createdAt,value
2023-04-22T00:02:42.131Z,38.1
2023-04-22T00:07:42.771Z,38.1
2023-04-22T00:12:43.266Z,38
2023-04-22T00:17:43.746Z,38
2023-04-22T00:22:44.205Z,37.9
2023-04-22T00:27:45.462Z,37.9
2023-04-22T00:32:45.931Z,37.8
2023-04-22T00:37:46.396Z,37.8
2023-04-22T00:42:46.825Z,37.7
2023-04-22T00:47:47.267Z,37.7
2023-04-22T00:52:47.799Z,37.7
2023-04-22T00:57:48.170Z,37.6
2023-04-22T01:02:48.667Z,37.6
2023-04-22T01:07:49.274Z,37.5
2023-04-22T01:12:49.691Z,37.5
2023-04-22T01:17:50.113Z,37.4
2023-04-22T01:22:50.559Z,37.4
2023-04-22T01:27:50.948Z,37.4
2023-04-22T01:32:51.504Z,37.3
2023-04-22T01:37:51.943Z,37.3
2023-04-22T01:42:52.325Z,37.2
2023-04-22T01:47:52.732Z,37.2
2023-04-22T01:52:53.199Z,37.2
2023-04-22T01:57:53.550Z,37.1
2023-04-22T02:02:53.936Z,37.1
2023-04-22T02:07:54.376Z,37.1
2023-04-22T02:12:54.858Z,37
2023-04-22T02:17:55.257Z,36.9
2023-04-22T02:22:55.738Z,36.9
2023-04-22T02:27:56.159Z,36.9
2023-04-22T02:32:56.603Z,36.9
2023-04-22T02:37:57.096Z,36.8
2023-04-22T02:42:57.506Z,36.7
2023-04-22T02:47:57.909Z,36.7
2023-04-22T02:52:58.404Z,36.7
2023-04-22T02:57:58.833Z,36.6
2023-04-22T03:02:59.348Z,36.6
2023-04-22T03:07:59.832Z,36.6
2023-04-22T03:13:00.249Z,36.6
2023-04-22T03:18:00.645Z,36.5
2023-04-22T03:23:01.130Z,36.5
2023-04-22T03:28:01.508Z,36.4
2023-04-22T03:33:01.942Z,36.4
2023-04-22T03:38:02.427Z,36.4
2023-04-22T03:43:02.784Z,36.3
2023-04-22T03:48:03.200Z,36.3
2023-04-22T03:53:03.662Z,36.2
2023-04-22T03:58:04.031Z,36.2
2023-04-22T04:03:04.543Z,36.2
2023-04-22T04:08:05.908Z,36.2
2023-04-22T04:13:07.160Z,36.1
2023-04-22T04:18:07.632Z,36.1
2023-04-22T04:23:08.120Z,36.1
2023-04-22T04:28:08.476Z,36
2023-04-22T04:33:08.966Z,36
2023-04-22T04:38:09.592Z,35.9
2023-04-22T04:43:09.955Z,35.9
2023-04-22T04:48:10.382Z,35.9
2023-04-22T04:53:10.886Z,35.9
2023-04-22T04:58:11.347Z,35.8
2023-04-22T05:03:11.872Z,35.8
2023-04-22T05:08:12.505Z,35.7
2023-04-22T05:13:12.911Z,35.7
2023-04-22T05:18:13.327Z,35.7
2023-04-22T05:23:13.663Z,35.7
2023-04-22T05:28:14.080Z,35.6
2023-04-22T05:33:14.508Z,35.6
2023-04-22T05:38:15.846Z,35.6
2023-04-22T05:43:16.255Z,35.6
2023-04-22T05:48:16.644Z,35.5
2023-04-22T05:53:17.004Z,35.5
2023-04-22T05:58:17.393Z,35.4
2023-04-22T06:03:17.840Z,35.4
2023-04-22T06:08:18.505Z,35.4
2023-04-22T06:13:18.923Z,35.4
2023-04-22T06:18:19.320Z,35.4
2023-04-22T06:23:19.663Z,35.3
2023-04-22T06:28:20.039Z,35.2
2023-04-22T06:33:20.407Z,35.2
2023-04-22T06:38:20.782Z,35.2
2023-04-22T06:43:21.122Z,35.2
2023-04-22T06:48:21.468Z,35.2
2023-04-22T06:53:21.817Z,35.1
2023-04-22T06:58:22.288Z,35.1
2023-04-22T07:03:22.896Z,35.1
2023-04-22T07:08:23.418Z,35.1
2023-04-22T07:13:23.856Z,35
2023-04-22T07:18:24.467Z,35
2023-04-22T07:23:24.905Z,35
2023-04-22T07:28:25.335Z,34.9
2023-04-22T07:33:25.679Z,34.9
2023-04-22T07:38:26.034Z,34.9
2023-04-22T07:43:26.525Z,34.9
2023-04-22T07:48:26.893Z,34.8
2023-04-22T07:53:27.311Z,34.7
2023-04-22T07:58:27.603Z,34.7
2023-04-22T08:03:28.141Z,34.6
2023-04-22T08:08:28.572Z,34.6
2023-04-22T08:13:28.912Z,34.6
2023-04-22T08:18:29.390Z,34.6
2023-04-22T08:23:30.765Z,34.6
2023-04-22T08:28:31.150Z,34.5
2023-04-22T08:33:31.518Z,34.5
2023-04-22T08:38:32.806Z,34.4
2023-04-22T08:43:33.128Z,34.1
2023-04-22T08:48:33.421Z,32.7
2023-04-22T08:53:33.718Z,32.5
2023-04-22T08:58:34.251Z,32.2
2023-04-22T09:03:35.616Z,32.1
2023-04-22T09:08:35.878Z,32.1
2023-04-22T09:13:37.001Z,32.1
2023-04-22T09:18:37.283Z,32
2023-04-22T09:23:38.690Z,32
2023-04-22T09:28:38.934Z,32
2023-04-22T09:33:39.168Z,31.8
2023-04-22T09:38:39.401Z,30.8
2023-04-22T09:43:39.632Z,30.6
2023-04-22T09:48:39.862Z,30.6
2023-04-22T09:53:40.127Z,30.5
2023-04-22T09:58:40.347Z,30.5
2023-04-22T10:03:40.593Z,30.4
2023-04-22T10:08:40.843Z,30.4
2023-04-22T10:13:41.096Z,30.4
2023-04-22T10:18:41.335Z,29.2
2023-04-22T10:23:43.180Z,28.3
2023-04-22T10:28:45.168Z,28.2
2023-04-22T10:33:47.027Z,28.2
2023-04-22T10:38:48.831Z,28.1
2023-04-22T10:43:50.673Z,28.1
2023-04-22T10:48:52.522Z,28
2023-04-22T10:53:54.333Z,28
2023-04-22T10:58:56.254Z,28
2023-04-22T11:03:58.177Z,27.9
2023-04-22T11:09:00.045Z,27.9
2023-04-22T11:14:01.892Z,27.9
2023-04-22T11:19:03.663Z,27.9
2023-04-22T11:24:05.479Z,27.9
2023-04-22T11:29:07.303Z,27.8
2023-04-22T11:34:09.098Z,27.8
2023-04-22T11:39:10.877Z,27.7
2023-04-22T11:44:12.712Z,27.7
2023-04-22T11:49:14.513Z,27.7
2023-04-22T11:54:16.294Z,27.7
2023-04-22T11:59:18.106Z,27.6
2023-04-22T12:04:19.943Z,27.6
2023-04-22T12:09:21.721Z,27.6
2023-04-22T12:14:23.499Z,27.6
2023-04-22T12:19:24.514Z,27.6
2023-04-22T12:24:26.299Z,27.6
2023-04-22T12:29:28.096Z,27.6
2023-04-22T12:34:29.870Z,27.6
2023-04-22T12:39:31.691Z,27.6
2023-04-22T12:44:33.514Z,27.6
2023-04-22T12:49:35.281Z,26.4
2023-04-22T12:54:37.051Z,25.3
2023-04-22T12:59:38.976Z,25.2
2023-04-22T13:04:40.984Z,25.2
2023-04-22T13:09:42.792Z,25.1
2023-04-22T13:14:44.530Z,24.9
2023-04-22T13:19:46.295Z,24.9
2023-04-22T13:24:48.023Z,24.9
2023-04-22T13:29:49.787Z,24.9
2023-04-22T13:34:51.581Z,24.9
2023-04-22T13:39:53.303Z,24.9
2023-04-22T13:44:55.077Z,24.9
2023-04-22T13:49:56.767Z,24.9
2023-04-22T13:54:58.664Z,25
2023-04-22T14:00:00.445Z,25
2023-04-22T14:05:01.459Z,25
2023-04-22T14:10:03.261Z,25
2023-04-22T14:15:05.026Z,25
2023-04-22T14:20:06.757Z,25
2023-04-22T14:25:08.605Z,25
2023-04-22T14:30:10.409Z,25
2023-04-22T14:35:14.919Z,25
2023-04-22T14:40:16.681Z,25.1
2023-04-22T14:45:18.565Z,25.1
2023-04-22T14:50:20.502Z,25.1
2023-04-22T14:55:23.947Z,25.1
2023-04-22T15:00:26.093Z,25.1
2023-04-22T15:05:27.793Z,25.1
2023-04-22T15:10:29.545Z,25.1
2023-04-22T15:15:31.318Z,25.1
2023-04-22T15:20:33.118Z,25.1
2023-04-22T15:25:34.867Z,25.1
2023-04-22T15:30:36.595Z,25.1
2023-04-22T15:35:38.310Z,25.1
2023-04-22T15:40:40.118Z,25.1
2023-04-22T15:45:41.866Z,25.1
2023-04-22T15:50:42.869Z,25.1
2023-04-22T15:55:45.796Z,27.9
2023-04-22T16:00:47.161Z,31.6
2023-04-22T16:05:47.546Z,34.3
2023-04-22T16:10:47.925Z,37.1
2023-04-22T16:15:48.435Z,40
2023-04-22T16:20:48.954Z,41.3
2023-04-22T16:25:49.448Z,41.7
2023-04-22T16:30:50.068Z,42.2
2023-04-22T16:35:50.705Z,43.4
2023-04-22T16:40:51.314Z,43.7
2023-04-22T16:45:51.949Z,44.6
2023-04-22T16:50:52.621Z,44.8
2023-04-22T16:55:53.322Z,44.8
2023-04-22T17:00:53.980Z,44.8
2023-04-22T17:05:54.620Z,44.7
2023-04-22T17:10:55.436Z,44.7
2023-04-22T17:15:56.162Z,44.7
2023-04-22T17:20:56.791Z,44.7
2023-04-22T17:25:57.570Z,44.7
2023-04-22T17:30:58.268Z,45.1
2023-04-22T17:35:59.039Z,45.6
2023-04-22T17:40:59.734Z,45.6
2023-04-22T17:46:00.438Z,45.6
2023-04-22T17:51:01.253Z,45.6
2023-04-22T17:56:01.995Z,45.5
2023-04-22T18:01:02.685Z,45.5
2023-04-22T18:06:03.365Z,45.2
2023-04-22T18:11:04.018Z,44.7
2023-04-22T18:16:04.698Z,44.6
2023-04-22T18:21:05.476Z,44.6
2023-04-22T18:26:06.142Z,44.5
2023-04-22T18:31:07.674Z,44.5
2023-04-22T18:36:08.282Z,44.4
2023-04-22T18:41:08.862Z,44.4
2023-04-22T18:46:10.073Z,44.4
2023-04-22T18:51:10.821Z,44.4
2023-04-22T18:56:11.589Z,44.2
2023-04-22T19:01:12.386Z,44.2
2023-04-22T19:06:13.149Z,44.2
2023-04-22T19:11:13.774Z,44.2
2023-04-22T19:16:14.443Z,44.1
2023-04-22T19:21:15.109Z,44.1
2023-04-22T19:26:15.710Z,44
2023-04-22T19:31:16.332Z,44
2023-04-22T19:36:17.041Z,43.9
2023-04-22T19:41:17.802Z,43.9
2023-04-22T19:46:18.398Z,43.8
2023-04-22T19:51:19.026Z,43.7
2023-04-22T19:56:19.632Z,43.7
2023-04-22T20:01:20.232Z,43.6
2023-04-22T20:06:20.897Z,43.6
2023-04-22T20:11:21.671Z,43.6
2023-04-22T20:16:23.197Z,43.5
2023-04-22T20:21:23.923Z,43.4
2023-04-22T20:26:24.592Z,43.4
2023-04-22T20:31:25.338Z,43
2023-04-22T20:36:25.934Z,42.8
2023-04-22T20:41:26.553Z,42.7
2023-04-22T20:46:27.131Z,42.6
2023-04-22T20:51:27.914Z,42.6
2023-04-22T20:56:28.512Z,42.5
2023-04-22T21:01:29.206Z,42.4
2023-04-22T21:06:29.856Z,42.4
2023-04-22T21:11:30.379Z,42.3
2023-04-22T21:16:30.980Z,42.2
2023-04-22T21:21:31.662Z,42.2
2023-04-22T21:26:32.206Z,42.1
2023-04-22T21:31:32.793Z,42.1
2023-04-22T21:36:33.396Z,42
2023-04-22T21:41:33.950Z,41.9
2023-04-22T21:46:34.519Z,41.9
2023-04-22T21:51:35.060Z,41.8
2023-04-22T21:56:35.560Z,41.7
2023-04-22T22:01:36.186Z,41.7
2023-04-22T22:06:36.822Z,41.6
2023-04-22T22:11:37.443Z,41.6
2023-04-22T22:16:38.006Z,41.5
2023-04-22T22:21:38.702Z,41.4
2023-04-22T22:26:39.195Z,41.4
2023-04-22T22:31:39.685Z,41.3
2023-04-22T22:36:40.149Z,41.2
2023-04-22T22:41:43.174Z,41.2
2023-04-22T22:46:44.358Z,41.1
2023-04-22T22:51:44.834Z,41.1
2023-04-22T22:56:45.298Z,41
2023-04-22T23:01:45.866Z,40.9
2023-04-22T23:06:46.572Z,40.9
2023-04-22T23:11:47.091Z,40.8
2023-04-22T23:16:47.691Z,40.8
2023-04-22T23:21:48.321Z,40.7
2023-04-22T23:26:48.973Z,40.6
2023-04-22T23:31:49.487Z,40.6
2023-04-22T23:36:50.026Z,40.6
2023-04-22T23:41:50.609Z,40.5
2023-04-22T23:46:51.139Z,40.4
2023-04-22T23:51:51.660Z,40.4
2023-04-22T23:56:52.204Z,40.3
