createdAt,value
2019-01-16T00:02:37.795Z,4.43
2019-01-16T00:05:23.737Z,4.57
2019-01-16T00:08:09.242Z,3.93
2019-01-16T00:10:56.106Z,4.43
2019-01-16T00:13:38.297Z,9.40
2019-01-16T00:16:24.803Z,6.13
2019-01-16T00:19:09.286Z,6.63
2019-01-16T00:21:54.837Z,8.77
2019-01-16T00:24:41.700Z,6.20
2019-01-16T00:27:27.270Z,4.33
2019-01-16T00:30:17.021Z,5.50
2019-01-16T00:32:54.578Z,5.07
2019-01-16T00:35:50.182Z,4.40
2019-01-16T00:38:37.022Z,3.73
2019-01-16T00:41:32.849Z,3.90
2019-01-16T00:44:34.703Z,4.00
2019-01-16T00:47:20.037Z,7.20
2019-01-16T00:50:12.629Z,5.00
2019-01-16T00:52:50.379Z,4.13
2019-01-16T00:55:40.260Z,4.97
2019-01-16T00:58:26.080Z,3.77
2019-01-16T01:01:27.855Z,6.03
2019-01-16T01:04:09.659Z,4.23
2019-01-16T01:07:02.902Z,5.33
2019-01-16T01:09:48.386Z,3.83
2019-01-16T01:12:38.055Z,5.70
2019-01-16T01:15:19.904Z,3.47
2019-01-16T01:17:56.470Z,5.30
2019-01-16T01:20:34.833Z,6.07
2019-01-16T01:23:24.562Z,6.40
2019-01-16T01:26:14.931Z,3.90
2019-01-16T01:28:54.332Z,3.10
2019-01-16T01:31:29.450Z,3.80
2019-01-16T01:34:13.290Z,4.60
2019-01-16T01:37:06.178Z,3.47
2019-01-16T01:40:08.014Z,4.97
2019-01-16T01:42:54.861Z,4.13
2019-01-16T01:45:41.775Z,3.53
2019-01-16T01:48:39.915Z,4.27
2019-01-16T01:51:26.236Z,5.47
2019-01-16T01:54:13.084Z,3.10
2019-01-16T01:57:15.566Z,6.53
2019-01-16T02:00:09.189Z,4.07
2019-01-16T02:02:55.422Z,3.30
2019-01-16T02:05:57.753Z,3.33
2019-01-16T02:08:47.365Z,6.40
2019-01-16T02:11:32.705Z,6.10
2019-01-16T02:14:22.545Z,5.70
2019-01-16T02:17:12.167Z,6.50
2019-01-16T02:19:49.710Z,4.97
2019-01-16T02:22:19.532Z,8.40
2019-01-16T02:25:05.129Z,11.93
2019-01-16T02:27:50.329Z,3.50
2019-01-16T02:30:32.799Z,4.50
2019-01-16T02:33:17.499Z,5.67
2019-01-16T02:36:07.369Z,4.87
2019-01-16T02:38:52.847Z,4.50
2019-01-16T02:41:51.937Z,7.07
2019-01-16T02:44:38.786Z,4.73
2019-01-16T02:47:25.887Z,5.20
2019-01-16T02:50:21.723Z,3.77
2019-01-16T02:53:06.950Z,7.90
2019-01-16T02:56:08.917Z,6.07
2019-01-16T02:58:58.915Z,3.03
2019-01-16T03:01:51.995Z,7.87
2019-01-16T03:04:45.092Z,7.00
2019-01-16T03:07:31.949Z,3.70
2019-01-16T03:10:30.726Z,3.90
2019-01-16T03:13:16.794Z,3.63
2019-01-16T03:16:01.478Z,3.80
2019-01-16T03:18:46.949Z,3.70
2019-01-16T03:21:32.403Z,3.30
2019-01-16T03:24:14.612Z,6.30
2019-01-16T03:26:59.987Z,3.50
2019-01-16T03:29:59.020Z,3.60
2019-01-16T03:32:47.416Z,3.93
2019-01-16T03:35:34.244Z,5.30
2019-01-16T03:38:19.886Z,6.23
2019-01-16T03:41:05.490Z,4.10
2019-01-16T03:43:42.266Z,6.03
2019-01-16T03:46:27.811Z,5.50
2019-01-16T03:49:14.038Z,6.50
2019-01-16T03:52:01.001Z,4.17
2019-01-16T03:55:02.961Z,4.40
2019-01-16T03:57:39.397Z,5.27
2019-01-16T04:00:30.894Z,5.33
2019-01-16T04:03:23.850Z,6.17
2019-01-16T04:06:13.451Z,7.10
2019-01-16T04:09:00.308Z,4.77
2019-01-16T04:12:02.085Z,4.47
2019-01-16T04:14:51.705Z,4.20
2019-01-16T04:17:47.416Z,5.43
2019-01-16T04:20:24.536Z,6.07
2019-01-16T04:23:17.454Z,8.50
2019-01-16T04:26:07.110Z,5.90
2019-01-16T04:28:43.090Z,4.40
2019-01-16T04:31:42.068Z,7.07
2019-01-16T04:34:23.801Z,6.10
2019-01-16T04:37:10.685Z,5.00
2019-01-16T04:39:57.515Z,10.40
2019-01-16T04:42:33.935Z,5.30
2019-01-16T04:45:14.920Z,5.30
2019-01-16T04:47:59.939Z,6.50
2019-01-16T04:51:01.999Z,7.70
2019-01-16T04:53:47.803Z,6.20
2019-01-16T04:56:40.639Z,6.30
2019-01-16T04:59:24.987Z,13.43
2019-01-16T05:02:10.251Z,9.60
2019-01-16T05:04:55.853Z,12.93
2019-01-16T05:07:57.884Z,9.33
2019-01-16T05:10:44.734Z,10.07
2019-01-16T05:13:31.614Z,8.80
2019-01-16T05:16:09.935Z,7.87
2019-01-16T05:19:07.147Z,9.53
2019-01-16T05:21:47.867Z,9.90
2019-01-16T05:24:46.886Z,11.10
2019-01-16T05:27:33.782Z,12.30
2019-01-16T05:30:26.168Z,10.33
2019-01-16T05:33:13.102Z,14.63
2019-01-16T05:36:05.902Z,10.20
2019-01-16T05:39:01.784Z,11.93
2019-01-16T05:41:46.988Z,9.37
2019-01-16T05:44:42.902Z,9.27
2019-01-16T05:47:29.765Z,15.53
2019-01-16T05:50:31.896Z,12.50
2019-01-16T05:53:19.209Z,11.23
2019-01-16T05:56:20.941Z,10.37
2019-01-16T05:59:01.429Z,11.10
2019-01-16T06:01:47.000Z,10.50
2019-01-16T06:04:45.983Z,9.33
2019-01-16T06:07:33.043Z,8.20
2019-01-16T06:10:18.385Z,10.13
2019-01-16T06:13:03.624Z,10.43
2019-01-16T06:15:50.500Z,11.70
2019-01-16T06:18:37.690Z,10.63
2019-01-16T06:21:30.315Z,11.17
2019-01-16T06:24:08.728Z,11.17
2019-01-16T06:26:47.696Z,10.83
2019-01-16T06:29:34.534Z,10.57
2019-01-16T06:32:20.267Z,11.80
2019-01-16T06:35:22.243Z,19.47
2019-01-16T06:38:18.021Z,11.87
2019-01-16T06:41:03.521Z,9.70
2019-01-16T06:44:08.636Z,13.97
2019-01-16T06:46:55.876Z,12.53
2019-01-16T06:49:41.209Z,12.33
2019-01-16T06:52:37.246Z,10.30
2019-01-16T06:55:15.553Z,15.80
2019-01-16T06:57:50.943Z,13.13
2019-01-16T07:00:40.830Z,12.47
2019-01-16T07:03:26.112Z,12.43
2019-01-16T07:06:18.241Z,12.33
2019-01-16T07:09:17.273Z,10.33
2019-01-16T07:11:57.779Z,11.30
2019-01-16T07:14:39.616Z,17.30
2019-01-16T07:17:44.629Z,16.93
2019-01-16T07:20:28.277Z,10.30
2019-01-16T07:23:20.707Z,11.83
2019-01-16T07:26:07.599Z,12.40
2019-01-16T07:29:12.691Z,14.73
2019-01-16T07:31:59.818Z,14.60
2019-01-16T07:34:55.521Z,11.47
2019-01-16T07:37:54.597Z,14.27
2019-01-16T07:40:42.004Z,12.00
2019-01-16T07:43:27.027Z,11.63
2019-01-16T07:46:16.949Z,10.40
2019-01-16T07:49:02.263Z,12.97
2019-01-16T07:51:36.994Z,10.57
2019-01-16T07:54:26.697Z,11.80
2019-01-16T07:57:13.566Z,12.33
2019-01-16T08:00:00.404Z,11.50
2019-01-16T08:02:49.602Z,11.83
2019-01-16T08:05:35.135Z,12.60
2019-01-16T08:08:13.398Z,13.77
2019-01-16T08:11:06.373Z,12.70
2019-01-16T08:13:51.557Z,13.17
2019-01-16T08:16:47.373Z,10.77
2019-01-16T08:19:32.918Z,9.47
2019-01-16T08:22:35.109Z,13.10
2019-01-16T08:25:34.019Z,11.93
2019-01-16T08:28:30.023Z,11.20
2019-01-16T08:31:29.076Z,8.70
2019-01-16T08:34:14.329Z,11.93
2019-01-16T08:37:04.169Z,8.87
2019-01-16T08:39:54.051Z,8.83
2019-01-16T08:42:40.901Z,11.27
2019-01-16T08:45:40.366Z,8.77
2019-01-16T08:48:33.370Z,9.93
2019-01-16T08:51:32.236Z,7.17
2019-01-16T08:54:30.088Z,9.63
2019-01-16T08:57:25.739Z,10.37
2019-01-16T09:00:11.270Z,9.53
2019-01-16T09:03:04.076Z,11.90
2019-01-16T09:05:50.629Z,9.33
2019-01-16T09:08:36.147Z,9.57
2019-01-16T09:11:21.485Z,8.60
2019-01-16T09:14:17.207Z,7.57
2019-01-16T09:17:02.559Z,8.40
2019-01-16T09:19:49.388Z,8.80
2019-01-16T09:22:36.257Z,7.03
2019-01-16T09:25:31.728Z,9.20
2019-01-16T09:28:06.463Z,7.30
2019-01-16T09:30:52.150Z,6.87
2019-01-16T09:33:53.952Z,5.60
2019-01-16T09:36:39.113Z,11.07
2019-01-16T09:39:26.349Z,6.80
2019-01-16T09:42:13.225Z,7.07
2019-01-16T09:45:02.920Z,6.20
2019-01-16T09:47:52.949Z,6.37
2019-01-16T09:50:58.039Z,7.80
2019-01-16T09:53:43.373Z,8.23
2019-01-16T09:56:36.147Z,6.97
2019-01-16T09:59:16.157Z,5.97
2019-01-16T10:01:59.819Z,6.10
2019-01-16T10:04:48.629Z,7.90
2019-01-16T10:07:44.346Z,6.30
2019-01-16T10:10:29.565Z,5.87
2019-01-16T10:13:09.989Z,6.27
2019-01-16T10:15:55.488Z,7.20
2019-01-16T10:18:41.081Z,5.70
2019-01-16T10:21:19.362Z,7.70
2019-01-16T10:24:10.021Z,5.90
2019-01-16T10:26:52.354Z,5.83
2019-01-16T10:29:48.434Z,5.73
2019-01-16T10:32:29.419Z,5.97
2019-01-16T10:35:21.285Z,6.30
2019-01-16T10:38:06.550Z,8.03
2019-01-16T10:41:08.584Z,6.77
2019-01-16T10:44:04.633Z,6.53
2019-01-16T10:46:49.948Z,8.13
2019-01-16T10:49:39.831Z,9.30
2019-01-16T10:52:25.331Z,7.33
2019-01-16T10:55:12.741Z,7.20
2019-01-16T10:57:58.220Z,6.60
2019-01-16T11:00:42.606Z,6.10
2019-01-16T11:03:28.370Z,6.80
2019-01-16T11:06:18.056Z,6.30
2019-01-16T11:09:03.612Z,6.50
2019-01-16T11:11:48.971Z,5.50
2019-01-16T11:14:34.499Z,5.97
2019-01-16T11:17:30.435Z,7.63
2019-01-16T11:20:35.501Z,6.67
2019-01-16T11:23:26.294Z,7.97
2019-01-16T11:26:11.839Z,7.30
2019-01-16T11:29:13.861Z,7.80
2019-01-16T11:32:01.671Z,5.63
2019-01-16T11:34:43.874Z,5.33
2019-01-16T11:37:29.461Z,5.63
2019-01-16T11:40:11.475Z,5.17
2019-01-16T11:42:55.046Z,6.80
2019-01-16T11:45:30.547Z,6.40
2019-01-16T11:48:29.636Z,5.27
2019-01-16T11:51:18.917Z,6.17
2019-01-16T11:54:06.883Z,7.40
2019-01-16T11:56:59.702Z,4.40
2019-01-16T11:59:36.977Z,5.10
2019-01-16T12:02:20.813Z,5.57
2019-01-16T12:04:59.836Z,6.67
2019-01-16T12:07:41.582Z,5.73
2019-01-16T12:10:47.236Z,5.10
2019-01-16T12:13:40.220Z,7.03
2019-01-16T12:16:31.660Z,4.93
2019-01-16T12:19:30.433Z,5.90
2019-01-16T12:22:20.338Z,4.87
2019-01-16T12:25:07.208Z,5.70
2019-01-16T12:27:54.082Z,6.60
2019-01-16T12:30:41.434Z,6.00
2019-01-16T12:33:26.669Z,4.97
2019-01-16T12:36:09.283Z,5.23
2019-01-16T12:38:59.201Z,4.73
2019-01-16T12:41:44.404Z,7.13
2019-01-16T12:44:29.954Z,4.83
2019-01-16T12:47:16.783Z,7.80
2019-01-16T12:50:18.503Z,5.60
2019-01-16T12:53:23.131Z,5.60
2019-01-16T12:56:05.551Z,5.37
2019-01-16T12:58:46.504Z,7.17
2019-01-16T13:01:51.548Z,6.03
2019-01-16T13:04:36.079Z,4.97
2019-01-16T13:07:26.118Z,3.73
2019-01-16T13:10:13.036Z,6.73
2019-01-16T13:12:58.574Z,5.80
2019-01-16T13:15:48.511Z,4.97
2019-01-16T13:18:38.289Z,5.20
2019-01-16T13:21:14.117Z,4.50
2019-01-16T13:24:12.854Z,11.33
2019-01-16T13:27:10.053Z,7.50
2019-01-16T13:29:56.914Z,4.63
2019-01-16T13:32:42.682Z,6.20
2019-01-16T13:35:28.161Z,4.20
2019-01-16T13:38:21.081Z,4.80
2019-01-16T13:41:16.730Z,4.47
2019-01-16T13:44:04.548Z,5.77
2019-01-16T13:46:42.635Z,5.60
2019-01-16T13:49:28.177Z,5.43
2019-01-16T13:52:18.922Z,6.70
2019-01-16T13:55:06.323Z,6.93
2019-01-16T13:57:52.098Z,6.70
2019-01-16T14:00:33.146Z,4.40
2019-01-16T14:03:17.380Z,5.60
2019-01-16T14:06:04.328Z,8.27
2019-01-16T14:09:06.183Z,6.43
2019-01-16T14:11:51.517Z,6.07
2019-01-16T14:14:42.349Z,6.00
2019-01-16T14:17:23.954Z,5.50
2019-01-16T14:20:10.898Z,6.87
2019-01-16T14:22:56.540Z,6.83
2019-01-16T14:25:41.718Z,10.77
2019-01-16T14:28:31.578Z,6.73
2019-01-16T14:31:27.701Z,5.97
2019-01-16T14:34:13.227Z,5.10
2019-01-16T14:36:58.473Z,4.67
2019-01-16T14:39:48.354Z,6.80
2019-01-16T14:42:31.607Z,5.37
2019-01-16T14:45:21.269Z,5.93
2019-01-16T14:47:59.502Z,6.20
2019-01-16T14:50:46.386Z,6.33
2019-01-16T14:53:31.671Z,5.57
2019-01-16T14:56:21.574Z,7.30
2019-01-16T14:59:06.866Z,5.80
2019-01-16T15:01:52.376Z,7.03
2019-01-16T15:04:51.402Z,6.47
2019-01-16T15:07:47.010Z,5.50
2019-01-16T15:10:23.082Z,6.90
2019-01-16T15:13:28.127Z,7.43
2019-01-16T15:16:17.920Z,6.00
2019-01-16T15:19:16.524Z,6.17
2019-01-16T15:22:09.799Z,6.97
2019-01-16T15:24:51.798Z,8.27
2019-01-16T15:27:44.723Z,9.43
2019-01-16T15:30:32.357Z,5.80
2019-01-16T15:33:13.170Z,7.80
2019-01-16T15:35:58.656Z,5.83
2019-01-16T15:38:51.721Z,9.20
2019-01-16T15:41:47.557Z,6.10
2019-01-16T15:44:37.186Z,8.40
2019-01-16T15:47:24.038Z,6.90
2019-01-16T15:50:20.118Z,8.50
2019-01-16T15:53:16.144Z,8.00
2019-01-16T15:56:02.891Z,8.30
2019-01-16T15:58:41.076Z,8.07
2019-01-16T16:01:22.078Z,10.70
2019-01-16T16:04:08.616Z,11.33
2019-01-16T16:06:51.305Z,8.17
2019-01-16T16:09:38.232Z,10.33
2019-01-16T16:12:28.141Z,7.77
2019-01-16T16:15:13.447Z,10.33
2019-01-16T16:18:09.497Z,11.47
2019-01-16T16:21:08.527Z,9.50
2019-01-16T16:23:53.886Z,9.83
2019-01-16T16:26:37.013Z,9.83
2019-01-16T16:29:14.566Z,15.47
2019-01-16T16:32:01.473Z,10.90
2019-01-16T16:34:58.005Z,9.20
2019-01-16T16:37:53.892Z,11.80
2019-01-16T16:40:39.125Z,9.73
2019-01-16T16:43:18.374Z,10.53
2019-01-16T16:46:01.879Z,9.70
2019-01-16T16:48:51.648Z,8.90
2019-01-16T16:51:38.683Z,9.20
2019-01-16T16:54:34.332Z,8.53
2019-01-16T16:57:26.113Z,9.10
2019-01-16T17:00:31.163Z,10.20
2019-01-16T17:03:20.538Z,11.37
2019-01-16T17:06:06.032Z,8.40
2019-01-16T17:09:04.810Z,8.60
2019-01-16T17:12:01.856Z,8.50
2019-01-16T17:15:00.868Z,7.57
2019-01-16T17:17:46.357Z,11.07
2019-01-16T17:20:45.385Z,10.00
2019-01-16T17:23:47.113Z,17.00
2019-01-16T17:26:42.905Z,8.27
2019-01-16T17:29:38.635Z,10.80
2019-01-16T17:32:34.271Z,9.60
2019-01-16T17:35:09.265Z,9.87
2019-01-16T17:37:59.142Z,11.67
2019-01-16T17:40:44.670Z,8.50
2019-01-16T17:43:29.981Z,13.43
2019-01-16T17:46:32.001Z,15.37
2019-01-16T17:49:12.610Z,11.50
2019-01-16T17:51:58.162Z,11.60
2019-01-16T17:55:00.217Z,10.60
2019-01-16T17:57:47.148Z,13.00
2019-01-16T18:00:32.610Z,14.67
2019-01-16T18:03:18.230Z,11.43
2019-01-16T18:06:04.419Z,13.00
2019-01-16T18:09:03.430Z,14.60
2019-01-16T18:11:48.704Z,11.60
2019-01-16T18:14:38.925Z,12.43
2019-01-16T18:17:24.314Z,16.00
2019-01-16T18:20:07.711Z,14.20
2019-01-16T18:23:01.545Z,15.23
2019-01-16T18:25:48.228Z,14.87
2019-01-16T18:28:33.115Z,15.87
2019-01-16T18:31:22.792Z,13.70
2019-01-16T18:34:21.933Z,15.73
2019-01-16T18:37:18.093Z,13.50
2019-01-16T18:39:53.124Z,13.33
2019-01-16T18:42:37.185Z,13.30
2019-01-16T18:45:24.650Z,12.37
2019-01-16T18:48:20.273Z,12.50
2019-01-16T18:51:18.732Z,12.20
2019-01-16T18:54:08.745Z,12.40
2019-01-16T18:56:58.778Z,15.90
2019-01-16T18:59:44.316Z,11.23
2019-01-16T19:02:29.536Z,15.53
2019-01-16T19:05:28.615Z,13.07
2019-01-16T19:08:15.532Z,14.30
2019-01-16T19:10:51.423Z,15.40
2019-01-16T19:13:51.028Z,15.47
2019-01-16T19:16:36.377Z,14.20
2019-01-16T19:19:21.901Z,11.60
2019-01-16T19:22:20.910Z,13.33
2019-01-16T19:25:07.777Z,17.53
2019-01-16T19:28:00.772Z,17.00
2019-01-16T19:30:46.578Z,13.90
2019-01-16T19:33:36.457Z,13.47
2019-01-16T19:36:22.083Z,14.60
2019-01-16T19:39:03.081Z,15.70
2019-01-16T19:41:52.967Z,15.67
2019-01-16T19:44:42.826Z,12.67
2019-01-16T19:47:29.896Z,14.53
2019-01-16T19:50:35.005Z,18.73
2019-01-16T19:53:21.851Z,15.40
2019-01-16T19:56:21.666Z,15.87
2019-01-16T19:59:05.962Z,12.70
2019-01-16T20:01:52.847Z,14.33
2019-01-16T20:04:42.558Z,16.03
2019-01-16T20:07:29.498Z,17.83
2019-01-16T20:10:34.607Z,14.30
2019-01-16T20:13:27.285Z,13.00
2019-01-16T20:16:26.486Z,15.50
2019-01-16T20:19:19.495Z,16.53
2019-01-16T20:22:02.585Z,15.13
2019-01-16T20:24:47.165Z,15.60
2019-01-16T20:27:32.570Z,13.90
2019-01-16T20:30:18.047Z,15.83
2019-01-16T20:33:13.708Z,18.43
2019-01-16T20:35:58.865Z,17.63
2019-01-16T20:38:57.674Z,19.93
2019-01-16T20:41:47.500Z,18.80
2019-01-16T20:44:34.652Z,17.43
2019-01-16T20:47:39.469Z,15.87
2019-01-16T20:50:20.637Z,13.10
2019-01-16T20:53:07.312Z,16.33
2019-01-16T20:56:00.058Z,15.00
2019-01-16T20:58:45.756Z,15.57
2019-01-16T21:01:47.889Z,13.50
2019-01-16T21:04:46.838Z,13.37
2019-01-16T21:07:42.646Z,13.93
2019-01-16T21:10:28.932Z,15.37
2019-01-16T21:13:06.698Z,16.27
2019-01-16T21:16:02.912Z,15.20
2019-01-16T21:18:49.318Z,13.90
2019-01-16T21:21:33.164Z,15.53
2019-01-16T21:24:32.164Z,12.47
2019-01-16T21:27:13.469Z,12.73
2019-01-16T21:30:03.318Z,17.30
2019-01-16T21:33:10.491Z,12.10
2019-01-16T21:36:11.819Z,13.80
2019-01-16T21:38:48.848Z,13.43
2019-01-16T21:41:42.295Z,14.30
2019-01-16T21:44:37.925Z,13.73
2019-01-16T21:47:19.787Z,15.13
2019-01-16T21:50:01.731Z,14.70
2019-01-16T21:52:44.692Z,14.23
2019-01-16T21:55:30.234Z,12.90
2019-01-16T21:58:19.572Z,14.00
2019-01-16T22:01:00.912Z,15.67
2019-01-16T22:03:46.197Z,13.67
2019-01-16T22:06:31.762Z,12.23
2019-01-16T22:09:20.299Z,13.27
2019-01-16T22:12:21.055Z,15.37
2019-01-16T22:15:02.013Z,16.37
2019-01-16T22:18:06.892Z,14.57
2019-01-16T22:20:56.728Z,14.27
2019-01-16T22:23:46.435Z,12.07
2019-01-16T22:26:31.838Z,15.90
2019-01-16T22:29:11.802Z,14.00
2019-01-16T22:32:01.639Z,14.73
2019-01-16T22:34:54.534Z,17.47
2019-01-16T22:37:35.290Z,16.47
2019-01-16T22:40:28.070Z,14.63
2019-01-16T22:43:33.404Z,15.53
2019-01-16T22:46:35.395Z,12.53
2019-01-16T22:49:16.604Z,13.73
2019-01-16T22:51:54.175Z,11.70
2019-01-16T22:54:41.141Z,14.47
2019-01-16T22:57:28.020Z,11.57
2019-01-16T23:00:12.148Z,11.90
2019-01-16T23:02:57.557Z,10.97
2019-01-16T23:05:42.753Z,12.73
2019-01-16T23:08:22.442Z,10.93
2019-01-16T23:11:21.150Z,11.60
2019-01-16T23:14:10.750Z,12.77
2019-01-16T23:16:56.222Z,12.97
2019-01-16T23:19:48.894Z,9.77
2019-01-16T23:22:40.387Z,10.37
2019-01-16T23:25:22.889Z,11.53
2019-01-16T23:28:27.715Z,10.50
2019-01-16T23:31:09.828Z,13.33
2019-01-16T23:33:59.768Z,10.20
2019-01-16T23:36:55.498Z,9.23
2019-01-16T23:39:45.338Z,9.60
2019-01-16T23:42:44.020Z,8.93
2019-01-16T23:45:24.991Z,12.37
2019-01-16T23:48:17.735Z,9.83
2019-01-16T23:51:09.933Z,10.57
2019-01-16T23:53:56.157Z,11.90
2019-01-16T23:56:47.194Z,8.20
2019-01-16T23:59:23.682Z,9.97
