createdAt,value
2018-09-06T00:02:04.899Z,32.37
2018-09-06T00:04:31.823Z,22.37
2018-09-06T00:06:58.679Z,29.70
2018-09-06T00:09:25.604Z,22.30
2018-09-06T00:11:52.587Z,29.13
2018-09-06T00:14:19.545Z,29.03
2018-09-06T00:16:46.472Z,27.63
2018-09-06T00:19:13.456Z,23.97
2018-09-06T00:21:40.411Z,21.57
2018-09-06T00:24:07.383Z,23.07
2018-09-06T00:26:34.328Z,21.00
2018-09-06T00:29:01.256Z,23.27
2018-09-06T00:31:28.867Z,23.10
2018-09-06T00:33:55.813Z,22.70
2018-09-06T00:36:22.766Z,21.60
2018-09-06T00:38:49.705Z,24.80
2018-09-06T00:41:16.683Z,26.07
2018-09-06T00:43:43.635Z,25.37
2018-09-06T00:46:10.604Z,23.17
2018-09-06T00:48:37.563Z,21.70
2018-09-06T00:51:04.487Z,21.47
2018-09-06T00:53:31.526Z,19.27
2018-09-06T00:55:58.459Z,23.80
2018-09-06T00:58:25.387Z,25.70
2018-09-06T01:00:52.326Z,21.17
2018-09-06T01:03:19.312Z,22.47
2018-09-06T01:05:46.259Z,21.70
2018-09-06T01:08:13.948Z,18.93
2018-09-06T01:10:40.803Z,23.93
2018-09-06T01:13:07.707Z,24.33
2018-09-06T01:15:34.723Z,22.33
2018-09-06T01:18:01.687Z,22.20
2018-09-06T01:20:28.635Z,20.93
2018-09-06T01:22:55.555Z,20.10
2018-09-06T01:25:22.539Z,23.77
2018-09-06T01:27:49.499Z,20.60
2018-09-06T01:30:16.455Z,17.30
2018-09-06T01:32:43.448Z,17.60
2018-09-06T01:35:10.362Z,24.03
2018-09-06T01:37:37.331Z,25.03
2018-09-06T01:40:04.352Z,21.83
2018-09-06T01:42:31.357Z,19.93
2018-09-06T01:44:58.255Z,20.83
2018-09-06T01:47:25.454Z,23.27
2018-09-06T01:49:52.420Z,22.20
2018-09-06T01:52:19.376Z,26.53
2018-09-06T01:54:46.335Z,21.90
2018-09-06T01:57:13.290Z,18.13
2018-09-06T01:59:40.639Z,23.00
2018-09-06T02:02:08.110Z,23.60
2018-09-06T02:04:35.500Z,21.70
2018-09-06T02:07:02.387Z,21.20
2018-09-06T02:09:29.317Z,21.03
2018-09-06T02:11:56.271Z,17.10
2018-09-06T02:14:23.210Z,18.80
2018-09-06T02:16:50.179Z,23.70
2018-09-06T02:19:17.143Z,18.83
2018-09-06T02:21:44.121Z,21.20
2018-09-06T02:24:10.976Z,19.17
2018-09-06T02:26:37.915Z,20.13
2018-09-06T02:29:04.893Z,23.40
2018-09-06T02:31:31.835Z,20.43
2018-09-06T02:33:58.847Z,26.43
2018-09-06T02:36:25.736Z,21.20
2018-09-06T02:38:52.676Z,20.07
2018-09-06T02:41:19.646Z,24.27
2018-09-06T02:43:46.620Z,21.80
2018-09-06T02:46:13.573Z,23.20
2018-09-06T02:48:41.631Z,19.23
2018-09-06T02:51:16.172Z,21.57
2018-09-06T02:53:43.449Z,25.63
2018-09-06T02:56:11.107Z,25.47
2018-09-06T02:58:38.188Z,26.37
2018-09-06T03:01:05.348Z,23.77
2018-09-06T03:03:33.359Z,20.77
2018-09-06T03:06:00.407Z,21.33
2018-09-06T03:08:27.340Z,22.93
2018-09-06T03:10:57.480Z,20.60
2018-09-06T03:13:24.460Z,18.57
2018-09-06T03:15:51.420Z,18.20
2018-09-06T03:18:18.351Z,23.83
2018-09-06T03:20:45.300Z,23.73
2018-09-06T03:23:12.275Z,22.20
2018-09-06T03:25:40.027Z,21.57
2018-09-06T03:28:06.997Z,21.00
2018-09-06T03:30:33.952Z,25.47
2018-09-06T03:33:00.953Z,26.67
2018-09-06T03:35:27.872Z,24.53
2018-09-06T03:37:54.835Z,19.23
2018-09-06T03:40:21.807Z,23.63
2018-09-06T03:42:48.708Z,19.87
2018-09-06T03:45:15.716Z,20.57
2018-09-06T03:47:42.686Z,21.93
2018-09-06T03:50:09.660Z,21.87
2018-09-06T03:52:36.651Z,22.35
2018-09-06T03:55:03.647Z,19.73
2018-09-06T03:57:30.592Z,21.00
2018-09-06T03:59:57.547Z,18.10
2018-09-06T04:02:24.528Z,22.05
2018-09-06T04:04:51.431Z,20.60
2018-09-06T04:07:19.703Z,21.03
2018-09-06T04:09:46.631Z,19.13
2018-09-06T04:12:15.530Z,20.67
2018-09-06T04:14:42.452Z,21.80
2018-09-06T04:17:10.036Z,23.87
2018-09-06T04:19:37.005Z,22.47
2018-09-06T04:22:03.966Z,26.83
2018-09-06T04:24:31.528Z,26.47
2018-09-06T04:26:58.487Z,26.50
2018-09-06T04:29:25.460Z,28.13
2018-09-06T04:31:52.416Z,20.80
2018-09-06T04:34:19.331Z,23.50
2018-09-06T04:36:46.271Z,27.03
2018-09-06T04:39:13.267Z,21.57
2018-09-06T04:41:40.247Z,22.27
2018-09-06T04:44:07.226Z,21.70
2018-09-06T04:46:34.435Z,23.10
2018-09-06T04:49:01.700Z,23.00
2018-09-06T04:51:28.643Z,19.47
2018-09-06T04:53:55.607Z,22.13
2018-09-06T04:56:24.632Z,23.10
2018-09-06T04:58:51.592Z,24.83
2018-09-06T05:01:18.547Z,22.40
2018-09-06T05:03:45.543Z,26.53
2018-09-06T05:06:12.528Z,24.17
2018-09-06T05:08:39.560Z,22.50
2018-09-06T05:11:06.605Z,24.97
2018-09-06T05:13:33.531Z,23.80
2018-09-06T05:16:00.500Z,23.03
2018-09-06T05:18:27.427Z,22.57
2018-09-06T05:20:54.398Z,22.27
2018-09-06T05:23:21.368Z,24.90
2018-09-06T05:25:48.291Z,19.73
2018-09-06T05:28:15.248Z,21.73
2018-09-06T05:30:42.304Z,23.50
2018-09-06T05:33:09.223Z,26.03
2018-09-06T05:35:36.148Z,23.87
2018-09-06T05:38:03.063Z,21.90
2018-09-06T05:40:30.096Z,25.90
2018-09-06T05:42:57.020Z,21.90
2018-09-06T05:45:23.990Z,27.17
2018-09-06T05:47:58.495Z,19.93
2018-09-06T05:50:26.585Z,25.90
2018-09-06T05:52:53.565Z,24.90
2018-09-06T05:55:20.933Z,22.97
2018-09-06T05:57:47.884Z,24.65
2018-09-06T06:00:20.652Z,21.40
2018-09-06T06:02:48.434Z,23.70
2018-09-06T06:05:15.485Z,26.40
2018-09-06T06:07:53.979Z,24.57
2018-09-06T06:10:20.923Z,23.00
2018-09-06T06:12:47.859Z,25.57
2018-09-06T06:15:14.771Z,24.83
2018-09-06T06:17:41.823Z,23.73
2018-09-06T06:20:08.731Z,24.30
2018-09-06T06:22:35.687Z,23.70
2018-09-06T06:25:02.703Z,26.60
2018-09-06T06:27:29.711Z,28.07
2018-09-06T06:29:56.650Z,22.67
2018-09-06T06:32:24.110Z,24.63
2018-09-06T06:34:50.985Z,25.37
2018-09-06T06:37:17.956Z,25.60
2018-09-06T06:39:51.128Z,28.97
2018-09-06T06:42:24.248Z,34.27
2018-09-06T06:44:57.259Z,26.60
2018-09-06T06:47:30.147Z,30.03
2018-09-06T06:50:03.256Z,29.70
2018-09-06T06:52:36.496Z,30.50
2018-09-06T06:55:09.839Z,26.17
2018-09-06T06:57:42.995Z,32.10
2018-09-06T07:00:16.971Z,26.17
2018-09-06T07:02:50.587Z,29.63
2018-09-06T07:05:23.615Z,26.97
2018-09-06T07:07:56.713Z,28.10
2018-09-06T07:10:29.623Z,26.10
2018-09-06T07:13:02.970Z,32.67
2018-09-06T07:15:36.211Z,29.07
2018-09-06T07:18:09.323Z,31.60
2018-09-06T07:20:42.208Z,25.23
2018-09-06T07:23:15.451Z,31.20
2018-09-06T07:25:48.540Z,29.90
2018-09-06T07:28:21.602Z,29.20
2018-09-06T07:30:54.923Z,28.83
2018-09-06T07:33:27.940Z,30.97
2018-09-06T07:36:00.927Z,26.33
2018-09-06T07:38:34.030Z,26.50
2018-09-06T07:41:07.139Z,33.23
2018-09-06T07:43:40.173Z,27.27
2018-09-06T07:46:13.366Z,32.93
2018-09-06T07:48:46.571Z,23.20
2018-09-06T07:51:19.663Z,28.67
2018-09-06T07:53:53.677Z,24.97
2018-09-06T07:56:26.794Z,35.23
2018-09-06T07:58:59.867Z,28.07
2018-09-06T08:01:32.983Z,27.03
2018-09-06T08:04:06.111Z,27.27
2018-09-06T08:06:39.279Z,27.43
2018-09-06T08:09:12.563Z,29.20
2018-09-06T08:11:45.607Z,25.53
2018-09-06T08:14:18.795Z,25.87
2018-09-06T08:16:51.888Z,28.10
2018-09-06T08:19:24.898Z,23.33
2018-09-06T08:21:57.939Z,24.47
2018-09-06T08:24:30.917Z,22.77
2018-09-06T08:27:03.987Z,23.93
2018-09-06T08:29:37.104Z,25.83
2018-09-06T08:32:10.159Z,27.10
2018-09-06T08:34:43.399Z,25.10
2018-09-06T08:37:16.528Z,22.80
2018-09-06T08:39:49.719Z,21.90
2018-09-06T08:42:22.830Z,26.97
2018-09-06T08:44:55.935Z,21.23
2018-09-06T08:47:28.971Z,23.13
2018-09-06T08:50:02.112Z,27.50
2018-09-06T08:52:35.412Z,25.00
2018-09-06T08:55:08.323Z,22.32
2018-09-06T08:57:41.344Z,25.30
2018-09-06T09:00:14.539Z,24.87
2018-09-06T09:02:47.762Z,21.70
2018-09-06T09:05:20.796Z,23.20
2018-09-06T09:07:53.931Z,24.43
2018-09-06T09:10:27.085Z,26.20
2018-09-06T09:13:00.221Z,25.43
2018-09-06T09:15:33.306Z,25.50
2018-09-06T09:18:06.367Z,33.03
2018-09-06T09:20:39.270Z,22.90
2018-09-06T09:23:13.152Z,24.77
2018-09-06T09:25:46.654Z,21.03
2018-09-06T09:28:19.552Z,27.13
2018-09-06T09:30:52.670Z,24.33
2018-09-06T09:33:25.989Z,24.80
2018-09-06T09:35:59.036Z,26.30
2018-09-06T09:38:32.051Z,23.53
2018-09-06T09:41:05.259Z,20.52
2018-09-06T09:43:38.414Z,19.90
2018-09-06T09:48:44.147Z,18.83
2018-09-06T09:51:17.236Z,24.17
2018-09-06T09:53:50.295Z,17.80
2018-09-06T09:56:23.395Z,19.70
2018-09-06T09:58:56.534Z,17.97
2018-09-06T10:01:35.324Z,16.90
2018-09-06T10:04:14.189Z,18.80
2018-09-06T10:06:53.135Z,16.17
2018-09-06T10:09:27.103Z,16.70
2018-09-06T10:12:00.315Z,17.67
2018-09-06T10:14:33.539Z,15.93
2018-09-06T10:17:06.483Z,14.80
2018-09-06T10:19:39.647Z,17.07
2018-09-06T10:22:12.695Z,13.57
2018-09-06T10:24:45.768Z,13.37
2018-09-06T10:27:18.845Z,14.80
2018-09-06T10:29:51.968Z,15.30
2018-09-06T10:32:25.130Z,15.40
2018-09-06T10:34:58.406Z,14.63
2018-09-06T10:37:31.663Z,14.87
2018-09-06T10:40:04.912Z,14.40
2018-09-06T10:42:31.823Z,14.90
2018-09-06T10:44:58.744Z,16.03
2018-09-06T10:47:25.744Z,15.40
2018-09-06T10:49:52.726Z,16.57
2018-09-06T10:52:19.664Z,21.23
2018-09-06T10:54:46.629Z,16.83
2018-09-06T10:57:13.624Z,14.27
2018-09-06T10:59:40.628Z,14.60
2018-09-06T11:02:07.614Z,14.80
2018-09-06T11:04:34.536Z,15.70
2018-09-06T11:07:01.470Z,20.13
2018-09-06T11:09:28.440Z,15.40
2018-09-06T11:11:55.407Z,16.77
2018-09-06T11:14:22.379Z,20.00
2018-09-06T11:16:49.330Z,15.43
2018-09-06T11:19:16.349Z,15.63
2018-09-06T11:21:45.515Z,14.77
2018-09-06T11:24:14.306Z,14.27
2018-09-06T11:26:41.743Z,14.53
2018-09-06T11:29:08.705Z,14.50
2018-09-06T11:31:35.620Z,13.63
2018-09-06T11:34:02.555Z,12.03
2018-09-06T11:36:29.488Z,12.83
2018-09-06T11:38:56.431Z,14.00
2018-09-06T11:41:23.415Z,14.57
2018-09-06T11:43:50.424Z,13.40
2018-09-06T11:46:17.491Z,13.87
2018-09-06T11:48:44.397Z,14.30
2018-09-06T11:51:11.337Z,14.57
2018-09-06T11:53:38.315Z,12.73
2018-09-06T11:56:05.447Z,12.63
2018-09-06T11:58:32.434Z,16.60
2018-09-06T12:00:59.384Z,11.47
2018-09-06T12:03:26.335Z,12.50
2018-09-06T12:05:53.412Z,13.90
2018-09-06T12:08:20.406Z,13.50
2018-09-06T12:10:47.407Z,12.33
2018-09-06T12:13:15.428Z,12.60
2018-09-06T12:15:42.360Z,16.40
2018-09-06T12:18:09.307Z,13.13
2018-09-06T12:20:36.264Z,14.40
2018-09-06T12:23:04.307Z,15.10
2018-09-06T12:25:31.412Z,15.67
2018-09-06T12:27:58.290Z,11.63
2018-09-06T12:30:25.211Z,14.70
2018-09-06T12:32:56.846Z,13.32
2018-09-06T12:35:30.087Z,11.90
2018-09-06T12:37:57.059Z,11.75
2018-09-06T12:40:25.036Z,11.17
2018-09-06T12:42:51.992Z,13.97
2018-09-06T12:45:18.928Z,14.40
2018-09-06T12:47:45.899Z,13.17
2018-09-06T12:50:12.883Z,13.07
2018-09-06T12:52:39.800Z,13.35
2018-09-06T12:55:06.816Z,12.77
2018-09-06T12:57:34.032Z,17.93
2018-09-06T13:00:01.003Z,13.70
2018-09-06T13:02:27.927Z,15.57
2018-09-06T13:04:54.911Z,16.07
2018-09-06T13:07:21.869Z,12.30
2018-09-06T13:09:48.831Z,16.97
2018-09-06T13:12:15.791Z,14.37
2018-09-06T13:14:42.711Z,15.33
2018-09-06T13:17:09.695Z,12.67
2018-09-06T13:19:36.715Z,14.07
2018-09-06T13:22:04.747Z,15.83
2018-09-06T13:24:32.139Z,11.70
2018-09-06T13:26:59.068Z,11.20
2018-09-06T13:29:26.054Z,12.43
2018-09-06T13:31:52.958Z,9.90
2018-09-06T13:34:19.935Z,10.13
2018-09-06T13:36:46.871Z,12.37
2018-09-06T13:39:14.350Z,11.80
2018-09-06T13:41:41.360Z,11.57
2018-09-06T13:44:08.335Z,18.17
2018-09-06T13:46:35.423Z,27.40
2018-09-06T13:49:02.382Z,32.23
2018-09-06T13:51:29.354Z,21.87
2018-09-06T13:53:56.294Z,12.80
2018-09-06T13:56:23.302Z,12.90
2018-09-06T13:58:50.213Z,17.23
2018-09-06T14:01:17.084Z,11.83
2018-09-06T14:03:44.047Z,13.23
2018-09-06T14:06:12.356Z,12.80
2018-09-06T14:08:39.384Z,13.67
2018-09-06T14:11:06.399Z,15.87
2018-09-06T14:13:33.300Z,19.30
2018-09-06T14:16:00.280Z,23.83
2018-09-06T14:18:27.239Z,27.10
2018-09-06T14:20:54.232Z,26.07
2018-09-06T14:23:21.202Z,24.67
2018-09-06T14:25:48.110Z,20.47
2018-09-06T14:28:15.108Z,18.33
2018-09-06T14:30:42.287Z,14.43
2018-09-06T14:33:09.151Z,16.50
2018-09-06T14:35:36.102Z,13.57
2018-09-06T14:38:03.194Z,16.00
2018-09-06T14:40:31.209Z,19.67
2018-09-06T14:42:58.245Z,15.50
2018-09-06T14:45:25.183Z,15.83
2018-09-06T14:47:52.114Z,12.83
2018-09-06T14:50:20.008Z,10.90
2018-09-06T14:52:47.127Z,11.40
2018-09-06T14:55:14.994Z,14.73
2018-09-06T14:57:42.317Z,14.73
2018-09-06T15:00:09.327Z,17.03
2018-09-06T15:02:36.227Z,15.07
2018-09-06T15:05:04.271Z,16.60
2018-09-06T15:07:31.140Z,15.27
2018-09-06T15:09:58.949Z,15.60
2018-09-06T15:12:26.240Z,16.50
2018-09-06T15:14:53.414Z,15.27
2018-09-06T15:17:22.283Z,14.53
2018-09-06T15:19:50.556Z,15.10
2018-09-06T15:22:18.507Z,13.53
2018-09-06T15:24:45.415Z,13.57
2018-09-06T15:27:12.430Z,12.20
2018-09-06T15:29:39.440Z,18.40
2018-09-06T15:32:06.489Z,14.00
2018-09-06T15:34:41.006Z,12.90
2018-09-06T15:37:14.009Z,15.03
2018-09-06T15:39:51.975Z,12.77
2018-09-06T15:42:22.047Z,11.83
2018-09-06T15:44:49.118Z,13.60
2018-09-06T15:47:19.694Z,16.10
2018-09-06T15:49:47.560Z,13.67
2018-09-06T15:52:16.567Z,16.53
2018-09-06T15:54:47.541Z,14.63
2018-09-06T15:57:14.468Z,14.60
2018-09-06T15:59:41.396Z,12.03
2018-09-06T16:02:11.544Z,13.40
2018-09-06T16:04:38.548Z,16.90
2018-09-06T16:07:05.524Z,14.80
2018-09-06T16:09:34.621Z,14.50
2018-09-06T16:12:07.845Z,18.30
2018-09-06T16:14:35.903Z,15.17
2018-09-06T16:17:03.113Z,13.10
2018-09-06T16:19:30.170Z,13.90
2018-09-06T16:21:57.360Z,16.10
2018-09-06T16:24:26.339Z,14.03
2018-09-06T16:26:53.356Z,14.47
2018-09-06T16:29:20.441Z,17.83
2018-09-06T16:31:47.357Z,16.73
2018-09-06T16:34:14.331Z,18.57
2018-09-06T16:36:42.067Z,14.60
2018-09-06T16:39:10.244Z,21.50
2018-09-06T16:41:37.357Z,21.03
2018-09-06T16:44:04.239Z,19.27
2018-09-06T16:46:31.280Z,22.83
2018-09-06T16:48:58.226Z,19.40
2018-09-06T16:51:25.168Z,16.67
2018-09-06T16:53:52.122Z,24.87
2018-09-06T16:56:20.083Z,19.73
2018-09-06T16:58:47.064Z,19.70
2018-09-06T17:01:14.068Z,18.50
2018-09-06T17:03:42.589Z,17.87
2018-09-06T17:06:10.045Z,21.63
2018-09-06T17:08:37.042Z,22.47
2018-09-06T17:11:04.106Z,19.63
2018-09-06T17:13:38.815Z,20.73
2018-09-06T17:16:06.892Z,17.67
2018-09-06T17:18:35.275Z,20.67
2018-09-06T17:21:02.246Z,18.17
2018-09-06T17:23:29.295Z,21.03
2018-09-06T17:25:56.294Z,17.63
2018-09-06T17:28:23.288Z,20.20
2018-09-06T17:30:50.239Z,21.03
2018-09-06T17:33:17.142Z,17.93
2018-09-06T17:35:44.112Z,18.30
2018-09-06T17:38:15.576Z,20.90
2018-09-06T17:40:44.207Z,20.03
2018-09-06T17:43:11.112Z,19.40
2018-09-06T17:45:38.113Z,19.93
2018-09-06T17:48:05.144Z,22.30
2018-09-06T17:50:32.333Z,19.73
2018-09-06T17:52:59.308Z,19.57
2018-09-06T17:55:26.247Z,22.00
2018-09-06T17:57:55.153Z,18.37
2018-09-06T18:00:22.067Z,22.57
2018-09-06T18:02:49.053Z,20.10
2018-09-06T18:05:16.010Z,20.70
2018-09-06T18:07:42.954Z,18.03
2018-09-06T18:10:09.925Z,18.00
2018-09-06T18:12:37.259Z,23.67
2018-09-06T18:15:12.868Z,21.60
2018-09-06T18:17:42.930Z,18.70
2018-09-06T18:20:09.879Z,19.00
2018-09-06T18:22:36.876Z,20.00
2018-09-06T18:25:03.943Z,21.07
2018-09-06T18:27:30.908Z,20.07
2018-09-06T18:29:57.887Z,23.00
2018-09-06T18:32:24.835Z,25.83
2018-09-06T18:34:51.763Z,24.00
2018-09-06T18:37:18.756Z,21.33
2018-09-06T18:39:46.730Z,22.37
2018-09-06T18:42:13.658Z,24.80
2018-09-06T18:44:40.643Z,22.50
2018-09-06T18:47:07.601Z,24.57
2018-09-06T18:49:34.601Z,22.50
2018-09-06T18:52:01.481Z,29.03
2018-09-06T18:54:29.101Z,22.90
2018-09-06T18:56:58.113Z,20.57
2018-09-06T18:59:25.154Z,28.83
2018-09-06T19:01:52.127Z,24.17
2018-09-06T19:04:19.076Z,28.47
2018-09-06T19:06:46.011Z,30.20
2018-09-06T19:09:13.125Z,30.20
2018-09-06T19:11:40.027Z,28.13
2018-09-06T19:14:07.008Z,25.03
2018-09-06T19:16:34.210Z,24.33
2018-09-06T19:19:01.127Z,23.03
2018-09-06T19:21:28.771Z,27.17
2018-09-06T19:23:55.776Z,22.83
2018-09-06T19:26:22.828Z,24.33
2018-09-06T19:28:49.768Z,23.53
2018-09-06T19:31:16.731Z,27.07
2018-09-06T19:33:43.692Z,26.20
2018-09-06T19:36:10.655Z,22.33
2018-09-06T19:38:38.035Z,22.73
2018-09-06T19:41:06.363Z,20.20
2018-09-06T19:43:33.352Z,22.40
2018-09-06T19:46:00.315Z,25.37
2018-09-06T19:48:28.151Z,21.40
2018-09-06T19:50:55.159Z,22.43
2018-09-06T19:53:25.267Z,22.37
2018-09-06T19:55:53.284Z,25.97
2018-09-06T19:58:20.274Z,22.90
2018-09-06T20:00:48.196Z,21.60
2018-09-06T20:03:18.139Z,22.80
2018-09-06T20:05:45.114Z,22.43
2018-09-06T20:08:12.118Z,20.80
2018-09-06T20:10:39.011Z,20.13
2018-09-06T20:13:05.955Z,23.00
2018-09-06T20:15:33.552Z,29.47
2018-09-06T20:18:00.507Z,25.50
2018-09-06T20:20:27.387Z,20.73
2018-09-06T20:22:54.391Z,24.83
2018-09-06T20:25:21.367Z,23.10
2018-09-06T20:27:48.360Z,25.73
2018-09-06T20:30:16.386Z,23.67
2018-09-06T20:32:43.339Z,24.90
2018-09-06T20:35:11.324Z,24.90
2018-09-06T20:37:44.431Z,25.90
2018-09-06T20:40:11.390Z,29.30
2018-09-06T20:42:38.352Z,23.67
2018-09-06T20:45:05.364Z,23.40
2018-09-06T20:47:32.355Z,25.50
2018-09-06T20:49:59.335Z,24.27
2018-09-06T20:52:27.203Z,22.73
2018-09-06T20:54:54.123Z,27.53
2018-09-06T20:57:21.129Z,25.17
2018-09-06T20:59:48.089Z,20.23
2018-09-06T21:02:22.378Z,23.83
2018-09-06T21:04:52.038Z,24.50
2018-09-06T21:07:18.943Z,30.40
2018-09-06T21:09:45.952Z,26.53
2018-09-06T21:12:13.075Z,26.33
2018-09-06T21:14:40.095Z,27.30
2018-09-06T21:17:07.179Z,24.83
2018-09-06T21:19:34.732Z,24.57
2018-09-06T21:22:02.551Z,20.80
2018-09-06T21:24:29.542Z,21.57
2018-09-06T21:26:57.195Z,25.30
2018-09-06T21:29:24.666Z,23.80
2018-09-06T21:31:51.628Z,20.33
2018-09-06T21:34:18.583Z,19.70
2018-09-06T21:36:45.594Z,21.30
2018-09-06T21:39:12.883Z,23.27
2018-09-06T21:41:40.967Z,21.17
2018-09-06T21:44:08.231Z,20.13
2018-09-06T21:46:38.462Z,23.20
2018-09-06T21:49:05.834Z,19.90
2018-09-06T21:51:34.759Z,20.70
2018-09-06T21:54:06.330Z,20.10
2018-09-06T21:56:36.260Z,18.70
2018-09-06T21:59:09.273Z,22.27
2018-09-06T22:01:36.210Z,18.30
2018-09-06T22:04:07.787Z,15.97
2018-09-06T22:06:35.427Z,19.17
2018-09-06T22:09:04.028Z,19.60
2018-09-06T22:11:30.984Z,18.50
2018-09-06T22:14:01.235Z,22.27
2018-09-06T22:16:31.579Z,17.97
2018-09-06T22:18:58.527Z,18.60
2018-09-06T22:21:25.448Z,15.90
2018-09-06T22:23:53.288Z,19.00
2018-09-06T22:26:20.315Z,16.97
2018-09-06T22:28:52.807Z,20.80
2018-09-06T22:31:23.723Z,18.80
2018-09-06T22:33:52.263Z,20.97
2018-09-06T22:36:24.227Z,20.50
2018-09-06T22:38:51.204Z,25.70
2018-09-06T22:41:18.099Z,19.10
2018-09-06T22:43:45.002Z,19.27
2018-09-06T22:46:11.963Z,20.43
2018-09-06T22:48:42.542Z,17.13
2018-09-06T22:51:10.298Z,23.97
2018-09-06T22:53:37.275Z,21.27
2018-09-06T22:56:04.215Z,18.13
2018-09-06T22:58:31.211Z,20.53
2018-09-06T23:00:58.253Z,19.47
2018-09-06T23:03:31.011Z,18.83
2018-09-06T23:05:57.959Z,20.93
2018-09-06T23:08:24.923Z,21.60
2018-09-06T23:10:52.902Z,18.17
2018-09-06T23:13:20.787Z,24.83
2018-09-06T23:15:47.744Z,24.67
2018-09-06T23:18:14.702Z,22.23
2018-09-06T23:20:41.677Z,22.10
2018-09-06T23:23:08.870Z,21.57
2018-09-06T23:25:35.812Z,21.47
2018-09-06T23:28:06.235Z,25.17
2018-09-06T23:30:39.317Z,21.73
2018-09-06T23:33:07.015Z,22.23
2018-09-06T23:35:33.968Z,19.07
2018-09-06T23:38:00.991Z,25.17
2018-09-06T23:40:29.541Z,19.67
2018-09-06T23:42:56.492Z,26.03
2018-09-06T23:45:24.347Z,22.67
2018-09-06T23:47:51.319Z,20.93
2018-09-06T23:50:18.283Z,20.77
2018-09-06T23:52:45.231Z,25.17
2018-09-06T23:55:12.216Z,19.67
2018-09-06T23:57:39.125Z,23.73
