createdAt,value
2023-09-12T00:01:10.897Z,93706.41
2023-09-12T00:03:37.499Z,93712.09
2023-09-12T00:06:05.621Z,93717.59
2023-09-12T00:08:32.242Z,93701.50
2023-09-12T00:11:04.867Z,93711.91
2023-09-12T00:13:32.241Z,93705.09
2023-09-12T00:15:59.507Z,93705.97
2023-09-12T00:18:26.334Z,93704.03
2023-09-12T00:20:53.573Z,93705.53
2023-09-12T00:23:22.868Z,93671.50
2023-09-12T00:25:51.014Z,93701.69
2023-09-12T00:28:17.453Z,93689.66
2023-09-12T00:30:44.436Z,93677.06
2023-09-12T00:33:11.002Z,93687.34
2023-09-12T00:35:37.477Z,93696.22
2023-09-12T00:38:04.249Z,93695.00
2023-09-12T00:40:30.842Z,93670.56
2023-09-12T00:42:58.145Z,93681.22
2023-09-12T00:45:24.644Z,93669.00
2023-09-12T00:47:52.897Z,93685.38
2023-09-12T00:50:22.040Z,93692.16
2023-09-12T00:52:49.050Z,93696.97
2023-09-12T00:55:15.854Z,93686.91
2023-09-12T00:57:42.855Z,93675.69
2023-09-12T01:00:13.824Z,93666.34
2023-09-12T01:02:42.127Z,93677.41
2023-09-12T01:05:09.967Z,93648.00
2023-09-12T01:07:40.152Z,93664.00
2023-09-12T01:10:07.877Z,93668.47
2023-09-12T01:12:34.488Z,93668.09
2023-09-12T01:15:01.304Z,93681.94
2023-09-12T01:17:28.736Z,93675.97
2023-09-12T01:19:55.314Z,93688.22
2023-09-12T01:22:52.917Z,93687.19
2023-09-12T01:25:54.215Z,93688.38
2023-09-12T01:28:25.357Z,93680.38
2023-09-12T01:30:52.933Z,93675.56
2023-09-12T01:33:20.239Z,93692.31
2023-09-12T01:35:47.609Z,93675.13
2023-09-12T01:38:15.468Z,93691.72
2023-09-12T01:40:49.004Z,93685.53
2023-09-12T01:43:18.644Z,93675.56
2023-09-12T01:45:49.007Z,93693.75
2023-09-12T01:48:20.892Z,93678.31
2023-09-12T01:50:47.723Z,93652.59
2023-09-12T01:53:15.593Z,93674.94
2023-09-12T01:55:45.333Z,93685.00
2023-09-12T01:58:13.293Z,93699.88
2023-09-12T02:00:41.219Z,93696.09
2023-09-12T02:03:10.133Z,93687.06
2023-09-12T02:05:38.421Z,93691.13
2023-09-12T02:08:06.115Z,93681.97
2023-09-12T02:10:33.165Z,93698.00
2023-09-12T02:12:59.683Z,93699.31
2023-09-12T02:15:26.307Z,93701.94
2023-09-12T02:17:53.378Z,93713.38
2023-09-12T02:20:20.760Z,93691.28
2023-09-12T02:22:47.435Z,93704.91
2023-09-12T02:25:13.918Z,93689.41
2023-09-12T02:27:40.534Z,93683.44
2023-09-12T02:30:07.694Z,93704.72
2023-09-12T02:32:34.130Z,93687.22
2023-09-12T02:35:00.975Z,93711.25
2023-09-12T02:37:27.477Z,93713.88
2023-09-12T02:39:53.906Z,93701.91
2023-09-12T02:42:20.423Z,93723.50
2023-09-12T02:44:46.900Z,93698.66
2023-09-12T02:47:13.439Z,93708.31
2023-09-12T02:49:39.866Z,93714.72
2023-09-12T02:52:06.505Z,93700.97
2023-09-12T02:54:33.005Z,93696.03
2023-09-12T02:56:59.474Z,93699.84
2023-09-12T02:59:26.027Z,93699.41
2023-09-12T03:01:52.478Z,93671.25
2023-09-12T03:04:18.959Z,93690.19
2023-09-12T03:06:45.593Z,93691.81
2023-09-12T03:09:12.806Z,93676.34
2023-09-12T03:11:39.297Z,93684.94
2023-09-12T03:14:05.758Z,93711.94
2023-09-12T03:16:35.256Z,93706.72
2023-09-12T03:19:03.376Z,93684.63
2023-09-12T03:21:31.746Z,93714.81
2023-09-12T03:23:58.219Z,93673.09
2023-09-12T03:26:24.639Z,93673.84
2023-09-12T03:28:52.166Z,93684.75
2023-09-12T03:31:19.784Z,93690.00
2023-09-12T03:33:51.433Z,93670.00
2023-09-12T03:36:21.305Z,93675.78
2023-09-12T03:38:47.821Z,93683.19
2023-09-12T03:41:15.417Z,93680.78
2023-09-12T03:43:41.930Z,93682.41
2023-09-12T03:46:08.409Z,93676.41
2023-09-12T03:48:37.518Z,93699.09
2023-09-12T03:51:05.130Z,93684.25
2023-09-12T03:53:31.579Z,93698.56
2023-09-12T03:55:58.864Z,93676.88
2023-09-12T03:58:25.325Z,93674.94
2023-09-12T04:00:51.808Z,93675.78
2023-09-12T04:03:18.612Z,93683.47
2023-09-12T04:05:47.957Z,93675.41
2023-09-12T04:08:14.814Z,93673.84
2023-09-12T04:10:41.261Z,93694.09
2023-09-12T04:13:07.683Z,93683.94
2023-09-12T04:15:34.874Z,93681.09
2023-09-12T04:18:02.151Z,93681.09
2023-09-12T04:20:28.641Z,93672.25
2023-09-12T04:22:55.069Z,93667.44
2023-09-12T04:25:21.494Z,93681.09
2023-09-12T04:27:48.087Z,93683.53
2023-09-12T04:30:14.649Z,93684.41
2023-09-12T04:32:41.139Z,93691.22
2023-09-12T04:35:07.957Z,93662.50
2023-09-12T04:37:34.366Z,93697.25
2023-09-12T04:40:00.792Z,93665.47
2023-09-12T04:42:29.263Z,93667.81
2023-09-12T04:44:55.807Z,93675.09
2023-09-12T04:47:23.318Z,93689.19
2023-09-12T04:49:49.791Z,93713.28
2023-09-12T04:52:16.289Z,93706.00
2023-09-12T04:54:43.894Z,93680.44
2023-09-12T04:57:10.437Z,93677.88
2023-09-12T04:59:44.199Z,93700.13
2023-09-12T05:02:10.732Z,93671.94
2023-09-12T05:04:37.303Z,93676.72
2023-09-12T05:07:04.404Z,93679.16
2023-09-12T05:09:30.918Z,93707.66
2023-09-12T05:11:57.425Z,93680.25
2023-09-12T05:14:23.926Z,93693.72
2023-09-12T05:16:50.386Z,93705.59
2023-09-12T05:19:16.877Z,93715.22
2023-09-12T05:21:43.373Z,93686.28
2023-09-12T05:24:09.999Z,93693.06
2023-09-12T05:26:37.506Z,93689.44
2023-09-12T05:29:04.067Z,93685.41
2023-09-12T05:31:30.622Z,93687.00
2023-09-12T05:33:57.169Z,93713.00
2023-09-12T05:36:25.836Z,93701.91
2023-09-12T05:38:52.281Z,93714.06
2023-09-12T05:41:18.707Z,93715.25
2023-09-12T05:43:45.146Z,93709.56
2023-09-12T05:46:11.626Z,93724.00
2023-09-12T05:48:38.170Z,93704.66
2023-09-12T05:51:04.930Z,93713.72
2023-09-12T05:53:31.782Z,93704.84
2023-09-12T05:55:58.204Z,93702.81
2023-09-12T05:58:24.664Z,93708.34
2023-09-12T06:00:52.746Z,93710.66
2023-09-12T06:03:19.591Z,93719.78
2023-09-12T06:05:46.401Z,93696.38
2023-09-12T06:08:12.860Z,93729.59
2023-09-12T06:10:39.418Z,93723.63
2023-09-12T06:13:05.886Z,93726.66
2023-09-12T06:15:32.405Z,93721.53
2023-09-12T06:17:59.521Z,93736.22
2023-09-12T06:20:26.011Z,93730.56
2023-09-12T06:22:52.585Z,93721.91
2023-09-12T06:25:19.137Z,93698.81
2023-09-12T06:27:45.625Z,93724.72
2023-09-12T06:30:12.788Z,93723.44
2023-09-12T06:32:39.677Z,93707.31
2023-09-12T06:35:06.889Z,93733.66
2023-09-12T06:37:33.414Z,93721.88
2023-09-12T06:39:59.829Z,93710.09
2023-09-12T06:42:26.933Z,93717.88
2023-09-12T06:44:53.418Z,93744.84
2023-09-12T06:47:19.847Z,93719.69
2023-09-12T06:49:49.756Z,93716.25
2023-09-12T06:52:18.102Z,93715.16
2023-09-12T06:54:44.714Z,93732.16
2023-09-12T06:57:11.619Z,93715.75
2023-09-12T06:59:38.150Z,93717.22
2023-09-12T07:02:04.861Z,93709.59
2023-09-12T07:04:31.315Z,93707.22
2023-09-12T07:06:58.002Z,93739.06
2023-09-12T07:09:25.229Z,93736.53
2023-09-12T07:11:51.841Z,93713.03
2023-09-12T07:14:18.305Z,93705.19
2023-09-12T07:16:44.944Z,93711.25
2023-09-12T07:19:11.543Z,93716.69
2023-09-12T07:21:38.188Z,93717.09
2023-09-12T07:24:06.059Z,93725.28
2023-09-12T07:26:32.619Z,93690.09
2023-09-12T07:28:59.285Z,93712.09
2023-09-12T07:31:25.873Z,93696.88
2023-09-12T07:33:52.479Z,93719.69
2023-09-12T07:36:19.178Z,93721.56
2023-09-12T07:38:46.922Z,93712.75
2023-09-12T07:41:13.377Z,93700.06
2023-09-12T07:43:39.858Z,93720.03
2023-09-12T07:46:06.402Z,93720.69
2023-09-12T07:48:33.672Z,93730.91
2023-09-12T07:51:00.294Z,93722.19
2023-09-12T07:53:26.783Z,93716.22
2023-09-12T07:55:53.337Z,93715.47
2023-09-12T07:58:20.060Z,93731.97
2023-09-12T08:00:47.255Z,93743.00
2023-09-12T08:03:14.181Z,93741.75
2023-09-12T08:05:40.827Z,93721.91
2023-09-12T08:08:07.551Z,93742.16
2023-09-12T08:10:34.175Z,93738.53
2023-09-12T08:13:00.914Z,93726.06
2023-09-12T08:15:27.437Z,93721.06
2023-09-12T08:17:55.467Z,93725.81
2023-09-12T08:20:22.232Z,93721.94
2023-09-12T08:22:49.850Z,93728.06
2023-09-12T08:25:16.947Z,93719.06
2023-09-12T08:27:44.530Z,93718.28
2023-09-12T08:30:14.346Z,93724.94
2023-09-12T08:32:46.856Z,93714.84
2023-09-12T08:35:14.566Z,93732.34
2023-09-12T08:37:42.350Z,93718.53
2023-09-12T08:40:11.485Z,93719.06
2023-09-12T08:42:43.787Z,93736.06
2023-09-12T08:45:17.186Z,93720.66
2023-09-12T08:47:45.924Z,93730.19
2023-09-12T08:50:14.497Z,93706.56
2023-09-12T08:52:59.671Z,93732.25
2023-09-12T08:55:26.945Z,93733.81
2023-09-12T08:57:56.419Z,93731.69
2023-09-12T09:00:24.508Z,93721.56
2023-09-12T09:02:51.232Z,93731.56
2023-09-12T09:05:18.730Z,93708.75
2023-09-12T09:07:46.455Z,93733.56
2023-09-12T09:10:24.110Z,93724.75
2023-09-12T09:12:55.718Z,93730.75
2023-09-12T09:15:27.453Z,93734.88
2023-09-12T09:17:56.636Z,93734.25
2023-09-12T09:20:31.077Z,93741.03
2023-09-12T09:22:59.719Z,93722.09
2023-09-12T09:25:26.364Z,93719.59
2023-09-12T09:27:52.894Z,93712.34
2023-09-12T09:30:20.059Z,93731.09
2023-09-12T09:32:48.159Z,93719.25
2023-09-12T09:35:14.812Z,93721.78
2023-09-12T09:37:42.349Z,93730.00
2023-09-12T09:40:09.940Z,93703.88
2023-09-12T09:42:36.584Z,93714.72
2023-09-12T09:45:03.876Z,93690.19
2023-09-12T09:47:30.521Z,93699.97
2023-09-12T09:50:00.267Z,93693.47
2023-09-12T09:52:30.762Z,93691.03
2023-09-12T09:54:57.299Z,93696.06
2023-09-12T09:57:27.020Z,93688.19
2023-09-12T09:59:53.721Z,93686.78
2023-09-12T10:02:23.946Z,93688.41
2023-09-12T10:05:00.291Z,93687.31
2023-09-12T10:07:29.024Z,93690.59
2023-09-12T10:09:56.533Z,93668.22
2023-09-12T10:12:25.268Z,93675.94
2023-09-12T10:14:52.206Z,93668.97
2023-09-12T10:17:26.033Z,93671.63
2023-09-12T10:19:57.350Z,93687.78
2023-09-12T10:22:34.883Z,93680.25
2023-09-12T10:25:04.727Z,93653.88
2023-09-12T10:27:32.900Z,93668.31
2023-09-12T10:30:01.183Z,93656.03
2023-09-12T10:32:29.789Z,93665.28
2023-09-12T10:34:59.351Z,93657.44
2023-09-12T10:37:27.387Z,93656.53
2023-09-12T10:39:57.627Z,93667.38
2023-09-12T10:42:28.460Z,93661.19
2023-09-12T10:44:57.553Z,93639.38
2023-09-12T10:47:24.567Z,93630.41
2023-09-12T10:49:51.666Z,93650.13
2023-09-12T10:52:28.892Z,93658.03
2023-09-12T10:54:56.303Z,93637.19
2023-09-12T10:57:29.229Z,93661.38
2023-09-12T11:00:05.328Z,93658.44
2023-09-12T11:02:35.814Z,93654.81
2023-09-12T11:05:28.926Z,93650.75
2023-09-12T11:08:00.066Z,93638.72
2023-09-12T11:10:27.892Z,93642.88
2023-09-12T11:12:56.205Z,93647.63
2023-09-12T11:15:25.091Z,93648.44
2023-09-12T11:18:05.872Z,93641.47
2023-09-12T11:20:53.335Z,93640.84
2023-09-12T11:23:20.562Z,93645.41
2023-09-12T11:25:47.265Z,93609.03
2023-09-12T11:28:13.896Z,93625.94
2023-09-12T11:30:56.961Z,93641.50
2023-09-12T11:33:25.310Z,93642.44
2023-09-12T11:35:55.668Z,93633.59
2023-09-12T11:38:32.203Z,93647.66
2023-09-12T11:41:01.926Z,93624.59
2023-09-12T11:43:29.363Z,93637.84
2023-09-12T11:45:57.428Z,93638.78
2023-09-12T11:48:24.067Z,93612.91
2023-09-12T11:50:55.536Z,93616.22
2023-09-12T11:53:26.568Z,93614.78
2023-09-12T11:55:59.094Z,93619.34
2023-09-12T11:58:28.060Z,93609.25
2023-09-12T12:00:57.036Z,93619.34
2023-09-12T12:03:25.669Z,93593.28
2023-09-12T12:05:56.848Z,93619.69
2023-09-12T12:10:55.142Z,93611.91
2023-09-12T12:13:23.705Z,93590.75
2023-09-12T12:15:52.402Z,93617.44
2023-09-12T12:18:21.058Z,93607.91
2023-09-12T12:20:48.175Z,93592.59
2023-09-12T12:23:15.074Z,93607.97
2023-09-12T12:25:42.413Z,93579.50
2023-09-12T12:28:10.597Z,93585.16
2023-09-12T12:30:37.917Z,93600.56
2023-09-12T12:33:41.109Z,93567.44
2023-09-12T12:36:05.920Z,93599.25
2023-09-12T12:38:37.366Z,93597.47
2023-09-12T12:41:25.265Z,93575.44
2023-09-12T12:44:03.913Z,93592.38
2023-09-12T12:46:32.758Z,93565.56
2023-09-12T12:48:59.355Z,93581.22
2023-09-12T12:51:31.108Z,93551.84
2023-09-12T12:54:05.993Z,93580.19
2023-09-12T12:56:34.803Z,93560.44
2023-09-12T12:59:04.001Z,93578.72
2023-09-12T13:01:31.242Z,93577.72
2023-09-12T13:03:57.915Z,93555.91
2023-09-12T13:06:24.758Z,93538.41
2023-09-12T13:08:52.740Z,93547.78
2023-09-12T13:11:19.352Z,93508.84
2023-09-12T13:13:48.059Z,93532.59
2023-09-12T13:16:15.596Z,93558.41
2023-09-12T13:18:42.742Z,93546.66
2023-09-12T13:21:09.641Z,93517.69
2023-09-12T13:23:39.666Z,93521.53
2023-09-12T13:26:08.869Z,93539.63
2023-09-12T13:28:35.428Z,93533.09
2023-09-12T13:31:02.009Z,93516.84
2023-09-12T13:33:28.533Z,93497.44
2023-09-12T13:35:55.023Z,93521.59
2023-09-12T13:38:22.745Z,93546.19
2023-09-12T13:40:49.310Z,93539.78
2023-09-12T13:43:16.096Z,93527.97
2023-09-12T13:45:42.779Z,93535.44
2023-09-12T13:48:09.617Z,93546.56
2023-09-12T13:50:36.348Z,93549.59
2023-09-12T13:53:05.101Z,93545.91
2023-09-12T13:55:49.951Z,93535.69
2023-09-12T13:58:18.030Z,93557.34
2023-09-12T14:00:45.711Z,93528.38
2023-09-12T14:03:12.507Z,93551.03
2023-09-12T14:05:41.102Z,93534.34
2023-09-12T14:08:09.278Z,93526.00
2023-09-12T14:10:38.429Z,93539.19
2023-09-12T14:13:20.114Z,93549.19
2023-09-12T14:15:50.977Z,93520.06
2023-09-12T14:18:19.328Z,93542.16
2023-09-12T14:20:48.121Z,93516.69
2023-09-12T14:23:15.814Z,93485.88
2023-09-12T14:25:43.250Z,93521.56
2023-09-12T14:28:11.622Z,93539.84
2023-09-12T14:30:39.464Z,93537.38
2023-09-12T14:33:06.275Z,93497.25
2023-09-12T14:35:32.810Z,93536.38
2023-09-12T14:37:59.963Z,93524.53
2023-09-12T14:40:27.975Z,93528.63
2023-09-12T14:42:55.469Z,93543.13
2023-09-12T14:45:22.492Z,93532.72
2023-09-12T14:47:49.148Z,93548.84
2023-09-12T14:50:16.015Z,93539.09
2023-09-12T14:52:43.179Z,93534.34
2023-09-12T14:55:10.581Z,93542.53
2023-09-12T14:57:37.216Z,93519.50
2023-09-12T15:00:04.436Z,93555.66
2023-09-12T15:02:33.886Z,93554.84
2023-09-12T15:05:04.923Z,93556.91
2023-09-12T15:07:31.807Z,93560.53
2023-09-12T15:09:58.818Z,93579.94
2023-09-12T15:12:26.041Z,93569.47
2023-09-12T15:14:52.565Z,93562.00
2023-09-12T15:17:19.790Z,93586.00
2023-09-12T15:19:47.095Z,93572.97
2023-09-12T15:22:14.646Z,93577.31
2023-09-12T15:24:42.306Z,93572.09
2023-09-12T15:27:09.919Z,93596.69
2023-09-12T15:29:36.524Z,93597.56
2023-09-12T15:32:03.054Z,93578.81
2023-09-12T15:34:29.603Z,93608.34
2023-09-12T15:39:43.344Z,93594.19
2023-09-12T15:42:10.153Z,93606.13
2023-09-12T15:44:37.839Z,93606.94
2023-09-12T15:47:18.290Z,93645.59
2023-09-12T15:49:46.965Z,93580.66
2023-09-12T15:52:16.529Z,93646.19
2023-09-12T15:54:44.048Z,93677.44
2023-09-12T15:57:10.644Z,93677.63
2023-09-12T15:59:37.073Z,93653.81
2023-09-12T16:02:03.783Z,93652.19
2023-09-12T16:04:30.428Z,93662.59
2023-09-12T16:06:57.114Z,93688.91
2023-09-12T16:09:23.686Z,93651.84
2023-09-12T16:11:52.164Z,93675.72
2023-09-12T16:14:18.617Z,93669.94
2023-09-12T16:16:46.805Z,93633.91
2023-09-12T16:19:14.309Z,93665.84
2023-09-12T16:21:40.756Z,93678.91
2023-09-12T16:24:11.832Z,93674.78
2023-09-12T16:26:39.372Z,93671.50
2023-09-12T16:29:10.977Z,93678.00
2023-09-12T16:31:47.579Z,93697.53
2023-09-12T16:34:14.269Z,93682.84
2023-09-12T16:36:40.915Z,93703.72
2023-09-12T16:39:10.530Z,93683.00
2023-09-12T16:41:37.240Z,93701.06
2023-09-12T16:44:03.991Z,93679.84
2023-09-12T16:46:32.118Z,93699.19
2023-09-12T16:48:58.597Z,93709.66
2023-09-12T16:51:27.132Z,93693.47
2023-09-12T16:53:55.199Z,93706.84
2023-09-12T16:56:21.685Z,93688.31
2023-09-12T16:58:48.115Z,93696.84
2023-09-12T17:01:14.541Z,93679.84
2023-09-12T17:03:45.915Z,93670.63
2023-09-12T17:06:12.853Z,93635.50
2023-09-12T17:08:39.295Z,93638.72
2023-09-12T17:11:05.815Z,93628.19
2023-09-12T17:13:32.250Z,93627.25
2023-09-12T17:15:59.193Z,93639.63
2023-09-12T17:18:25.757Z,93643.91
2023-09-12T17:20:52.335Z,93660.91
2023-09-12T17:23:18.778Z,93660.41
2023-09-12T17:25:45.234Z,93649.53
2023-09-12T17:28:16.853Z,93671.53
2023-09-12T17:30:51.748Z,93646.75
2023-09-12T17:33:23.338Z,93674.78
2023-09-12T17:35:50.813Z,93675.13
2023-09-12T17:38:18.249Z,93658.97
2023-09-12T17:40:46.519Z,93666.41
2023-09-12T17:43:13.049Z,93678.13
2023-09-12T17:45:39.615Z,93655.31
2023-09-12T17:48:06.214Z,93667.53
2023-09-12T17:50:32.748Z,93669.69
2023-09-12T17:53:01.648Z,93661.72
2023-09-12T17:55:28.088Z,93643.66
2023-09-12T17:57:54.804Z,93638.38
2023-09-12T18:00:28.038Z,93654.28
2023-09-12T18:02:54.725Z,93654.53
2023-09-12T18:05:21.261Z,93673.66
2023-09-12T18:07:47.858Z,93674.47
2023-09-12T18:10:14.369Z,93656.94
2023-09-12T18:12:40.994Z,93664.38
2023-09-12T18:15:10.416Z,93694.06
2023-09-12T18:17:37.070Z,93708.94
2023-09-12T18:20:04.669Z,93699.41
2023-09-12T18:22:31.394Z,93694.66
2023-09-12T18:25:01.001Z,93698.38
2023-09-12T18:27:28.128Z,93693.06
2023-09-12T18:29:54.626Z,93694.66
2023-09-12T18:32:22.325Z,93713.25
2023-09-12T18:34:49.882Z,93714.81
2023-09-12T18:37:17.421Z,93733.44
2023-09-12T18:39:44.372Z,93721.47
2023-09-12T18:42:12.100Z,93727.03
2023-09-12T18:44:40.665Z,93751.13
2023-09-12T18:47:11.409Z,93757.31
2023-09-12T18:49:37.958Z,93743.44
2023-09-12T18:52:09.778Z,93765.72
2023-09-12T18:54:37.109Z,93760.88
2023-09-12T18:57:11.846Z,93759.72
2023-09-12T18:59:39.893Z,93777.69
2023-09-12T19:02:07.081Z,93743.59
2023-09-12T19:04:38.496Z,93760.06
2023-09-12T19:07:06.087Z,93794.47
2023-09-12T19:09:32.731Z,93760.00
2023-09-12T19:11:59.255Z,93761.78
2023-09-12T19:14:27.751Z,93770.91
2023-09-12T19:16:56.031Z,93737.88
2023-09-12T19:19:22.935Z,93755.59
2023-09-12T19:21:50.450Z,93744.06
2023-09-12T19:24:31.195Z,93749.34
2023-09-12T19:26:57.960Z,93728.59
2023-09-12T19:29:25.472Z,93745.38
2023-09-12T19:31:52.073Z,93752.34
2023-09-12T19:34:18.576Z,93741.50
2023-09-12T19:36:45.068Z,93726.41
2023-09-12T19:39:12.459Z,93730.00
2023-09-12T19:41:38.897Z,93730.00
2023-09-12T19:44:05.713Z,93718.34
2023-09-12T19:46:32.309Z,93728.81
2023-09-12T19:48:58.950Z,93728.69
2023-09-12T19:51:26.508Z,93731.09
2023-09-12T19:54:00.650Z,93734.47
2023-09-12T19:56:27.082Z,93719.75
2023-09-12T19:58:55.002Z,93710.03
2023-09-12T20:01:21.431Z,93715.44
2023-09-12T20:03:51.030Z,93730.59
2023-09-12T20:06:18.602Z,93708.00
2023-09-12T20:08:47.216Z,93716.16
2023-09-12T20:11:19.086Z,93725.03
2023-09-12T20:13:45.657Z,93721.75
2023-09-12T20:16:16.814Z,93739.56
2023-09-12T20:18:44.589Z,93721.72
2023-09-12T20:21:11.121Z,93727.63
2023-09-12T20:23:38.766Z,93706.53
2023-09-12T20:26:09.865Z,93727.00
2023-09-12T20:28:38.144Z,93700.91
2023-09-12T20:31:06.756Z,93688.66
2023-09-12T20:33:34.476Z,93679.50
2023-09-12T20:36:01.590Z,93674.47
2023-09-12T20:38:28.080Z,93665.66
2023-09-12T20:40:54.538Z,93642.75
2023-09-12T20:43:21.033Z,93689.69
2023-09-12T20:45:48.895Z,93669.53
2023-09-12T20:48:16.907Z,93678.25
2023-09-12T20:50:43.734Z,93651.78
2023-09-12T20:53:14.442Z,93649.91
2023-09-12T20:55:41.041Z,93656.41
2023-09-12T20:58:07.799Z,93652.44
2023-09-12T21:00:34.726Z,93669.44
2023-09-12T21:03:02.387Z,93649.88
2023-09-12T21:05:28.890Z,93673.31
2023-09-12T21:07:57.984Z,93675.44
2023-09-12T21:10:24.565Z,93662.09
2023-09-12T21:12:51.149Z,93683.03
2023-09-12T21:15:22.612Z,93688.28
2023-09-12T21:17:50.574Z,93726.19
2023-09-12T21:20:19.084Z,93742.47
2023-09-12T21:22:45.674Z,93744.59
2023-09-12T21:25:12.208Z,93720.03
2023-09-12T21:27:38.706Z,93710.94
2023-09-12T21:30:05.735Z,93708.34
2023-09-12T21:32:32.415Z,93723.69
2023-09-12T21:35:16.012Z,93738.47
2023-09-12T21:37:44.404Z,93728.09
2023-09-12T21:40:12.443Z,93715.53
2023-09-12T21:42:39.031Z,93718.53
2023-09-12T21:45:06.321Z,93715.75
2023-09-12T21:47:37.423Z,93721.31
2023-09-12T21:50:04.244Z,93713.56
2023-09-12T21:52:30.922Z,93726.16
2023-09-12T21:54:58.529Z,93738.88
2023-09-12T21:57:25.179Z,93729.38
2023-09-12T21:59:58.575Z,93725.25
2023-09-12T22:02:25.036Z,93737.50
2023-09-12T22:04:51.484Z,93736.47
2023-09-12T22:07:18.035Z,93767.03
2023-09-12T22:09:44.751Z,93743.84
2023-09-12T22:12:13.075Z,93760.63
2023-09-12T22:14:39.745Z,93748.66
2023-09-12T22:17:07.695Z,93747.34
2023-09-12T22:19:36.135Z,93759.03
2023-09-12T22:22:06.300Z,93762.09
2023-09-12T22:24:33.758Z,93768.47
2023-09-12T22:27:00.211Z,93738.19
2023-09-12T22:29:27.712Z,93768.81
2023-09-12T22:31:54.164Z,93793.38
2023-09-12T22:34:23.869Z,93783.06
2023-09-12T22:36:50.304Z,93755.31
2023-09-12T22:39:16.784Z,93785.31
2023-09-12T22:41:43.233Z,93757.47
2023-09-12T22:44:09.702Z,93773.25
2023-09-12T22:46:36.140Z,93784.66
2023-09-12T22:49:02.698Z,93762.34
2023-09-12T22:51:29.245Z,93785.28
2023-09-12T22:53:55.752Z,93767.56
2023-09-12T22:56:22.256Z,93780.47
2023-09-12T22:58:48.704Z,93799.47
2023-09-12T23:01:15.250Z,93783.22
2023-09-12T23:03:42.155Z,93795.22
2023-09-12T23:06:08.927Z,93788.75
2023-09-12T23:08:36.404Z,93787.53
2023-09-12T23:11:07.036Z,93776.97
2023-09-12T23:13:33.564Z,93808.50
2023-09-12T23:16:00.713Z,93805.78
2023-09-12T23:18:27.208Z,93801.63
2023-09-12T23:20:54.045Z,93808.84
2023-09-12T23:23:20.531Z,93781.47
2023-09-12T23:25:46.956Z,93792.19
2023-09-12T23:28:13.615Z,93802.28
2023-09-12T23:30:41.165Z,93803.16
2023-09-12T23:33:08.806Z,93817.31
2023-09-12T23:35:35.309Z,93796.19
2023-09-12T23:38:03.202Z,93781.97
2023-09-12T23:40:31.764Z,93817.47
2023-09-12T23:42:58.262Z,93783.72
2023-09-12T23:45:24.835Z,93811.53
2023-09-12T23:47:51.378Z,93794.19
2023-09-12T23:50:18.936Z,93815.56
2023-09-12T23:52:45.443Z,93791.97
2023-09-12T23:55:11.955Z,93803.94
2023-09-12T23:57:38.630Z,93811.84
