createdAt,value
2022-08-26T00:01:44.906Z,21.40
2022-08-26T00:04:13.081Z,21.40
2022-08-26T00:06:42.620Z,21.40
2022-08-26T00:09:16.143Z,21.30
2022-08-26T00:11:45.330Z,21.30
2022-08-26T00:14:13.982Z,21.30
2022-08-26T00:16:47.838Z,21.30
2022-08-26T00:19:17.770Z,21.30
2022-08-26T00:21:46.366Z,21.20
2022-08-26T00:24:15.970Z,21.20
2022-08-26T00:26:43.799Z,21.20
2022-08-26T00:29:12.229Z,21.20
2022-08-26T00:31:39.909Z,21.20
2022-08-26T00:34:07.134Z,21.20
2022-08-26T00:36:36.800Z,21.20
2022-08-26T00:39:04.548Z,21.20
2022-08-26T00:41:31.386Z,21.20
2022-08-26T00:43:58.321Z,21.20
2022-08-26T00:46:31.653Z,21.20
2022-08-26T00:49:13.464Z,21.10
2022-08-26T00:51:48.828Z,21.10
2022-08-26T00:54:17.423Z,21.10
2022-08-26T00:57:00.871Z,21.00
2022-08-26T00:59:32.792Z,21.00
2022-08-26T01:02:02.856Z,21.00
2022-08-26T01:04:31.872Z,20.90
2022-08-26T01:06:59.729Z,20.90
2022-08-26T01:09:26.998Z,20.90
2022-08-26T01:11:57.516Z,20.90
2022-08-26T01:14:26.760Z,20.90
2022-08-26T01:16:53.540Z,20.90
2022-08-26T01:19:37.507Z,21.00
2022-08-26T01:22:17.255Z,21.00
2022-08-26T01:24:44.125Z,20.90
2022-08-26T01:27:15.555Z,21.00
2022-08-26T01:29:45.288Z,21.00
2022-08-26T01:32:16.110Z,21.00
2022-08-26T01:34:43.069Z,20.90
2022-08-26T01:37:15.829Z,20.90
2022-08-26T01:39:44.878Z,20.90
2022-08-26T01:42:14.639Z,20.90
2022-08-26T01:44:58.652Z,20.90
2022-08-26T01:47:29.929Z,20.90
2022-08-26T01:49:59.774Z,20.90
2022-08-26T01:52:29.315Z,20.90
2022-08-26T01:54:57.552Z,20.90
2022-08-26T01:57:25.914Z,20.90
2022-08-26T01:59:56.276Z,20.90
2022-08-26T02:02:24.445Z,20.90
2022-08-26T02:04:58.834Z,20.90
2022-08-26T02:07:27.804Z,20.90
2022-08-26T02:09:55.211Z,20.90
2022-08-26T02:12:22.323Z,20.90
2022-08-26T02:14:53.794Z,20.90
2022-08-26T02:17:49.120Z,21.00
2022-08-26T02:20:21.288Z,21.00
2022-08-26T02:22:48.166Z,20.90
2022-08-26T02:26:11.386Z,20.90
2022-08-26T02:28:49.422Z,20.90
2022-08-26T02:31:16.431Z,20.80
2022-08-26T02:33:43.486Z,20.80
2022-08-26T02:36:10.593Z,20.80
2022-08-26T02:38:39.000Z,20.80
2022-08-26T02:41:06.621Z,20.70
2022-08-26T02:43:34.867Z,20.60
2022-08-26T02:46:02.400Z,20.60
2022-08-26T02:48:30.163Z,20.60
2022-08-26T02:51:00.596Z,20.50
2022-08-26T02:53:31.690Z,20.50
2022-08-26T02:55:59.051Z,20.40
2022-08-26T02:58:26.885Z,20.30
2022-08-26T03:00:53.930Z,20.30
2022-08-26T03:03:22.488Z,20.30
2022-08-26T03:05:50.613Z,20.20
2022-08-26T03:08:17.897Z,20.20
2022-08-26T03:10:44.711Z,20.20
2022-08-26T03:13:11.578Z,20.10
2022-08-26T03:15:39.382Z,20.10
2022-08-26T03:18:06.947Z,20.10
2022-08-26T03:20:34.464Z,20.00
2022-08-26T03:23:01.538Z,20.00
2022-08-26T03:25:28.707Z,20.00
2022-08-26T03:27:55.466Z,20.00
2022-08-26T03:30:44.890Z,20.00
2022-08-26T03:33:13.861Z,19.90
2022-08-26T03:35:43.473Z,19.90
2022-08-26T03:38:11.340Z,19.90
2022-08-26T03:43:20.181Z,19.80
2022-08-26T03:45:46.991Z,19.80
2022-08-26T03:48:14.349Z,19.80
2022-08-26T03:50:42.684Z,19.80
2022-08-26T03:53:13.227Z,19.70
2022-08-26T03:55:40.783Z,19.70
2022-08-26T03:58:07.613Z,19.70
2022-08-26T04:00:34.754Z,19.70
2022-08-26T04:03:03.212Z,19.70
2022-08-26T04:05:30.139Z,19.70
2022-08-26T04:07:57.032Z,19.70
2022-08-26T04:10:29.121Z,19.70
2022-08-26T04:12:58.876Z,19.60
2022-08-26T04:15:26.974Z,19.60
2022-08-26T04:17:54.003Z,19.60
2022-08-26T04:20:22.702Z,19.60
2022-08-26T04:22:49.547Z,19.60
2022-08-26T04:25:16.906Z,19.60
2022-08-26T04:27:43.652Z,19.60
2022-08-26T04:30:11.346Z,19.60
2022-08-26T04:32:38.661Z,19.60
2022-08-26T04:35:06.453Z,19.60
2022-08-26T04:37:33.566Z,19.50
2022-08-26T04:40:00.510Z,19.60
2022-08-26T04:42:29.324Z,19.60
2022-08-26T04:44:56.136Z,19.60
2022-08-26T04:47:22.907Z,19.60
2022-08-26T04:49:49.855Z,19.60
2022-08-26T04:52:17.208Z,19.70
2022-08-26T04:54:44.042Z,19.70
2022-08-26T04:57:10.860Z,19.80
2022-08-26T04:59:39.496Z,19.80
2022-08-26T05:02:07.209Z,19.90
2022-08-26T05:04:34.852Z,20.00
2022-08-26T05:07:03.049Z,20.00
2022-08-26T05:09:30.513Z,20.00
2022-08-26T05:11:57.528Z,20.10
2022-08-26T05:14:24.443Z,20.10
2022-08-26T05:16:51.864Z,20.10
2022-08-26T05:19:19.523Z,20.20
2022-08-26T05:21:48.419Z,20.10
2022-08-26T05:24:16.153Z,20.20
2022-08-26T05:26:44.563Z,20.20
2022-08-26T05:29:11.786Z,20.30
2022-08-26T05:31:38.827Z,20.40
2022-08-26T05:34:05.961Z,20.40
2022-08-26T05:36:35.510Z,20.50
2022-08-26T05:39:03.987Z,20.60
2022-08-26T05:41:36.455Z,20.70
2022-08-26T05:44:06.393Z,20.80
2022-08-26T05:46:35.403Z,20.90
2022-08-26T05:49:03.816Z,21.00
2022-08-26T05:51:31.164Z,21.10
2022-08-26T05:53:58.587Z,21.20
2022-08-26T05:56:27.676Z,21.40
2022-08-26T05:58:56.234Z,21.40
2022-08-26T06:01:28.039Z,21.50
2022-08-26T06:04:02.022Z,21.60
2022-08-26T06:06:32.172Z,21.60
2022-08-26T06:09:00.856Z,21.70
2022-08-26T06:11:30.604Z,21.70
2022-08-26T06:14:03.527Z,21.80
2022-08-26T06:16:33.498Z,21.90
2022-08-26T06:19:03.026Z,21.90
2022-08-26T06:21:33.511Z,22.00
2022-08-26T06:24:27.166Z,22.00
2022-08-26T06:27:01.275Z,22.00
2022-08-26T06:29:30.921Z,22.20
2022-08-26T06:31:58.505Z,22.30
2022-08-26T06:34:30.469Z,22.30
2022-08-26T06:36:59.855Z,22.40
2022-08-26T06:39:30.796Z,22.50
2022-08-26T06:41:59.054Z,22.50
2022-08-26T06:44:27.191Z,22.50
2022-08-26T06:46:54.279Z,22.50
2022-08-26T06:49:26.653Z,22.50
2022-08-26T06:51:56.475Z,22.50
2022-08-26T06:54:23.504Z,22.50
2022-08-26T06:56:50.390Z,22.60
2022-08-26T06:59:18.017Z,22.70
2022-08-26T07:01:45.135Z,22.80
2022-08-26T07:04:15.722Z,22.80
2022-08-26T07:06:48.771Z,23.00
2022-08-26T07:09:16.906Z,23.10
2022-08-26T07:11:44.693Z,23.20
2022-08-26T07:14:12.888Z,23.20
2022-08-26T07:16:41.204Z,23.30
2022-08-26T07:19:11.161Z,23.30
2022-08-26T07:21:41.612Z,23.20
2022-08-26T07:24:11.171Z,23.10
2022-08-26T07:26:42.919Z,23.00
2022-08-26T07:29:12.460Z,23.10
2022-08-26T07:31:42.482Z,23.10
2022-08-26T07:34:10.947Z,23.10
2022-08-26T07:36:37.998Z,23.10
2022-08-26T07:39:05.826Z,23.10
2022-08-26T07:41:33.467Z,23.20
2022-08-26T07:44:01.060Z,23.20
2022-08-26T07:46:30.350Z,23.40
2022-08-26T07:48:58.526Z,23.50
2022-08-26T07:51:26.054Z,23.60
2022-08-26T07:53:54.332Z,23.90
2022-08-26T07:56:23.369Z,24.00
2022-08-26T07:58:54.272Z,24.20
2022-08-26T08:01:25.309Z,24.20
2022-08-26T08:03:54.454Z,24.40
2022-08-26T08:06:27.393Z,24.50
2022-08-26T08:08:56.126Z,24.50
2022-08-26T08:11:25.076Z,24.60
2022-08-26T08:13:56.049Z,24.70
2022-08-26T08:16:25.191Z,24.80
2022-08-26T08:18:53.537Z,25.00
2022-08-26T08:21:23.956Z,25.10
2022-08-26T08:23:52.925Z,25.20
2022-08-26T08:26:20.230Z,25.20
2022-08-26T08:28:47.906Z,25.40
2022-08-26T08:31:38.995Z,25.30
2022-08-26T08:34:10.063Z,25.40
2022-08-26T08:36:36.947Z,25.50
2022-08-26T08:39:03.990Z,25.60
2022-08-26T08:42:05.951Z,25.50
2022-08-26T08:44:33.849Z,25.70
2022-08-26T08:47:11.005Z,25.90
2022-08-26T08:49:37.913Z,26.20
2022-08-26T08:52:29.395Z,26.60
2022-08-26T08:54:57.210Z,26.70
2022-08-26T08:57:53.784Z,27.10
2022-08-26T09:00:30.456Z,27.50
2022-08-26T09:03:03.815Z,27.60
2022-08-26T09:05:40.093Z,27.80
2022-08-26T09:08:21.633Z,27.80
2022-08-26T09:10:53.152Z,28.00
2022-08-26T09:13:26.274Z,28.00
2022-08-26T09:16:03.192Z,28.10
2022-08-26T09:18:36.880Z,28.30
2022-08-26T09:21:07.675Z,28.40
2022-08-26T09:23:38.030Z,28.50
2022-08-26T09:26:14.747Z,28.50
2022-08-26T09:28:45.507Z,28.50
2022-08-26T09:31:23.668Z,28.30
2022-08-26T09:34:06.152Z,28.40
2022-08-26T09:36:39.488Z,28.20
2022-08-26T09:39:33.447Z,28.20
2022-08-26T09:42:06.469Z,28.40
2022-08-26T09:44:53.010Z,28.60
2022-08-26T09:47:40.496Z,28.60
2022-08-26T09:50:29.180Z,28.70
2022-08-26T09:53:16.860Z,28.70
2022-08-26T09:55:47.614Z,28.70
2022-08-26T09:58:35.204Z,28.80
2022-08-26T10:01:09.146Z,28.90
2022-08-26T10:03:38.062Z,28.70
2022-08-26T10:06:23.731Z,28.70
2022-08-26T10:08:54.767Z,28.60
2022-08-26T10:11:39.808Z,28.50
2022-08-26T10:14:25.198Z,28.50
2022-08-26T10:17:01.342Z,28.60
2022-08-26T10:20:22.743Z,28.60
2022-08-26T10:23:01.469Z,28.60
2022-08-26T10:25:38.040Z,28.60
2022-08-26T10:28:48.194Z,28.30
2022-08-26T10:31:40.167Z,28.40
2022-08-26T10:34:09.530Z,28.40
2022-08-26T10:37:13.461Z,28.50
2022-08-26T10:40:03.873Z,28.60
2022-08-26T10:42:38.941Z,28.70
2022-08-26T10:45:15.536Z,28.60
2022-08-26T10:47:57.879Z,28.70
2022-08-26T10:50:38.362Z,28.80
2022-08-26T10:53:13.339Z,28.80
2022-08-26T10:55:45.464Z,28.80
2022-08-26T10:58:26.150Z,28.80
2022-08-26T11:01:36.345Z,28.90
2022-08-26T11:04:16.914Z,28.90
2022-08-26T11:06:46.086Z,29.00
2022-08-26T11:09:44.841Z,29.10
2022-08-26T11:12:34.422Z,29.10
2022-08-26T11:15:05.369Z,29.20
2022-08-26T11:17:44.615Z,29.20
2022-08-26T11:20:23.941Z,29.00
2022-08-26T11:22:53.278Z,29.00
2022-08-26T11:25:29.666Z,29.00
2022-08-26T11:28:01.122Z,29.10
2022-08-26T11:30:41.619Z,29.00
2022-08-26T11:33:09.195Z,29.20
2022-08-26T11:35:45.836Z,29.20
2022-08-26T11:38:18.476Z,29.30
2022-08-26T11:40:54.530Z,29.40
2022-08-26T11:43:26.117Z,29.40
2022-08-26T11:46:05.652Z,29.40
2022-08-26T11:48:37.723Z,29.40
2022-08-26T11:51:06.827Z,29.40
2022-08-26T11:53:47.175Z,29.50
2022-08-26T11:56:19.975Z,29.50
2022-08-26T11:58:48.886Z,29.50
2022-08-26T12:01:29.518Z,29.50
2022-08-26T12:04:00.108Z,29.70
2022-08-26T12:06:45.861Z,29.90
2022-08-26T12:09:22.049Z,30.10
2022-08-26T12:11:48.975Z,30.30
2022-08-26T12:14:27.702Z,30.30
2022-08-26T12:16:55.118Z,30.30
2022-08-26T12:19:33.303Z,30.50
2022-08-26T12:22:23.816Z,30.50
2022-08-26T12:25:00.916Z,30.70
2022-08-26T12:27:31.285Z,30.60
2022-08-26T12:30:08.478Z,30.40
2022-08-26T12:32:37.316Z,29.60
2022-08-26T12:35:22.290Z,29.30
2022-08-26T12:37:52.967Z,28.90
2022-08-26T12:40:40.443Z,28.80
2022-08-26T12:43:08.701Z,28.20
2022-08-26T12:45:43.083Z,28.20
2022-08-26T12:48:34.996Z,27.70
2022-08-26T12:51:02.912Z,27.80
2022-08-26T12:53:32.497Z,28.00
2022-08-26T12:56:01.542Z,28.10
2022-08-26T12:58:32.481Z,28.10
2022-08-26T13:01:05.259Z,28.10
2022-08-26T13:03:37.697Z,28.00
2022-08-26T13:06:15.959Z,28.10
2022-08-26T13:09:06.542Z,28.20
2022-08-26T13:11:34.814Z,28.40
2022-08-26T13:14:06.906Z,28.40
2022-08-26T13:16:35.722Z,28.60
2022-08-26T13:19:05.686Z,28.80
2022-08-26T13:21:49.018Z,28.90
2022-08-26T13:24:23.157Z,29.00
2022-08-26T13:26:50.275Z,29.00
2022-08-26T13:29:17.987Z,29.10
2022-08-26T13:31:46.155Z,29.10
2022-08-26T13:34:19.528Z,29.10
2022-08-26T13:36:47.484Z,29.10
2022-08-26T13:39:15.012Z,29.00
2022-08-26T13:41:43.331Z,29.10
2022-08-26T13:44:11.117Z,29.20
2022-08-26T13:46:38.528Z,29.20
2022-08-26T13:49:05.807Z,29.20
2022-08-26T13:51:33.672Z,29.30
2022-08-26T13:54:01.038Z,29.50
2022-08-26T13:56:29.841Z,29.70
2022-08-26T13:58:57.690Z,29.90
2022-08-26T14:01:24.718Z,29.80
2022-08-26T14:03:51.836Z,29.90
2022-08-26T14:06:19.321Z,29.90
2022-08-26T14:08:46.212Z,30.00
2022-08-26T14:11:13.535Z,30.30
2022-08-26T14:13:40.473Z,30.40
2022-08-26T14:16:31.644Z,30.30
2022-08-26T14:19:01.300Z,30.30
2022-08-26T14:21:33.799Z,30.40
2022-08-26T14:24:01.195Z,30.40
2022-08-26T14:26:29.782Z,30.50
2022-08-26T14:29:00.870Z,30.60
2022-08-26T14:31:29.832Z,30.50
2022-08-26T14:34:03.501Z,30.60
2022-08-26T14:36:33.145Z,30.60
2022-08-26T14:39:03.887Z,30.70
2022-08-26T14:41:32.218Z,30.70
2022-08-26T14:44:06.494Z,30.70
2022-08-26T14:46:38.631Z,30.60
2022-08-26T14:49:09.920Z,30.50
2022-08-26T14:51:37.492Z,30.50
2022-08-26T14:54:13.154Z,30.50
2022-08-26T14:56:42.815Z,30.50
2022-08-26T14:59:10.394Z,30.40
2022-08-26T15:01:37.428Z,30.50
2022-08-26T15:04:04.752Z,30.30
2022-08-26T15:06:31.973Z,30.20
2022-08-26T15:08:59.777Z,30.20
2022-08-26T15:11:27.134Z,30.00
2022-08-26T15:13:54.228Z,29.80
2022-08-26T15:16:22.723Z,29.60
2022-08-26T15:18:51.543Z,29.50
2022-08-26T15:21:19.628Z,29.50
2022-08-26T15:23:48.206Z,29.30
2022-08-26T15:26:16.039Z,29.20
2022-08-26T15:28:43.183Z,29.10
2022-08-26T15:31:10.541Z,29.00
2022-08-26T15:33:38.471Z,29.00
2022-08-26T15:36:07.100Z,28.80
2022-08-26T15:38:38.441Z,28.90
2022-08-26T15:41:08.594Z,28.70
2022-08-26T15:43:36.896Z,28.70
2022-08-26T15:46:04.132Z,28.70
2022-08-26T15:48:31.043Z,28.90
2022-08-26T15:51:00.535Z,29.20
2022-08-26T15:53:30.610Z,29.80
2022-08-26T15:55:59.023Z,30.30
2022-08-26T15:58:28.612Z,30.40
2022-08-26T16:00:56.320Z,30.40
2022-08-26T16:03:23.218Z,30.10
2022-08-26T16:05:50.236Z,29.80
2022-08-26T16:08:17.787Z,29.50
2022-08-26T16:10:50.654Z,29.30
2022-08-26T16:13:19.820Z,28.70
2022-08-26T16:15:47.878Z,28.30
2022-08-26T16:18:15.594Z,27.70
2022-08-26T16:21:10.303Z,27.20
2022-08-26T16:23:38.436Z,26.90
2022-08-26T16:26:10.636Z,26.70
2022-08-26T16:28:38.305Z,26.60
2022-08-26T16:31:06.508Z,26.40
2022-08-26T16:33:33.365Z,26.20
2022-08-26T16:36:00.255Z,26.00
2022-08-26T16:38:27.102Z,25.90
2022-08-26T16:40:53.987Z,25.80
2022-08-26T16:43:20.768Z,25.70
2022-08-26T16:45:47.629Z,25.70
2022-08-26T16:48:14.480Z,25.60
2022-08-26T16:50:41.997Z,25.50
2022-08-26T16:55:45.384Z,25.50
2022-08-26T16:58:12.407Z,25.40
2022-08-26T17:00:39.383Z,25.40
2022-08-26T17:03:06.236Z,25.40
2022-08-26T17:05:33.125Z,25.30
2022-08-26T17:08:00.435Z,25.40
2022-08-26T17:10:28.765Z,25.40
2022-08-26T17:12:56.204Z,25.40
2022-08-26T17:15:26.235Z,25.50
2022-08-26T17:17:53.920Z,25.50
2022-08-26T17:20:22.913Z,25.40
2022-08-26T17:22:51.365Z,25.30
2022-08-26T17:25:23.336Z,25.20
2022-08-26T17:27:50.937Z,25.20
2022-08-26T17:30:19.123Z,25.10
2022-08-26T17:32:46.884Z,25.00
2022-08-26T17:35:15.268Z,24.90
2022-08-26T17:37:42.302Z,24.80
2022-08-26T17:40:13.138Z,24.70
2022-08-26T17:42:40.414Z,24.70
2022-08-26T17:45:08.395Z,24.60
2022-08-26T17:47:35.741Z,24.60
2022-08-26T17:50:04.861Z,24.60
2022-08-26T17:52:31.688Z,24.60
2022-08-26T17:54:59.036Z,24.50
2022-08-26T17:57:27.150Z,24.60
2022-08-26T17:59:54.511Z,24.60
2022-08-26T18:02:22.310Z,24.60
2022-08-26T18:04:49.451Z,24.60
2022-08-26T18:07:16.872Z,24.50
2022-08-26T18:09:43.884Z,24.50
2022-08-26T18:12:11.986Z,24.50
2022-08-26T18:14:38.886Z,24.50
2022-08-26T18:17:06.064Z,24.40
2022-08-26T18:19:33.059Z,24.40
2022-08-26T18:21:59.965Z,24.30
2022-08-26T18:24:30.479Z,24.10
2022-08-26T18:26:57.829Z,23.80
2022-08-26T18:29:25.552Z,23.40
2022-08-26T18:31:52.578Z,23.00
2022-08-26T18:34:19.859Z,22.60
2022-08-26T18:36:47.268Z,22.30
2022-08-26T18:39:15.629Z,21.90
2022-08-26T18:41:46.996Z,21.50
2022-08-26T18:44:17.120Z,21.10
2022-08-26T18:46:45.703Z,20.90
2022-08-26T18:49:16.954Z,20.80
2022-08-26T18:51:44.457Z,20.70
2022-08-26T18:54:11.695Z,20.60
2022-08-26T18:56:40.052Z,20.60
2022-08-26T18:59:08.194Z,20.50
2022-08-26T19:01:37.072Z,20.40
2022-08-26T19:04:06.375Z,20.40
2022-08-26T19:06:35.644Z,20.40
2022-08-26T19:09:04.301Z,20.50
2022-08-26T19:11:38.309Z,20.50
2022-08-26T19:14:16.982Z,20.50
2022-08-26T19:16:48.503Z,20.50
2022-08-26T19:19:16.012Z,20.40
2022-08-26T19:21:43.172Z,20.30
2022-08-26T19:24:15.458Z,20.30
2022-08-26T19:26:47.389Z,20.30
2022-08-26T19:29:15.368Z,20.20
2022-08-26T19:31:43.154Z,20.20
2022-08-26T19:34:11.237Z,20.20
2022-08-26T19:36:38.614Z,20.10
2022-08-26T19:39:09.967Z,20.20
2022-08-26T19:41:38.240Z,20.20
2022-08-26T19:44:11.607Z,20.20
2022-08-26T19:49:11.011Z,20.20
2022-08-26T19:51:37.806Z,20.20
2022-08-26T19:54:05.063Z,20.30
2022-08-26T19:56:32.107Z,20.30
2022-08-26T19:58:58.935Z,20.30
2022-08-26T20:01:26.286Z,20.30
2022-08-26T20:03:53.508Z,20.30
2022-08-26T20:06:20.844Z,20.30
2022-08-26T20:08:50.642Z,20.30
2022-08-26T20:11:18.676Z,20.30
2022-08-26T20:13:47.421Z,20.30
2022-08-26T20:16:15.175Z,20.30
2022-08-26T20:19:02.095Z,20.30
2022-08-26T20:21:35.510Z,20.30
2022-08-26T20:24:11.092Z,20.30
2022-08-26T20:26:39.923Z,20.30
2022-08-26T20:29:08.414Z,20.40
2022-08-26T20:31:35.458Z,20.40
2022-08-26T20:34:02.601Z,20.40
2022-08-26T20:36:30.008Z,20.40
2022-08-26T20:38:57.788Z,20.40
2022-08-26T20:41:25.759Z,20.40
2022-08-26T20:43:56.435Z,20.40
2022-08-26T20:46:25.208Z,20.40
2022-08-26T20:48:53.395Z,20.40
2022-08-26T20:51:22.943Z,20.40
2022-08-26T20:53:50.556Z,20.40
2022-08-26T20:56:21.798Z,20.40
2022-08-26T20:58:48.590Z,20.40
2022-08-26T21:01:21.925Z,20.40
2022-08-26T21:03:52.376Z,20.40
2022-08-26T21:06:19.323Z,20.40
2022-08-26T21:08:48.339Z,20.40
2022-08-26T21:11:16.021Z,20.40
2022-08-26T21:14:03.820Z,20.40
2022-08-26T21:16:30.160Z,20.40
2022-08-26T21:18:57.503Z,20.40
2022-08-26T21:21:27.580Z,20.40
2022-08-26T21:23:55.197Z,20.40
2022-08-26T21:26:22.693Z,20.40
2022-08-26T21:28:50.571Z,20.40
2022-08-26T21:31:20.440Z,20.40
2022-08-26T21:33:47.408Z,20.40
2022-08-26T21:36:15.479Z,20.40
2022-08-26T21:38:42.600Z,20.40
2022-08-26T21:41:22.019Z,20.30
2022-08-26T21:43:50.564Z,20.40
2022-08-26T21:46:21.901Z,20.40
2022-08-26T21:48:56.052Z,20.40
2022-08-26T21:51:25.004Z,20.40
2022-08-26T21:53:52.953Z,20.40
2022-08-26T21:56:21.211Z,20.30
2022-08-26T21:58:48.212Z,20.30
2022-08-26T22:01:19.126Z,20.30
2022-08-26T22:03:47.282Z,20.30
2022-08-26T22:06:19.383Z,20.30
2022-08-26T22:08:46.649Z,20.20
2022-08-26T22:11:14.239Z,20.30
2022-08-26T22:13:42.967Z,20.20
2022-08-26T22:16:10.537Z,20.20
2022-08-26T22:18:38.516Z,20.20
2022-08-26T22:21:08.420Z,20.20
2022-08-26T22:23:36.313Z,20.20
2022-08-26T22:26:04.423Z,20.20
2022-08-26T22:28:31.791Z,20.10
2022-08-26T22:30:58.750Z,20.10
2022-08-26T22:33:25.722Z,20.10
2022-08-26T22:35:53.536Z,20.00
2022-08-26T22:38:23.745Z,20.00
2022-08-26T22:40:56.024Z,20.00
2022-08-26T22:43:27.729Z,20.00
2022-08-26T22:45:55.950Z,19.90
2022-08-26T22:48:24.742Z,19.90
2022-08-26T22:50:58.255Z,19.90
2022-08-26T22:53:27.171Z,19.80
2022-08-26T22:55:54.369Z,19.80
2022-08-26T22:58:25.396Z,19.80
2022-08-26T23:00:57.847Z,19.80
2022-08-26T23:03:27.038Z,19.80
2022-08-26T23:05:55.358Z,19.80
2022-08-26T23:08:23.179Z,19.80
2022-08-26T23:10:50.034Z,19.80
2022-08-26T23:13:17.316Z,19.80
2022-08-26T23:15:45.142Z,19.80
2022-08-26T23:18:14.386Z,19.80
2022-08-26T23:20:41.931Z,19.80
2022-08-26T23:23:09.467Z,19.80
2022-08-26T23:25:37.258Z,19.80
2022-08-26T23:28:04.523Z,19.80
2022-08-26T23:30:34.413Z,19.80
2022-08-26T23:33:01.463Z,19.80
2022-08-26T23:35:28.649Z,19.80
2022-08-26T23:37:56.047Z,19.80
2022-08-26T23:40:29.022Z,19.80
2022-08-26T23:42:58.103Z,19.80
2022-08-26T23:45:26.501Z,19.80
2022-08-26T23:47:54.030Z,19.90
2022-08-26T23:50:23.711Z,19.80
2022-08-26T23:53:09.007Z,19.80
2022-08-26T23:55:37.353Z,19.90
2022-08-26T23:58:05.418Z,19.90
