createdAt,value
2019-06-07T00:00:51.924Z,84.90
2019-06-07T00:03:28.949Z,84.99
2019-06-07T00:05:52.866Z,85.65
2019-06-07T00:08:28.657Z,86.27
2019-06-07T00:10:53.829Z,86.08
2019-06-07T00:13:23.524Z,86.90
2019-06-07T00:15:53.435Z,86.64
2019-06-07T00:18:25.865Z,86.77
2019-06-07T00:20:54.795Z,86.56
2019-06-07T00:23:24.424Z,86.46
2019-06-07T00:25:54.130Z,87.09
2019-06-07T00:28:24.057Z,86.83
2019-06-07T00:30:53.658Z,85.73
2019-06-07T00:33:25.183Z,86.17
2019-06-07T00:35:55.175Z,86.63
2019-06-07T00:38:24.914Z,86.04
2019-06-07T00:40:54.572Z,85.74
2019-06-07T00:43:28.194Z,85.74
2019-06-07T00:45:55.983Z,85.37
2019-06-07T00:48:31.957Z,85.21
2019-06-07T00:50:57.736Z,84.96
2019-06-07T00:53:32.235Z,85.45
2019-06-07T00:55:58.889Z,84.86
2019-06-07T00:58:29.515Z,85.00
2019-06-07T01:00:59.291Z,85.93
2019-06-07T01:03:29.464Z,86.17
2019-06-07T01:05:59.191Z,86.08
2019-06-07T01:08:30.274Z,86.13
2019-06-07T01:10:59.955Z,85.72
2019-06-07T01:13:29.512Z,86.53
2019-06-07T01:15:59.165Z,87.20
2019-06-07T01:18:41.036Z,86.94
2019-06-07T01:21:00.020Z,87.03
2019-06-07T01:26:01.354Z,86.51
2019-06-07T01:28:30.992Z,85.91
2019-06-07T01:31:00.566Z,86.06
2019-06-07T01:33:49.805Z,86.35
2019-06-07T01:36:01.491Z,86.18
2019-06-07T01:38:31.139Z,85.98
2019-06-07T01:41:00.712Z,85.76
2019-06-07T01:43:31.093Z,86.38
2019-06-07T01:46:01.399Z,86.20
2019-06-07T01:48:48.477Z,85.81
2019-06-07T01:51:02.338Z,86.04
2019-06-07T01:53:32.018Z,85.96
2019-06-07T01:56:01.756Z,86.07
2019-06-07T01:58:31.325Z,86.05
2019-06-07T02:01:02.730Z,86.21
2019-06-07T02:03:33.508Z,86.73
2019-06-07T02:06:03.503Z,87.20
2019-06-07T02:08:34.323Z,87.08
2019-06-07T02:11:04.044Z,87.74
2019-06-07T02:13:33.595Z,88.03
2019-06-07T02:16:03.296Z,87.78
2019-06-07T02:18:34.836Z,87.69
2019-06-07T02:21:04.112Z,87.93
2019-06-07T02:23:33.904Z,87.48
2019-06-07T02:26:03.753Z,88.03
2019-06-07T02:28:44.754Z,87.99
2019-06-07T02:31:04.603Z,87.71
2019-06-07T02:33:40.035Z,88.21
2019-06-07T02:36:05.605Z,88.78
2019-06-07T02:38:37.511Z,87.95
2019-06-07T02:41:06.800Z,87.40
2019-06-07T02:43:37.254Z,88.01
2019-06-07T02:46:25.356Z,88.93
2019-06-07T02:48:43.126Z,88.75
2019-06-07T02:51:12.706Z,88.64
2019-06-07T02:53:42.332Z,89.55
2019-06-07T02:56:37.725Z,89.38
2019-06-07T02:58:43.235Z,89.70
2019-06-07T03:01:13.112Z,89.91
2019-06-07T03:03:42.902Z,90.02
2019-06-07T03:06:14.513Z,90.16
2019-06-07T03:08:47.274Z,89.20
2019-06-07T03:11:17.258Z,89.09
2019-06-07T03:13:48.347Z,89.10
2019-06-07T03:16:20.187Z,88.92
2019-06-07T03:18:54.234Z,88.10
2019-06-07T03:21:28.131Z,87.63
2019-06-07T03:24:02.604Z,87.05
2019-06-07T03:26:35.749Z,86.76
2019-06-07T03:29:03.820Z,87.01
2019-06-07T03:31:43.385Z,86.36
2019-06-07T03:34:05.000Z,86.48
2019-06-07T03:36:38.711Z,86.62
2019-06-07T03:39:06.886Z,87.11
2019-06-07T03:41:49.979Z,86.81
2019-06-07T03:44:07.879Z,86.79
2019-06-07T03:46:41.163Z,86.29
2019-06-07T03:49:09.057Z,86.58
2019-06-07T03:51:40.592Z,86.16
2019-06-07T03:54:09.907Z,85.86
2019-06-07T03:56:41.032Z,85.67
2019-06-07T03:59:10.897Z,85.82
2019-06-07T04:01:41.247Z,86.27
2019-06-07T04:04:11.161Z,86.40
2019-06-07T04:06:42.389Z,86.15
2019-06-07T04:09:12.072Z,86.95
2019-06-07T04:11:41.702Z,86.84
2019-06-07T04:14:11.520Z,86.31
2019-06-07T04:16:44.583Z,86.51
2019-06-07T04:19:12.630Z,86.44
2019-06-07T04:21:43.120Z,86.92
2019-06-07T04:24:12.737Z,86.67
2019-06-07T04:26:43.760Z,86.56
2019-06-07T04:31:45.678Z,86.79
2019-06-07T04:34:15.349Z,87.13
2019-06-07T04:36:58.752Z,87.08
2019-06-07T04:39:20.792Z,87.08
2019-06-07T04:41:52.310Z,87.21
2019-06-07T04:44:24.063Z,86.81
2019-06-07T04:46:57.039Z,87.09
2019-06-07T04:49:26.830Z,86.96
2019-06-07T04:51:57.904Z,87.05
2019-06-07T04:54:27.537Z,87.06
2019-06-07T04:56:57.315Z,87.06
2019-06-07T05:00:04.193Z,87.82
2019-06-07T05:01:58.609Z,87.68
2019-06-07T05:04:28.936Z,86.89
2019-06-07T05:06:59.572Z,87.37
2019-06-07T05:09:30.149Z,87.39
2019-06-07T05:11:59.753Z,87.11
2019-06-07T05:14:32.538Z,87.28
2019-06-07T05:17:01.571Z,86.79
2019-06-07T05:19:35.174Z,86.07
2019-06-07T05:22:04.917Z,86.04
2019-06-07T05:24:38.485Z,86.03
2019-06-07T05:27:05.955Z,85.70
2019-06-07T05:29:38.373Z,85.72
2019-06-07T05:32:07.298Z,85.71
2019-06-07T05:34:39.199Z,85.64
2019-06-07T05:37:12.049Z,85.31
2019-06-07T05:39:42.586Z,85.66
2019-06-07T05:42:11.145Z,85.23
2019-06-07T05:44:44.069Z,85.76
2019-06-07T05:47:12.137Z,85.63
2019-06-07T05:49:46.223Z,84.83
2019-06-07T05:52:13.104Z,84.54
2019-06-07T05:54:45.363Z,84.77
2019-06-07T05:57:14.012Z,84.10
2019-06-07T05:59:46.827Z,83.67
2019-06-07T06:02:22.512Z,83.39
2019-06-07T06:04:49.139Z,84.28
2019-06-07T06:07:17.597Z,83.86
2019-06-07T06:09:47.695Z,82.79
2019-06-07T06:12:34.184Z,81.77
2019-06-07T06:14:48.975Z,82.25
2019-06-07T06:17:18.752Z,81.93
2019-06-07T06:19:52.532Z,82.24
2019-06-07T06:22:19.592Z,81.95
2019-06-07T06:25:29.733Z,81.14
2019-06-07T06:28:02.748Z,81.45
2019-06-07T06:29:52.507Z,80.96
2019-06-07T06:34:55.639Z,80.20
2019-06-07T06:37:24.701Z,80.44
2019-06-07T06:39:54.315Z,80.35
2019-06-07T06:42:24.135Z,79.24
2019-06-07T06:44:54.295Z,79.64
2019-06-07T06:47:23.986Z,79.20
2019-06-07T06:49:54.366Z,78.85
2019-06-07T06:52:24.303Z,78.33
2019-06-07T06:55:00.564Z,78.29
2019-06-07T06:57:25.203Z,77.38
2019-06-07T06:59:54.777Z,76.72
2019-06-07T07:02:24.391Z,76.14
2019-06-07T07:04:54.275Z,76.19
2019-06-07T07:07:26.085Z,76.63
2019-06-07T07:09:59.241Z,75.97
2019-06-07T07:12:28.077Z,76.28
2019-06-07T07:14:57.682Z,75.47
2019-06-07T07:17:47.857Z,75.20
2019-06-07T07:19:58.536Z,74.22
2019-06-07T07:22:28.110Z,74.52
2019-06-07T07:24:57.702Z,73.83
2019-06-07T07:27:27.287Z,73.74
2019-06-07T07:30:34.998Z,72.99
2019-06-07T07:32:28.198Z,73.39
2019-06-07T07:35:00.542Z,73.12
2019-06-07T07:37:29.349Z,72.79
2019-06-07T07:40:09.487Z,71.79
2019-06-07T07:42:30.196Z,71.54
2019-06-07T07:44:59.771Z,72.10
2019-06-07T07:47:29.341Z,72.20
2019-06-07T07:49:59.278Z,70.41
2019-06-07T07:52:29.130Z,69.72
2019-06-07T07:54:58.679Z,69.41
2019-06-07T07:57:28.973Z,69.64
2019-06-07T08:00:25.690Z,69.25
2019-06-07T08:02:29.875Z,68.24
2019-06-07T08:05:21.405Z,66.92
2019-06-07T08:07:30.781Z,66.86
2019-06-07T08:10:03.890Z,65.10
2019-06-07T08:12:54.751Z,65.69
2019-06-07T08:15:03.973Z,65.19
2019-06-07T08:17:33.756Z,64.30
2019-06-07T08:20:04.264Z,62.30
2019-06-07T08:22:33.848Z,64.30
2019-06-07T08:25:04.868Z,63.40
2019-06-07T08:27:34.554Z,63.21
2019-06-07T08:30:35.095Z,63.29
2019-06-07T08:32:38.348Z,62.06
2019-06-07T08:35:08.774Z,62.25
2019-06-07T08:38:14.839Z,62.96
2019-06-07T08:40:10.737Z,62.79
2019-06-07T08:42:59.712Z,62.11
2019-06-07T08:45:13.573Z,61.24
2019-06-07T08:47:43.474Z,61.12
2019-06-07T08:50:14.800Z,61.46
2019-06-07T08:52:44.448Z,61.29
2019-06-07T08:55:14.619Z,61.65
2019-06-07T08:57:44.301Z,61.10
2019-06-07T09:00:43.041Z,60.87
2019-06-07T09:02:46.187Z,61.83
2019-06-07T09:05:16.206Z,60.60
2019-06-07T09:07:47.533Z,60.54
2019-06-07T09:10:17.867Z,60.53
2019-06-07T09:12:47.659Z,60.52
2019-06-07T09:15:23.134Z,60.17
2019-06-07T09:18:34.715Z,58.55
2019-06-07T09:20:36.428Z,58.92
2019-06-07T09:22:59.120Z,59.92
2019-06-07T09:25:24.777Z,58.58
2019-06-07T09:28:00.674Z,60.11
2019-06-07T09:30:40.307Z,58.28
2019-06-07T09:33:10.577Z,58.57
2019-06-07T09:35:40.913Z,59.82
2019-06-07T09:38:23.665Z,58.94
2019-06-07T09:40:41.930Z,57.77
2019-06-07T09:45:42.895Z,58.50
2019-06-07T09:48:16.556Z,57.39
2019-06-07T09:50:44.773Z,57.14
2019-06-07T09:53:22.483Z,57.31
2019-06-07T09:55:46.218Z,57.37
2019-06-07T09:58:50.434Z,56.77
2019-06-07T10:00:47.555Z,57.35
2019-06-07T10:03:21.814Z,56.79
2019-06-07T10:05:48.719Z,55.72
2019-06-07T10:09:26.295Z,55.82
2019-06-07T10:10:49.651Z,55.66
2019-06-07T10:13:19.246Z,55.11
2019-06-07T10:15:48.805Z,54.46
2019-06-07T10:18:18.451Z,56.34
2019-06-07T10:20:48.033Z,55.33
2019-06-07T10:23:17.615Z,54.16
2019-06-07T10:25:47.549Z,54.83
2019-06-07T10:28:17.153Z,56.10
2019-06-07T10:30:47.683Z,53.51
2019-06-07T10:33:17.323Z,56.69
2019-06-07T10:35:47.589Z,54.43
2019-06-07T10:38:17.255Z,54.43
2019-06-07T10:40:47.623Z,54.96
2019-06-07T10:43:17.227Z,53.38
2019-06-07T10:45:47.654Z,52.67
2019-06-07T10:48:17.221Z,53.91
2019-06-07T10:50:47.675Z,52.22
2019-06-07T10:53:17.235Z,52.22
2019-06-07T10:55:47.640Z,53.38
2019-06-07T10:58:17.221Z,53.07
2019-06-07T11:00:48.535Z,52.37
2019-06-07T11:03:18.096Z,52.00
2019-06-07T11:05:47.832Z,51.43
2019-06-07T11:08:17.422Z,51.83
2019-06-07T11:10:47.599Z,51.43
2019-06-07T11:13:17.199Z,50.92
2019-06-07T11:15:47.632Z,52.40
2019-06-07T11:18:18.899Z,51.46
2019-06-07T11:20:48.618Z,52.00
2019-06-07T11:23:18.621Z,51.71
2019-06-07T11:25:48.180Z,49.76
2019-06-07T11:28:18.706Z,49.61
2019-06-07T11:30:48.879Z,50.30
2019-06-07T11:33:18.866Z,51.68
2019-06-07T11:35:48.741Z,50.14
2019-06-07T11:38:18.798Z,49.52
2019-06-07T11:40:48.355Z,49.96
2019-06-07T11:43:19.069Z,50.04
2019-06-07T11:45:48.706Z,48.80
2019-06-07T11:48:18.293Z,49.24
2019-06-07T11:50:47.855Z,48.39
2019-06-07T11:53:19.809Z,48.50
2019-06-07T11:55:48.810Z,51.51
2019-06-07T11:58:21.610Z,46.68
2019-06-07T12:00:49.655Z,46.68
2019-06-07T12:03:19.288Z,45.86
2019-06-07T12:05:48.862Z,45.36
2019-06-07T12:08:18.769Z,44.45
2019-06-07T12:10:48.877Z,45.28
2019-06-07T12:13:18.999Z,45.41
2019-06-07T12:15:49.230Z,45.48
2019-06-07T12:18:19.675Z,45.53
2019-06-07T12:20:49.428Z,46.07
2019-06-07T12:23:20.143Z,47.99
2019-06-07T12:25:49.893Z,47.37
2019-06-07T12:28:20.910Z,46.03
2019-06-07T12:30:50.538Z,41.16
2019-06-07T12:33:20.115Z,40.81
2019-06-07T12:35:49.684Z,37.71
2019-06-07T12:38:21.475Z,40.51
2019-06-07T12:40:57.743Z,38.63
2019-06-07T12:43:23.573Z,38.38
2019-06-07T12:45:53.324Z,38.77
2019-06-07T12:48:25.936Z,38.03
2019-06-07T12:50:54.356Z,38.04
2019-06-07T12:53:27.648Z,36.07
2019-06-07T12:55:55.248Z,36.14
2019-06-07T12:58:33.677Z,36.49
2019-06-07T13:00:59.498Z,37.13
2019-06-07T13:03:27.591Z,39.11
2019-06-07T13:05:57.161Z,39.26
2019-06-07T13:08:28.209Z,40.09
2019-06-07T13:11:14.066Z,40.33
2019-06-07T13:13:29.285Z,40.24
2019-06-07T13:15:58.844Z,41.85
2019-06-07T13:18:28.690Z,40.88
2019-06-07T13:20:58.349Z,41.64
2019-06-07T13:23:28.972Z,42.31
2019-06-07T13:25:58.695Z,41.83
2019-06-07T13:28:28.971Z,41.40
2019-06-07T13:30:58.627Z,41.55
2019-06-07T13:33:35.341Z,42.27
2019-06-07T13:35:59.468Z,42.85
2019-06-07T13:38:29.353Z,42.64
2019-06-07T13:40:58.979Z,43.53
2019-06-07T13:43:28.618Z,43.57
2019-06-07T13:45:58.271Z,42.64
2019-06-07T13:48:28.068Z,41.92
2019-06-07T13:50:57.710Z,41.10
2019-06-07T13:53:27.271Z,40.63
2019-06-07T13:55:56.853Z,41.55
2019-06-07T13:58:26.595Z,41.72
2019-06-07T14:00:56.463Z,41.30
2019-06-07T14:03:29.278Z,40.71
2019-06-07T14:05:57.291Z,41.19
2019-06-07T14:08:27.287Z,41.63
2019-06-07T14:10:56.976Z,41.56
2019-06-07T14:13:27.986Z,39.32
2019-06-07T14:15:57.697Z,39.26
2019-06-07T14:18:28.732Z,40.85
2019-06-07T14:20:59.071Z,39.75
2019-06-07T14:23:47.363Z,40.01
2019-06-07T14:26:00.154Z,40.38
2019-06-07T14:28:32.232Z,38.56
2019-06-07T14:31:01.428Z,38.63
2019-06-07T14:33:32.510Z,39.31
2019-06-07T14:36:02.398Z,38.36
2019-06-07T14:38:35.442Z,39.24
2019-06-07T14:41:03.402Z,40.44
2019-06-07T14:43:34.116Z,40.15
2019-06-07T14:46:03.998Z,40.05
2019-06-07T14:48:34.590Z,40.41
2019-06-07T14:51:04.229Z,40.09
2019-06-07T14:53:35.071Z,41.11
2019-06-07T14:56:04.943Z,43.05
2019-06-07T14:58:42.538Z,41.58
2019-06-07T15:01:05.932Z,42.18
2019-06-07T15:03:35.564Z,42.84
2019-06-07T15:06:05.222Z,43.04
2019-06-07T15:08:34.977Z,43.49
2019-06-07T15:11:04.742Z,43.01
2019-06-07T15:13:35.743Z,42.21
2019-06-07T15:16:05.494Z,42.99
2019-06-07T15:18:36.102Z,43.69
2019-06-07T15:21:05.876Z,47.43
2019-06-07T15:23:35.429Z,52.88
2019-06-07T15:26:05.165Z,58.52
2019-06-07T15:28:36.753Z,59.48
2019-06-07T15:31:06.030Z,61.12
2019-06-07T15:33:36.507Z,61.18
2019-06-07T15:36:06.305Z,60.92
2019-06-07T15:38:37.173Z,63.06
2019-06-07T15:41:06.947Z,63.38
2019-06-07T15:43:37.465Z,64.56
2019-06-07T15:46:07.201Z,62.92
2019-06-07T15:48:38.175Z,64.49
2019-06-07T15:51:07.968Z,63.82
2019-06-07T15:53:42.636Z,64.43
2019-06-07T15:56:08.810Z,65.31
2019-06-07T15:58:39.383Z,65.83
2019-06-07T16:01:09.107Z,63.29
2019-06-07T16:03:39.859Z,62.24
2019-06-07T16:06:09.588Z,63.72
2019-06-07T16:08:40.382Z,63.11
2019-06-07T16:11:10.089Z,60.51
2019-06-07T16:13:40.813Z,58.56
2019-06-07T16:16:10.704Z,59.44
2019-06-07T16:18:41.573Z,59.84
2019-06-07T16:21:11.537Z,59.94
2019-06-07T16:23:42.108Z,60.11
2019-06-07T16:26:11.882Z,59.81
2019-06-07T16:28:42.548Z,58.45
2019-06-07T16:31:12.220Z,56.58
2019-06-07T16:33:43.051Z,55.66
2019-06-07T16:36:12.910Z,57.40
2019-06-07T16:38:42.509Z,57.56
2019-06-07T16:41:12.132Z,58.03
2019-06-07T16:43:42.654Z,54.71
2019-06-07T16:46:12.363Z,52.66
2019-06-07T16:48:42.943Z,52.32
2019-06-07T16:51:12.570Z,52.31
2019-06-07T16:53:42.427Z,51.15
2019-06-07T16:56:12.141Z,50.73
2019-06-07T16:58:42.336Z,50.05
2019-06-07T17:01:12.006Z,52.26
2019-06-07T17:03:41.616Z,51.35
2019-06-07T17:06:11.300Z,52.33
2019-06-07T17:08:42.145Z,52.29
2019-06-07T17:11:11.805Z,52.83
2019-06-07T17:13:42.346Z,53.52
2019-06-07T17:16:11.995Z,54.37
2019-06-07T17:18:42.948Z,54.37
2019-06-07T17:21:12.623Z,53.92
2019-06-07T17:23:43.684Z,55.36
2019-06-07T17:26:13.516Z,55.10
2019-06-07T17:28:43.656Z,55.89
2019-06-07T17:31:13.359Z,55.00
2019-06-07T17:33:43.942Z,55.26
2019-06-07T17:36:13.729Z,54.19
2019-06-07T17:38:44.451Z,54.95
2019-06-07T17:41:14.048Z,54.37
2019-06-07T17:43:52.091Z,55.29
2019-06-07T17:46:15.056Z,54.94
2019-06-07T17:48:45.577Z,54.75
2019-06-07T17:51:15.276Z,54.91
2019-06-07T17:53:45.855Z,55.17
2019-06-07T17:56:15.417Z,54.34
2019-06-07T17:58:46.053Z,54.78
2019-06-07T18:01:15.951Z,53.45
2019-06-07T18:03:46.719Z,54.63
2019-06-07T18:06:17.740Z,53.75
2019-06-07T18:08:49.528Z,54.38
2019-06-07T18:11:19.105Z,53.65
2019-06-07T18:14:05.099Z,53.36
2019-06-07T18:16:20.029Z,53.16
2019-06-07T18:18:50.680Z,51.95
2019-06-07T18:21:20.223Z,52.03
2019-06-07T18:23:50.319Z,51.74
2019-06-07T18:26:19.933Z,49.97
2019-06-07T18:28:50.589Z,50.03
2019-06-07T18:31:20.232Z,52.18
2019-06-07T18:33:50.926Z,50.07
2019-06-07T18:36:20.494Z,48.66
2019-06-07T18:38:50.899Z,48.63
2019-06-07T18:41:20.509Z,48.49
2019-06-07T18:43:51.137Z,48.01
2019-06-07T18:46:20.773Z,48.01
2019-06-07T18:48:50.609Z,47.20
2019-06-07T18:51:20.242Z,47.16
2019-06-07T18:53:49.846Z,47.41
2019-06-07T18:56:19.403Z,47.58
2019-06-07T18:58:49.170Z,48.47
2019-06-07T19:01:18.996Z,48.20
2019-06-07T19:03:50.190Z,50.01
2019-06-07T19:06:19.807Z,50.13
2019-06-07T19:08:53.122Z,49.30
2019-06-07T19:11:20.696Z,49.19
2019-06-07T19:13:50.944Z,50.64
2019-06-07T19:16:20.778Z,51.21
2019-06-07T19:18:51.711Z,50.47
2019-06-07T19:21:21.313Z,51.90
2019-06-07T19:23:51.759Z,52.83
2019-06-07T19:26:21.414Z,52.04
2019-06-07T19:28:51.077Z,51.95
2019-06-07T19:31:20.661Z,52.43
2019-06-07T19:33:51.037Z,53.02
2019-06-07T19:36:20.585Z,53.35
2019-06-07T19:38:51.703Z,53.53
2019-06-07T19:41:21.334Z,53.39
2019-06-07T19:43:52.069Z,52.91
2019-06-07T19:46:21.739Z,52.76
2019-06-07T19:48:52.494Z,53.41
2019-06-07T19:51:22.232Z,53.19
2019-06-07T19:53:52.919Z,53.68
2019-06-07T19:56:22.612Z,53.44
2019-06-07T19:58:53.399Z,53.90
2019-06-07T20:01:23.053Z,53.67
2019-06-07T20:03:53.811Z,53.99
2019-06-07T20:06:23.546Z,53.42
2019-06-07T20:08:54.296Z,54.29
2019-06-07T20:11:23.959Z,54.67
2019-06-07T20:13:54.477Z,54.72
2019-06-07T20:16:24.113Z,55.08
2019-06-07T20:18:53.692Z,55.06
2019-06-07T20:21:23.277Z,55.38
2019-06-07T20:23:52.925Z,54.95
2019-06-07T20:26:22.490Z,55.61
2019-06-07T20:28:52.090Z,55.62
2019-06-07T20:31:21.656Z,55.75
2019-06-07T20:33:51.247Z,56.58
2019-06-07T20:36:20.820Z,56.28
2019-06-07T20:38:50.462Z,56.56
2019-06-07T20:41:20.062Z,55.64
2019-06-07T20:43:49.652Z,56.35
2019-06-07T20:46:19.231Z,57.16
2019-06-07T20:48:48.804Z,56.42
2019-06-07T20:51:18.429Z,56.37
2019-06-07T20:53:48.458Z,56.67
2019-06-07T20:56:18.030Z,56.53
2019-06-07T20:58:48.416Z,56.57
2019-06-07T21:01:18.022Z,56.99
2019-06-07T21:03:48.434Z,57.44
2019-06-07T21:06:18.011Z,57.30
2019-06-07T21:08:48.364Z,57.44
2019-06-07T21:11:17.924Z,57.39
2019-06-07T21:13:48.439Z,57.53
2019-06-07T21:16:18.038Z,57.53
2019-06-07T21:18:48.482Z,57.70
2019-06-07T21:21:18.068Z,57.62
2019-06-07T21:23:48.468Z,58.06
2019-06-07T21:26:18.028Z,57.98
2019-06-07T21:28:48.382Z,59.00
2019-06-07T21:31:17.953Z,58.38
2019-06-07T21:33:48.494Z,58.42
2019-06-07T21:36:18.129Z,58.68
2019-06-07T21:38:48.464Z,58.44
2019-06-07T21:41:18.034Z,58.61
2019-06-07T21:43:48.472Z,58.87
2019-06-07T21:46:20.423Z,58.92
2019-06-07T21:48:49.327Z,59.24
2019-06-07T21:51:18.925Z,59.21
2019-06-07T21:53:48.503Z,58.98
2019-06-07T21:56:18.078Z,59.79
2019-06-07T21:58:48.501Z,59.51
2019-06-07T22:01:20.205Z,59.37
2019-06-07T22:03:49.907Z,59.94
2019-06-07T22:06:19.507Z,59.68
2019-06-07T22:08:49.101Z,59.30
2019-06-07T22:11:18.729Z,59.22
2019-06-07T22:13:48.513Z,59.14
2019-06-07T22:16:28.504Z,59.64
2019-06-07T22:18:49.664Z,59.46
2019-06-07T22:21:19.244Z,59.57
2019-06-07T22:23:48.833Z,59.76
2019-06-07T22:26:18.472Z,59.74
2019-06-07T22:28:48.496Z,59.59
2019-06-07T22:31:19.277Z,59.85
2019-06-07T22:33:49.021Z,59.59
2019-06-07T22:36:19.465Z,59.55
2019-06-07T22:38:49.253Z,60.35
2019-06-07T22:41:18.813Z,60.04
2019-06-07T22:43:48.648Z,60.37
2019-06-07T22:46:19.278Z,60.25
2019-06-07T22:48:49.039Z,59.94
2019-06-07T22:51:18.703Z,59.36
2019-06-07T22:53:48.498Z,59.96
2019-06-07T22:56:19.714Z,59.95
2019-06-07T22:58:49.281Z,59.84
2019-06-07T23:01:20.197Z,59.26
2019-06-07T23:03:49.937Z,59.55
2019-06-07T23:06:19.619Z,58.91
2019-06-07T23:08:49.224Z,58.86
2019-06-07T23:11:19.478Z,58.67
2019-06-07T23:13:49.157Z,58.08
2019-06-07T23:16:19.924Z,58.64
2019-06-07T23:18:49.747Z,58.70
2019-06-07T23:21:20.145Z,58.73
2019-06-07T23:23:49.913Z,58.53
2019-06-07T23:26:21.140Z,58.45
2019-06-07T23:28:51.518Z,58.58
2019-06-07T23:31:21.523Z,58.08
2019-06-07T23:33:51.446Z,58.07
2019-06-07T23:36:21.419Z,57.94
2019-06-07T23:38:51.021Z,57.82
2019-06-07T23:41:22.178Z,57.71
2019-06-07T23:43:51.973Z,56.90
2019-06-07T23:46:21.765Z,55.63
2019-06-07T23:48:51.469Z,55.54
2019-06-07T23:51:22.043Z,54.76
2019-06-07T23:53:51.786Z,55.29
2019-06-07T23:56:22.306Z,55.36
2019-06-07T23:58:52.203Z,55.24
