createdAt,value
2019-01-05T00:00:56.367Z,3.81
2019-01-05T00:03:37.274Z,3.86
2019-01-05T00:06:29.574Z,3.76
2019-01-05T00:09:29.567Z,3.76
2019-01-05T00:12:18.941Z,3.76
2019-01-05T00:15:29.576Z,3.76
2019-01-05T00:18:35.297Z,3.88
2019-01-05T00:21:38.679Z,3.97
2019-01-05T00:24:31.126Z,3.97
2019-01-05T00:27:32.117Z,3.95
2019-01-05T00:30:21.710Z,3.95
2019-01-05T00:33:29.294Z,3.97
2019-01-05T00:36:41.274Z,3.89
2019-01-05T00:39:43.250Z,3.89
2019-01-05T00:42:37.487Z,3.93
2019-01-05T00:45:40.656Z,3.99
2019-01-05T00:48:33.338Z,3.95
2019-01-05T00:51:32.136Z,3.94
2019-01-05T00:54:44.480Z,3.98
2019-01-05T00:57:41.923Z,3.92
2019-01-05T01:00:33.362Z,3.92
2019-01-05T01:03:23.541Z,3.93
2019-01-05T01:06:13.398Z,3.93
2019-01-05T01:09:05.281Z,3.89
2019-01-05T01:11:53.451Z,3.89
2019-01-05T01:14:43.247Z,3.80
2019-01-05T01:17:38.534Z,3.80
2019-01-05T01:20:41.584Z,3.82
2019-01-05T01:23:51.949Z,3.77
2019-01-05T01:26:41.644Z,3.79
2019-01-05T01:29:33.270Z,3.83
2019-01-05T01:32:25.597Z,3.90
2019-01-05T01:35:19.341Z,3.94
2019-01-05T01:39:06.379Z,3.89
2019-01-05T01:42:00.287Z,3.96
2019-01-05T01:45:05.277Z,3.96
2019-01-05T01:47:55.890Z,3.91
2019-01-05T01:50:47.108Z,3.95
2019-01-05T01:53:53.480Z,3.86
2019-01-05T01:56:44.136Z,3.82
2019-01-05T01:59:50.330Z,3.84
2019-01-05T02:02:46.365Z,3.84
2019-01-05T02:05:48.258Z,3.99
2019-01-05T02:08:38.980Z,3.99
2019-01-05T02:11:36.140Z,4.06
2019-01-05T02:17:54.383Z,4.06
2019-01-05T02:21:16.087Z,4.23
2019-01-05T02:26:55.286Z,4.29
2019-01-05T02:30:19.867Z,4.24
2019-01-05T02:33:25.328Z,4.20
2019-01-05T02:37:14.955Z,4.33
2019-01-05T02:41:04.384Z,4.07
2019-01-05T02:44:59.495Z,4.07
2019-01-05T02:48:52.701Z,4.06
2019-01-05T02:52:53.463Z,4.06
2019-01-05T02:56:51.284Z,3.98
2019-01-05T03:00:38.675Z,3.98
2019-01-05T03:04:45.360Z,3.92
2019-01-05T03:09:00.342Z,3.88
2019-01-05T03:12:40.044Z,3.88
2019-01-05T03:16:33.706Z,3.91
2019-01-05T03:19:55.297Z,3.98
2019-01-05T03:23:27.287Z,3.94
2019-01-05T03:27:10.005Z,3.92
2019-01-05T03:31:00.471Z,3.88
2019-01-05T03:34:31.960Z,3.88
2019-01-05T03:38:18.436Z,3.87
2019-01-05T03:42:23.673Z,3.89
2019-01-05T03:46:05.874Z,3.89
2019-01-05T03:50:17.326Z,3.91
2019-01-05T03:53:46.342Z,3.94
2019-01-05T03:57:08.606Z,3.95
2019-01-05T04:01:12.960Z,4.01
2019-01-05T04:05:21.340Z,3.95
2019-01-05T04:08:52.659Z,4.01
2019-01-05T04:12:54.306Z,4.09
2019-01-05T04:16:12.615Z,4.13
2019-01-05T04:20:07.517Z,4.15
2019-01-05T04:23:56.946Z,4.14
2019-01-05T04:27:40.286Z,4.14
2019-01-05T04:31:09.831Z,4.13
2019-01-05T04:35:10.954Z,4.21
2019-01-05T04:38:46.953Z,4.21
2019-01-05T04:42:36.646Z,4.21
2019-01-05T04:46:19.291Z,4.20
2019-01-05T04:49:35.824Z,4.16
2019-01-05T04:54:06.694Z,4.19
2019-01-05T04:57:52.920Z,4.25
2019-01-05T05:01:56.506Z,4.29
2019-01-05T05:05:56.287Z,4.37
2019-01-05T05:09:40.806Z,4.40
2019-01-05T05:14:00.693Z,4.48
2019-01-05T05:17:48.881Z,4.60
2019-01-05T05:21:57.957Z,4.69
2019-01-05T05:25:53.415Z,4.75
2019-01-05T05:29:40.585Z,4.78
2019-01-05T05:33:42.342Z,4.75
2019-01-05T05:37:20.782Z,4.81
2019-01-05T05:41:30.756Z,4.82
2019-01-05T05:45:31.299Z,4.88
2019-01-05T05:49:38.040Z,4.91
2019-01-05T05:53:03.746Z,4.91
2019-01-05T05:57:04.571Z,4.87
2019-01-05T06:01:05.714Z,4.83
2019-01-05T06:05:13.624Z,4.88
2019-01-05T06:09:14.334Z,4.96
2019-01-05T06:13:05.699Z,4.97
2019-01-05T06:17:17.752Z,4.97
2019-01-05T06:20:59.485Z,4.93
2019-01-05T06:24:41.294Z,5.00
2019-01-05T06:28:48.252Z,5.00
2019-01-05T06:32:32.266Z,5.02
2019-01-05T06:35:44.290Z,5.03
2019-01-05T06:39:10.677Z,5.05
2019-01-05T06:43:05.285Z,5.05
2019-01-05T06:46:47.326Z,5.00
2019-01-05T06:50:39.584Z,5.07
2019-01-05T06:55:05.577Z,5.05
2019-01-05T06:59:00.328Z,5.05
2019-01-05T07:02:48.290Z,5.06
2019-01-05T07:06:13.291Z,5.09
2019-01-05T07:09:37.089Z,5.13
2019-01-05T07:13:26.471Z,5.16
2019-01-05T07:17:31.306Z,5.19
2019-01-05T07:20:57.069Z,5.19
2019-01-05T07:24:53.567Z,5.17
2019-01-05T07:29:01.760Z,5.25
2019-01-05T07:33:09.785Z,5.27
2019-01-05T07:37:31.319Z,5.30
2019-01-05T07:41:18.273Z,5.26
2019-01-05T07:45:27.659Z,5.29
2019-01-05T07:49:03.745Z,5.33
2019-01-05T07:53:04.367Z,5.33
2019-01-05T07:56:51.477Z,5.36
2019-01-05T08:00:58.077Z,5.45
2019-01-05T08:05:09.582Z,5.42
2019-01-05T08:09:18.285Z,5.42
2019-01-05T08:13:07.301Z,5.46
2019-01-05T08:17:12.662Z,5.46
2019-01-05T08:21:06.737Z,5.50
2019-01-05T08:25:06.393Z,5.55
2019-01-05T08:29:24.954Z,5.63
2019-01-05T08:33:44.457Z,5.63
2019-01-05T08:37:47.116Z,5.68
2019-01-05T08:41:52.360Z,5.68
2019-01-05T08:45:48.584Z,5.74
2019-01-05T08:49:59.291Z,5.74
2019-01-05T08:53:24.512Z,5.83
2019-01-05T08:57:11.350Z,5.86
2019-01-05T09:01:04.755Z,5.77
2019-01-05T09:04:56.279Z,5.77
2019-01-05T09:08:24.408Z,5.90
2019-01-05T09:12:07.768Z,6.02
2019-01-05T09:16:08.268Z,6.02
2019-01-05T09:19:49.446Z,6.01
2019-01-05T09:23:29.669Z,6.09
2019-01-05T09:27:22.938Z,6.09
2019-01-05T09:31:34.284Z,6.09
2019-01-05T09:35:17.861Z,6.12
2019-01-05T09:39:10.701Z,6.15
2019-01-05T09:43:13.276Z,6.19
2019-01-05T09:47:00.539Z,6.20
2019-01-05T09:51:17.945Z,6.24
2019-01-05T09:55:15.277Z,6.25
2019-01-05T09:58:57.113Z,6.29
2019-01-05T10:03:13.114Z,6.30
2019-01-05T10:07:08.325Z,6.36
2019-01-05T10:11:04.351Z,6.42
2019-01-05T10:14:55.284Z,6.46
2019-01-05T10:18:44.867Z,6.53
2019-01-05T10:22:29.935Z,6.56
2019-01-05T10:26:34.323Z,6.64
2019-01-05T10:30:34.566Z,6.68
2019-01-05T10:34:49.643Z,6.75
2019-01-05T10:39:02.628Z,6.88
2019-01-05T10:42:48.865Z,6.93
2019-01-05T10:47:05.446Z,6.96
2019-01-05T10:50:51.588Z,7.05
2019-01-05T10:54:27.384Z,7.05
2019-01-05T10:58:26.355Z,7.13
2019-01-05T11:02:19.269Z,7.18
2019-01-05T11:05:37.814Z,7.18
2019-01-05T11:09:31.764Z,7.26
2019-01-05T11:13:11.111Z,7.23
2019-01-05T11:17:12.325Z,7.28
2019-01-05T11:20:48.019Z,7.26
2019-01-05T11:24:40.948Z,7.34
2019-01-05T11:28:27.752Z,7.43
2019-01-05T11:31:55.940Z,7.43
2019-01-05T11:35:41.707Z,7.49
2019-01-05T11:39:29.309Z,7.46
2019-01-05T11:43:04.116Z,7.44
2019-01-05T11:48:44.280Z,7.39
2019-01-05T11:52:11.333Z,7.39
2019-01-05T11:55:55.871Z,7.54
2019-01-05T12:00:07.277Z,7.53
2019-01-05T12:03:58.244Z,7.56
2019-01-05T12:07:51.279Z,7.67
2019-01-05T12:11:28.471Z,7.67
2019-01-05T12:15:11.270Z,7.61
2019-01-05T12:18:53.285Z,7.61
2019-01-05T12:22:27.816Z,7.62
2019-01-05T12:26:14.595Z,7.64
2019-01-05T12:30:27.314Z,7.68
2019-01-05T12:34:35.750Z,7.63
2019-01-05T12:38:24.563Z,7.68
2019-01-05T12:42:11.308Z,7.63
2019-01-05T12:45:58.862Z,7.68
2019-01-05T12:49:41.942Z,7.74
2019-01-05T12:53:48.332Z,7.79
2019-01-05T12:57:17.447Z,7.81
2019-01-05T13:16:18.086Z,7.81
2019-01-05T13:20:09.355Z,7.76
2019-01-05T13:23:41.696Z,7.70
2019-01-05T13:27:46.686Z,7.76
2019-01-05T13:31:53.339Z,7.74
2019-01-05T13:36:03.569Z,7.77
2019-01-05T13:40:36.281Z,7.80
2019-01-05T13:44:20.277Z,7.78
2019-01-05T13:48:30.925Z,7.87
2019-01-05T13:52:16.290Z,7.85
2019-01-05T13:55:21.074Z,7.86
2019-01-05T13:58:04.862Z,7.80
2019-01-05T14:00:56.941Z,7.77
2019-01-05T14:03:46.457Z,7.75
2019-01-05T14:06:35.854Z,7.90
2019-01-05T14:10:59.304Z,7.98
2019-01-05T14:14:05.528Z,7.89
2019-01-05T14:17:05.301Z,7.92
2019-01-05T14:19:57.415Z,7.92
2019-01-05T14:22:47.403Z,7.88
2019-01-05T14:25:44.301Z,7.88
2019-01-05T14:28:46.946Z,7.83
2019-01-05T14:31:36.385Z,7.83
2019-01-05T14:34:32.690Z,7.85
2019-01-05T14:37:27.295Z,7.90
2019-01-05T14:40:23.707Z,7.80
2019-01-05T14:43:17.600Z,7.82
2019-01-05T14:46:08.354Z,7.83
2019-01-05T14:48:58.287Z,7.79
2019-01-05T14:51:46.297Z,7.81
2019-01-05T14:57:53.298Z,7.89
2019-01-05T15:00:44.287Z,7.86
2019-01-05T15:03:41.300Z,7.83
2019-01-05T15:06:32.081Z,7.80
2019-01-05T15:09:21.535Z,7.80
2019-01-05T15:12:18.590Z,7.83
2019-01-05T15:15:10.310Z,7.83
2019-01-05T15:17:58.483Z,7.79
2019-01-05T15:20:49.276Z,7.73
2019-01-05T15:23:31.939Z,7.73
2019-01-05T15:26:33.841Z,7.74
2019-01-05T15:29:23.600Z,7.74
2019-01-05T15:32:23.451Z,7.77
2019-01-05T15:35:12.641Z,7.65
2019-01-05T15:38:03.392Z,7.65
2019-01-05T15:41:10.520Z,7.63
2019-01-05T15:44:00.297Z,7.61
2019-01-05T15:46:51.113Z,7.61
2019-01-05T15:49:40.651Z,7.57
2019-01-05T15:52:30.256Z,7.58
2019-01-05T15:55:17.006Z,7.60
2019-01-05T15:58:25.721Z,7.67
2019-01-05T16:01:15.293Z,7.70
2019-01-05T16:04:12.277Z,7.71
2019-01-05T16:07:04.656Z,7.71
2019-01-05T16:10:03.292Z,7.71
2019-01-05T16:13:12.293Z,7.63
2019-01-05T16:16:07.576Z,7.66
2019-01-05T16:18:57.207Z,7.66
2019-01-05T16:21:49.375Z,7.66
2019-01-05T16:24:39.975Z,7.63
2019-01-05T16:27:33.772Z,7.62
2019-01-05T16:30:25.093Z,7.62
2019-01-05T16:33:21.942Z,7.60
2019-01-05T16:36:18.647Z,7.55
2019-01-05T16:42:23.621Z,7.62
2019-01-05T16:45:14.348Z,7.56
2019-01-05T16:48:11.282Z,7.57
2019-01-05T16:51:00.757Z,7.58
2019-01-05T16:54:00.596Z,7.58
2019-01-05T16:57:06.569Z,7.60
2019-01-05T17:00:03.745Z,7.62
2019-01-05T17:03:09.700Z,7.59
2019-01-05T17:05:59.285Z,7.53
2019-01-05T17:08:48.479Z,7.54
2019-01-05T17:11:39.124Z,7.60
2019-01-05T17:14:38.132Z,7.60
2019-01-05T17:17:37.084Z,7.62
2019-01-05T17:20:41.665Z,7.59
2019-01-05T17:23:41.631Z,7.55
2019-01-05T17:26:32.393Z,7.58
2019-01-05T17:29:21.718Z,7.54
2019-01-05T17:32:11.504Z,7.51
2019-01-05T17:35:09.557Z,7.49
2019-01-05T17:38:06.435Z,7.49
2019-01-05T17:40:57.109Z,7.54
2019-01-05T17:43:46.289Z,7.54
2019-01-05T17:46:30.524Z,7.53
2019-01-05T17:49:21.376Z,7.52
2019-01-05T17:52:14.688Z,7.55
2019-01-05T17:55:04.487Z,7.54
2019-01-05T17:57:54.281Z,7.50
2019-01-05T18:00:47.738Z,7.50
2019-01-05T18:03:38.583Z,7.52
2019-01-05T18:06:34.643Z,7.51
2019-01-05T18:09:29.621Z,7.53
2019-01-05T18:12:26.671Z,7.51
2019-01-05T18:15:28.720Z,7.56
2019-01-05T18:18:19.673Z,7.57
2019-01-05T18:21:16.956Z,7.58
2019-01-05T18:24:06.392Z,7.60
2019-01-05T18:26:52.730Z,7.63
2019-01-05T18:29:42.400Z,7.63
2019-01-05T18:32:39.396Z,7.54
2019-01-05T18:35:28.555Z,7.58
2019-01-05T18:38:19.337Z,7.58
2019-01-05T18:41:10.507Z,7.52
2019-01-05T18:43:59.964Z,7.48
2019-01-05T18:46:49.435Z,7.48
2019-01-05T18:49:55.328Z,7.44
2019-01-05T18:52:51.954Z,7.44
2019-01-05T18:55:41.390Z,7.48
2019-01-05T18:58:34.816Z,7.49
2019-01-05T19:01:31.628Z,7.49
2019-01-05T19:07:30.619Z,7.55
2019-01-05T19:10:24.629Z,7.54
2019-01-05T19:13:28.005Z,7.51
2019-01-05T19:16:08.124Z,7.45
2019-01-05T19:19:01.240Z,7.44
2019-01-05T19:21:42.875Z,7.39
2019-01-05T19:24:33.601Z,7.42
2019-01-05T19:27:15.978Z,7.45
2019-01-05T19:30:18.296Z,7.49
2019-01-05T19:36:04.703Z,7.45
2019-01-05T19:38:54.617Z,7.43
2019-01-05T19:41:48.526Z,7.45
2019-01-05T19:44:36.278Z,7.39
2019-01-05T19:47:41.945Z,7.39
2019-01-05T19:51:25.274Z,7.41
2019-01-05T19:54:26.853Z,7.35
2019-01-05T19:57:19.560Z,7.37
2019-01-05T20:00:22.523Z,7.32
2019-01-05T20:03:12.511Z,7.32
2019-01-05T20:06:02.612Z,7.26
2019-01-05T20:08:53.499Z,7.26
2019-01-05T20:12:02.474Z,7.30
2019-01-05T20:14:56.273Z,7.32
2019-01-05T20:17:45.467Z,7.32
2019-01-05T20:20:36.795Z,7.32
2019-01-05T20:23:29.695Z,7.29
2019-01-05T20:26:12.260Z,7.38
2019-01-05T20:29:09.095Z,7.38
2019-01-05T20:31:57.697Z,7.40
2019-01-05T20:34:47.315Z,7.41
2019-01-05T20:37:41.326Z,7.37
2019-01-05T20:40:30.871Z,7.37
2019-01-05T20:43:21.694Z,7.37
2019-01-05T20:46:11.424Z,7.32
2019-01-05T20:49:01.525Z,7.32
2019-01-05T20:51:52.425Z,7.32
2019-01-05T20:54:55.626Z,7.30
2019-01-05T20:57:45.910Z,7.30
2019-01-05T21:00:41.690Z,7.36
2019-01-05T21:03:31.428Z,7.35
2019-01-05T21:06:40.347Z,7.34
2019-01-05T21:09:35.570Z,7.34
2019-01-05T21:12:41.326Z,7.40
2019-01-05T21:15:32.586Z,7.43
2019-01-05T21:18:32.438Z,7.40
2019-01-05T21:21:29.316Z,7.35
2019-01-05T21:24:33.114Z,7.35
2019-01-05T21:27:17.310Z,7.32
2019-01-05T21:30:10.939Z,7.28
2019-01-05T21:32:56.883Z,7.30
2019-01-05T21:35:46.536Z,7.26
2019-01-05T21:38:46.508Z,7.24
2019-01-05T21:41:31.905Z,7.24
2019-01-05T21:44:21.324Z,7.24
2019-01-05T21:47:17.523Z,7.26
2019-01-05T21:50:17.540Z,7.33
2019-01-05T21:53:05.136Z,7.33
2019-01-05T21:55:57.297Z,7.32
2019-01-05T21:58:55.391Z,7.41
2019-01-05T22:01:44.584Z,7.40
2019-01-05T22:04:37.632Z,7.40
2019-01-05T22:07:37.948Z,7.46
2019-01-05T22:11:42.933Z,7.37
2019-01-05T22:14:33.959Z,7.32
2019-01-05T22:17:23.751Z,7.24
2019-01-05T22:20:32.633Z,7.23
2019-01-05T22:23:23.482Z,7.18
2019-01-05T22:26:20.386Z,7.12
2019-01-05T22:29:09.931Z,7.12
2019-01-05T22:32:03.894Z,7.12
2019-01-05T22:34:53.515Z,7.09
2019-01-05T22:37:56.931Z,6.98
2019-01-05T22:41:45.239Z,6.99
2019-01-05T22:44:41.439Z,6.96
2019-01-05T22:47:31.281Z,6.95
2019-01-05T22:50:20.587Z,6.95
2019-01-05T22:53:10.298Z,6.90
2019-01-05T22:56:04.126Z,6.92
2019-01-05T22:58:54.027Z,6.91
2019-01-05T23:01:43.384Z,6.86
2019-01-05T23:07:26.280Z,6.92
2019-01-05T23:10:24.867Z,6.89
2019-01-05T23:13:30.723Z,6.80
2019-01-05T23:16:21.469Z,6.91
2019-01-05T23:19:18.571Z,6.92
2019-01-05T23:22:08.409Z,6.92
2019-01-05T23:24:53.106Z,6.85
2019-01-05T23:27:54.870Z,6.85
2019-01-05T23:30:48.653Z,6.76
2019-01-05T23:33:38.278Z,6.84
2019-01-05T23:36:27.790Z,6.72
2019-01-05T23:39:17.272Z,6.62
2019-01-05T23:42:07.679Z,6.67
2019-01-05T23:44:58.292Z,6.63
2019-01-05T23:47:46.589Z,6.61
2019-01-05T23:50:40.367Z,6.61
2019-01-05T23:53:31.282Z,6.58
2019-01-05T23:56:19.276Z,6.62
2019-01-05T23:59:06.417Z,6.57
