createdAt,value
2022-09-11T00:00:53.395Z,1.20
2022-09-11T00:03:23.438Z,1.33
2022-09-11T00:05:55.758Z,1.43
2022-09-11T00:08:25.235Z,1.30
2022-09-11T00:10:53.665Z,1.20
2022-09-11T00:13:26.754Z,1.23
2022-09-11T00:16:18.289Z,1.10
2022-09-11T00:18:47.082Z,1.23
2022-09-11T00:21:20.466Z,1.40
2022-09-11T00:23:50.030Z,1.30
2022-09-11T00:26:20.103Z,1.40
2022-09-11T00:28:50.741Z,1.20
2022-09-11T00:31:22.108Z,1.47
2022-09-11T00:33:51.448Z,1.50
2022-09-11T00:36:25.968Z,1.43
2022-09-11T00:38:56.276Z,1.30
2022-09-11T00:41:25.801Z,1.80
2022-09-11T00:44:00.942Z,1.10
2022-09-11T00:46:39.340Z,1.50
2022-09-11T00:49:20.261Z,1.37
2022-09-11T00:51:55.785Z,1.30
2022-09-11T00:54:28.926Z,1.40
2022-09-11T00:57:00.266Z,1.17
2022-09-11T00:59:30.807Z,1.50
2022-09-11T01:02:00.144Z,1.30
2022-09-11T01:04:29.430Z,1.40
2022-09-11T01:07:03.828Z,1.33
2022-09-11T01:09:35.400Z,1.10
2022-09-11T01:12:10.704Z,1.10
2022-09-11T01:14:48.360Z,1.23
2022-09-11T01:17:25.737Z,1.30
2022-09-11T01:20:14.617Z,1.30
2022-09-11T01:23:07.509Z,1.10
2022-09-11T01:25:55.954Z,1.17
2022-09-11T01:28:31.175Z,1.60
2022-09-11T01:31:09.550Z,0.97
2022-09-11T01:33:44.905Z,1.43
2022-09-11T01:36:18.719Z,1.20
2022-09-11T01:38:50.533Z,1.10
2022-09-11T01:41:22.718Z,1.23
2022-09-11T01:43:58.132Z,1.40
2022-09-11T01:46:28.772Z,1.97
2022-09-11T01:49:04.938Z,1.37
2022-09-11T01:51:36.369Z,1.53
2022-09-11T01:54:09.222Z,1.73
2022-09-11T01:56:41.971Z,1.30
2022-09-11T01:59:16.598Z,1.40
2022-09-11T02:01:51.625Z,1.50
2022-09-11T02:04:24.902Z,1.70
2022-09-11T02:06:58.732Z,1.10
2022-09-11T02:09:34.527Z,1.30
2022-09-11T02:12:08.756Z,1.50
2022-09-11T02:14:41.508Z,1.47
2022-09-11T02:17:19.940Z,1.40
2022-09-11T02:19:50.055Z,1.30
2022-09-11T02:22:18.733Z,1.43
2022-09-11T02:24:48.799Z,1.27
2022-09-11T02:27:21.977Z,1.30
2022-09-11T02:29:53.251Z,1.50
2022-09-11T02:32:23.223Z,1.30
2022-09-11T02:34:52.353Z,1.40
2022-09-11T02:37:31.568Z,1.67
2022-09-11T02:40:14.945Z,1.40
2022-09-11T02:42:55.990Z,1.27
2022-09-11T02:45:37.968Z,1.50
2022-09-11T02:48:19.276Z,1.83
2022-09-11T02:50:55.721Z,1.43
2022-09-11T02:53:33.846Z,1.30
2022-09-11T02:56:06.827Z,1.30
2022-09-11T02:58:40.941Z,1.83
2022-09-11T03:01:12.144Z,1.40
2022-09-11T03:03:41.260Z,1.73
2022-09-11T03:06:13.425Z,1.60
2022-09-11T03:08:42.103Z,1.60
2022-09-11T03:11:10.893Z,1.70
2022-09-11T03:13:40.484Z,1.60
2022-09-11T03:16:09.358Z,1.57
2022-09-11T03:18:39.514Z,1.50
2022-09-11T03:21:11.922Z,1.67
2022-09-11T03:23:40.630Z,1.57
2022-09-11T03:26:11.483Z,1.50
2022-09-11T03:28:40.263Z,1.30
2022-09-11T03:31:09.678Z,1.73
2022-09-11T03:33:40.035Z,1.50
2022-09-11T03:36:09.874Z,1.50
2022-09-11T03:38:38.794Z,1.97
2022-09-11T03:41:09.845Z,1.60
2022-09-11T03:43:38.706Z,1.40
2022-09-11T03:46:07.470Z,1.50
2022-09-11T03:48:35.905Z,1.60
2022-09-11T03:51:09.306Z,1.20
2022-09-11T03:53:39.075Z,1.87
2022-09-11T03:56:07.966Z,1.60
2022-09-11T03:58:37.203Z,1.50
2022-09-11T04:01:13.045Z,1.40
2022-09-11T04:03:43.954Z,1.40
2022-09-11T04:06:15.186Z,1.03
2022-09-11T04:08:43.772Z,1.60
2022-09-11T04:11:14.955Z,1.30
2022-09-11T04:13:44.318Z,1.30
2022-09-11T04:16:15.458Z,1.40
2022-09-11T04:18:44.884Z,1.40
2022-09-11T04:21:17.043Z,1.30
2022-09-11T04:23:46.335Z,1.60
2022-09-11T04:26:16.050Z,2.23
2022-09-11T04:28:44.969Z,1.50
2022-09-11T04:31:13.872Z,1.30
2022-09-11T04:33:42.961Z,1.20
2022-09-11T04:36:14.163Z,1.80
2022-09-11T04:38:44.469Z,1.03
2022-09-11T04:41:13.196Z,1.57
2022-09-11T04:43:42.871Z,1.30
2022-09-11T04:46:14.256Z,1.50
2022-09-11T04:48:45.672Z,1.33
2022-09-11T04:51:21.925Z,1.40
2022-09-11T04:53:52.393Z,1.30
2022-09-11T04:56:24.207Z,1.50
2022-09-11T04:58:55.905Z,1.47
2022-09-11T05:01:25.066Z,1.47
2022-09-11T05:03:53.557Z,1.20
2022-09-11T05:06:22.965Z,1.20
2022-09-11T05:08:53.483Z,1.60
2022-09-11T05:11:22.202Z,1.70
2022-09-11T05:13:51.069Z,1.50
2022-09-11T05:16:19.759Z,1.30
2022-09-11T05:18:52.737Z,1.70
2022-09-11T05:21:22.702Z,2.23
2022-09-11T05:23:54.138Z,1.20
2022-09-11T05:26:24.864Z,1.47
2022-09-11T05:28:55.825Z,1.60
2022-09-11T05:31:25.751Z,1.47
2022-09-11T05:33:56.926Z,1.40
2022-09-11T05:36:26.700Z,1.43
2022-09-11T05:38:57.100Z,1.73
2022-09-11T05:41:25.689Z,1.43
2022-09-11T05:43:54.941Z,1.60
2022-09-11T05:46:23.517Z,1.60
2022-09-11T05:48:51.990Z,1.50
2022-09-11T05:51:21.897Z,1.50
2022-09-11T05:53:50.861Z,1.40
2022-09-11T05:56:21.820Z,1.53
2022-09-11T05:58:51.891Z,1.33
2022-09-11T06:01:22.634Z,1.87
2022-09-11T06:03:51.614Z,1.30
2022-09-11T06:06:22.126Z,1.50
2022-09-11T06:08:53.010Z,1.80
2022-09-11T06:14:53.715Z,1.50
2022-09-11T06:17:24.376Z,1.20
2022-09-11T06:19:54.641Z,1.57
2022-09-11T06:22:23.231Z,1.50
2022-09-11T06:24:52.002Z,1.40
2022-09-11T06:30:06.382Z,1.50
2022-09-11T06:32:35.513Z,1.37
2022-09-11T06:35:07.645Z,2.07
2022-09-11T06:37:38.069Z,1.60
2022-09-11T06:40:07.325Z,1.53
2022-09-11T06:42:35.745Z,1.37
2022-09-11T06:49:26.982Z,1.60
2022-09-11T06:52:39.783Z,1.50
2022-09-11T06:55:13.425Z,1.37
2022-09-11T07:01:34.034Z,1.60
2022-09-11T07:04:03.248Z,1.63
2022-09-11T07:06:33.270Z,1.60
2022-09-11T07:09:02.724Z,1.60
2022-09-11T07:11:34.447Z,1.40
2022-09-11T07:14:05.978Z,1.70
2022-09-11T07:16:34.899Z,1.60
2022-09-11T07:19:04.932Z,1.60
2022-09-11T07:21:37.245Z,1.70
2022-09-11T07:24:07.189Z,1.57
2022-09-11T07:26:37.486Z,1.60
2022-09-11T07:29:06.083Z,1.60
2022-09-11T07:31:35.330Z,1.80
2022-09-11T07:34:04.119Z,1.90
2022-09-11T07:36:37.590Z,2.03
2022-09-11T07:39:06.118Z,1.73
2022-09-11T07:41:35.209Z,2.10
2022-09-11T07:44:06.767Z,2.10
2022-09-11T07:46:40.343Z,1.80
2022-09-11T07:49:11.381Z,2.10
2022-09-11T07:51:40.382Z,2.20
2022-09-11T07:54:08.778Z,1.80
2022-09-11T07:56:37.717Z,1.93
2022-09-11T07:59:10.565Z,2.03
2022-09-11T08:01:39.291Z,2.40
2022-09-11T08:04:11.284Z,1.93
2022-09-11T08:09:26.872Z,2.20
2022-09-11T08:11:58.567Z,1.77
2022-09-11T08:14:29.007Z,2.00
2022-09-11T08:16:58.348Z,2.57
2022-09-11T08:19:29.090Z,2.07
2022-09-11T08:27:29.384Z,2.27
2022-09-11T08:29:59.657Z,2.53
2022-09-11T08:32:29.495Z,2.30
2022-09-11T08:35:10.562Z,2.00
2022-09-11T08:37:40.211Z,2.70
2022-09-11T08:40:13.499Z,2.20
2022-09-11T08:42:44.230Z,2.17
2022-09-11T08:45:17.492Z,2.47
2022-09-11T08:47:52.627Z,2.27
2022-09-11T08:50:26.009Z,2.47
2022-09-11T08:52:55.437Z,2.30
2022-09-11T08:55:30.052Z,2.93
2022-09-11T08:58:06.751Z,2.27
2022-09-11T09:00:43.262Z,2.43
2022-09-11T09:03:46.373Z,2.07
2022-09-11T09:06:49.272Z,2.83
2022-09-11T09:09:26.749Z,2.27
2022-09-11T09:12:03.029Z,2.90
2022-09-11T09:14:51.544Z,2.77
2022-09-11T09:17:23.164Z,3.10
2022-09-11T09:20:00.512Z,3.47
2022-09-11T09:22:35.157Z,3.90
2022-09-11T09:25:10.838Z,3.50
2022-09-11T09:27:46.446Z,3.50
2022-09-11T09:30:18.187Z,4.70
2022-09-11T09:32:55.222Z,3.93
2022-09-11T09:35:28.082Z,4.33
2022-09-11T09:40:37.291Z,4.27
2022-09-11T09:43:28.859Z,4.43
2022-09-11T09:46:09.905Z,4.00
2022-09-11T09:48:41.384Z,4.53
2022-09-11T09:51:14.602Z,4.27
2022-09-11T09:53:47.439Z,4.67
2022-09-11T09:56:19.365Z,4.97
2022-09-11T09:58:56.495Z,4.80
2022-09-11T10:01:48.358Z,5.40
2022-09-11T10:04:22.078Z,5.23
2022-09-11T10:06:53.073Z,5.17
2022-09-11T10:09:27.936Z,5.13
2022-09-11T10:12:02.653Z,6.07
2022-09-11T10:14:50.961Z,6.00
2022-09-11T10:17:24.831Z,5.37
2022-09-11T10:19:57.218Z,6.50
2022-09-11T10:22:29.209Z,5.83
2022-09-11T10:25:13.123Z,6.67
2022-09-11T10:27:46.947Z,6.57
2022-09-11T10:30:31.794Z,7.00
2022-09-11T10:33:03.576Z,6.80
2022-09-11T10:35:36.440Z,6.20
2022-09-11T10:38:18.302Z,6.00
2022-09-11T10:41:00.437Z,6.03
2022-09-11T10:43:36.712Z,5.57
2022-09-11T10:46:08.157Z,5.90
2022-09-11T10:51:37.158Z,5.17
2022-09-11T10:54:19.735Z,5.00
2022-09-11T10:57:02.078Z,5.00
2022-09-11T10:59:37.408Z,4.80
2022-09-11T11:02:06.027Z,4.30
2022-09-11T11:04:34.930Z,4.10
2022-09-11T11:07:25.917Z,4.17
2022-09-11T11:10:33.085Z,4.53
2022-09-11T11:13:15.857Z,4.33
2022-09-11T11:16:00.390Z,3.57
2022-09-11T11:18:49.761Z,3.03
2022-09-11T11:21:33.497Z,3.73
2022-09-11T11:26:52.807Z,3.53
2022-09-11T11:29:50.748Z,3.60
2022-09-11T11:32:36.960Z,2.70
2022-09-11T11:35:45.988Z,3.17
2022-09-11T11:42:04.858Z,2.40
2022-09-11T11:44:42.268Z,1.90
2022-09-11T11:47:14.381Z,1.83
2022-09-11T11:50:00.143Z,2.00
2022-09-11T11:52:38.835Z,2.20
2022-09-11T11:58:21.681Z,1.93
2022-09-11T12:01:00.499Z,2.30
2022-09-11T12:03:33.390Z,2.20
2022-09-11T12:06:04.581Z,2.20
2022-09-11T12:08:34.064Z,1.83
2022-09-11T12:11:08.031Z,2.70
2022-09-11T12:13:42.614Z,2.63
2022-09-11T12:16:19.976Z,2.43
2022-09-11T12:19:17.365Z,3.40
2022-09-11T12:22:12.989Z,3.50
2022-09-11T12:25:16.454Z,3.57
2022-09-11T12:28:14.175Z,3.83
2022-09-11T12:31:05.355Z,4.60
2022-09-11T12:33:55.111Z,3.73
2022-09-11T12:36:49.329Z,3.57
2022-09-11T12:39:28.982Z,3.43
2022-09-11T12:42:29.616Z,4.00
2022-09-11T12:45:00.004Z,2.83
2022-09-11T12:47:39.460Z,3.33
2022-09-11T12:50:23.523Z,3.30
2022-09-11T12:53:08.159Z,2.33
2022-09-11T12:55:44.738Z,2.20
2022-09-11T12:58:28.856Z,2.00
2022-09-11T13:01:19.170Z,2.10
2022-09-11T13:03:58.408Z,2.10
2022-09-11T13:06:41.195Z,2.37
2022-09-11T13:09:26.458Z,1.70
2022-09-11T13:11:56.797Z,1.97
2022-09-11T13:14:51.697Z,2.10
2022-09-11T13:17:28.687Z,2.33
2022-09-11T13:20:24.125Z,2.37
2022-09-11T13:22:58.446Z,2.30
2022-09-11T13:25:28.345Z,2.50
2022-09-11T13:31:00.776Z,2.40
2022-09-11T13:33:31.461Z,2.30
2022-09-11T13:36:09.319Z,2.60
2022-09-11T13:38:39.440Z,2.50
2022-09-11T13:41:10.206Z,2.53
2022-09-11T13:43:44.720Z,2.73
2022-09-11T13:46:23.406Z,2.37
2022-09-11T13:49:30.789Z,2.70
2022-09-11T13:52:02.189Z,2.60
2022-09-11T13:54:59.092Z,2.87
2022-09-11T13:57:39.491Z,3.00
2022-09-11T14:00:41.234Z,2.90
2022-09-11T14:06:18.223Z,2.10
2022-09-11T14:08:52.439Z,2.60
2022-09-11T14:11:27.072Z,2.20
2022-09-11T14:13:59.493Z,3.03
2022-09-11T14:16:32.671Z,2.73
2022-09-11T14:33:26.029Z,2.20
2022-09-11T14:36:07.999Z,2.40
2022-09-11T14:38:38.515Z,2.23
2022-09-11T14:41:09.382Z,2.37
2022-09-11T14:43:40.430Z,2.27
2022-09-11T14:46:12.308Z,2.37
2022-09-11T14:48:43.168Z,2.47
2022-09-11T14:51:13.914Z,2.47
2022-09-11T14:53:43.367Z,2.67
2022-09-11T14:56:12.869Z,2.57
2022-09-11T14:58:41.353Z,2.77
2022-09-11T15:01:15.534Z,2.50
2022-09-11T15:03:45.478Z,2.50
2022-09-11T15:06:21.278Z,2.23
2022-09-11T15:08:52.538Z,2.70
2022-09-11T15:11:21.147Z,2.50
2022-09-11T15:17:02.069Z,3.07
2022-09-11T15:22:09.458Z,2.70
2022-09-11T15:24:38.754Z,2.60
2022-09-11T15:27:07.767Z,2.57
2022-09-11T15:29:40.463Z,2.47
2022-09-11T15:32:10.639Z,2.77
2022-09-11T15:34:39.526Z,2.53
2022-09-11T15:37:08.079Z,2.73
2022-09-11T15:39:36.703Z,2.97
2022-09-11T15:47:35.370Z,3.00
2022-09-11T15:50:04.166Z,2.93
2022-09-11T15:52:34.002Z,2.87
2022-09-11T15:55:02.499Z,2.90
2022-09-11T15:57:31.717Z,2.73
2022-09-11T16:00:01.627Z,2.93
2022-09-11T16:02:59.074Z,3.43
2022-09-11T16:05:27.803Z,3.40
2022-09-11T16:07:56.577Z,3.13
2022-09-11T16:10:28.041Z,3.43
2022-09-11T16:12:59.002Z,3.60
2022-09-11T16:15:29.490Z,2.87
2022-09-11T16:17:59.318Z,2.80
2022-09-11T16:20:28.165Z,2.73
2022-09-11T16:22:56.769Z,2.67
2022-09-11T16:25:27.963Z,3.10
2022-09-11T16:27:59.235Z,2.90
2022-09-11T16:30:45.678Z,2.83
2022-09-11T16:33:19.584Z,2.93
2022-09-11T16:35:58.662Z,2.93
2022-09-11T16:38:27.319Z,3.00
2022-09-11T16:41:03.106Z,2.90
2022-09-11T16:43:34.555Z,2.87
2022-09-11T16:46:03.674Z,2.80
2022-09-11T16:48:34.927Z,3.13
2022-09-11T16:51:05.364Z,3.27
2022-09-11T16:53:37.330Z,3.13
2022-09-11T16:56:08.179Z,3.30
2022-09-11T16:58:44.701Z,2.97
2022-09-11T17:01:28.311Z,3.23
2022-09-11T17:06:56.611Z,3.20
2022-09-11T17:09:28.568Z,3.23
2022-09-11T17:14:44.676Z,3.20
2022-09-11T17:17:29.273Z,3.23
2022-09-11T17:20:48.057Z,3.97
2022-09-11T17:23:26.873Z,4.10
2022-09-11T17:25:57.561Z,4.03
2022-09-11T17:28:40.598Z,4.00
2022-09-11T17:50:20.112Z,3.77
2022-09-11T17:52:49.717Z,4.57
2022-09-11T17:55:19.826Z,3.83
2022-09-11T17:57:53.469Z,4.03
2022-09-11T18:00:22.967Z,3.60
2022-09-11T18:02:54.225Z,4.23
2022-09-11T18:05:25.538Z,4.50
2022-09-11T18:07:56.150Z,4.87
2022-09-11T18:10:24.969Z,5.77
2022-09-11T18:12:54.032Z,6.20
2022-09-11T18:15:23.429Z,5.53
2022-09-11T18:17:57.662Z,6.13
2022-09-11T18:20:39.575Z,6.63
2022-09-11T18:23:10.128Z,6.13
2022-09-11T18:25:40.084Z,5.47
2022-09-11T18:28:12.425Z,5.83
2022-09-11T18:30:44.533Z,5.43
2022-09-11T18:33:36.436Z,5.20
2022-09-11T18:36:10.478Z,5.13
2022-09-11T18:38:57.177Z,5.10
2022-09-11T18:44:26.721Z,4.37
2022-09-11T18:53:40.555Z,4.70
2022-09-11T18:56:12.596Z,4.80
2022-09-11T18:58:57.099Z,4.37
2022-09-11T19:01:30.860Z,4.37
2022-09-11T19:04:08.841Z,3.77
2022-09-11T19:06:44.276Z,4.57
2022-09-11T19:09:25.192Z,3.83
2022-09-11T19:11:55.788Z,4.00
2022-09-11T19:14:39.504Z,3.90
2022-09-11T19:17:24.368Z,3.87
2022-09-11T19:20:04.907Z,3.37
2022-09-11T19:22:34.695Z,3.60
2022-09-11T19:25:34.705Z,4.30
2022-09-11T19:28:05.006Z,3.93
2022-09-11T19:30:44.383Z,3.63
2022-09-11T19:33:14.018Z,3.70
2022-09-11T19:35:43.625Z,3.40
2022-09-11T19:38:13.691Z,3.87
2022-09-11T19:40:44.862Z,4.17
2022-09-11T19:43:16.381Z,3.40
2022-09-11T19:45:45.048Z,3.80
2022-09-11T19:48:16.830Z,3.80
2022-09-11T19:50:47.191Z,4.97
2022-09-11T19:53:18.285Z,4.70
2022-09-11T19:55:50.311Z,4.87
2022-09-11T19:58:23.870Z,4.63
2022-09-11T20:00:53.388Z,4.80
2022-09-11T20:03:21.975Z,4.70
2022-09-11T20:05:50.435Z,4.40
2022-09-11T20:08:18.854Z,4.50
2022-09-11T20:10:50.040Z,4.10
2022-09-11T20:13:18.876Z,4.53
2022-09-11T20:15:48.046Z,4.40
2022-09-11T20:18:17.074Z,5.03
2022-09-11T20:20:50.712Z,5.33
2022-09-11T20:23:21.137Z,4.53
2022-09-11T20:25:52.969Z,4.23
2022-09-11T20:28:21.869Z,4.63
2022-09-11T20:30:50.452Z,4.70
2022-09-11T20:33:19.082Z,5.00
2022-09-11T20:35:49.508Z,5.07
2022-09-11T20:38:18.432Z,4.90
2022-09-11T20:40:47.324Z,5.43
2022-09-11T20:43:17.448Z,4.90
2022-09-11T20:45:49.583Z,4.90
2022-09-11T20:48:19.195Z,4.97
2022-09-11T20:50:50.398Z,4.10
2022-09-11T20:53:22.113Z,4.37
2022-09-11T20:55:50.688Z,5.47
2022-09-11T20:58:20.684Z,5.10
2022-09-11T21:00:49.463Z,5.03
2022-09-11T21:03:18.216Z,4.70
2022-09-11T21:05:46.666Z,4.27
2022-09-11T21:08:15.241Z,4.80
2022-09-11T21:10:43.540Z,4.87
2022-09-11T21:13:12.031Z,4.67
2022-09-11T21:15:45.512Z,4.80
2022-09-11T21:18:14.335Z,4.43
2022-09-11T21:20:42.763Z,4.57
2022-09-11T21:23:12.278Z,4.23
2022-09-11T21:25:43.136Z,4.30
2022-09-11T21:28:11.617Z,3.90
2022-09-11T21:30:40.401Z,4.27
2022-09-11T21:33:10.272Z,3.70
2022-09-11T21:35:39.076Z,3.53
2022-09-11T21:38:07.784Z,3.43
2022-09-11T21:40:36.017Z,3.53
2022-09-11T21:43:06.066Z,3.20
2022-09-11T21:45:34.639Z,3.47
2022-09-11T21:48:05.850Z,3.83
2022-09-11T21:50:36.352Z,3.57
2022-09-11T21:53:05.355Z,3.30
2022-09-11T21:55:34.416Z,3.40
2022-09-11T21:58:03.263Z,3.93
2022-09-11T22:00:32.200Z,3.63
2022-09-11T22:03:01.712Z,2.93
2022-09-11T22:05:30.131Z,3.47
2022-09-11T22:08:01.543Z,3.20
2022-09-11T22:10:29.897Z,3.60
2022-09-11T22:12:58.308Z,4.33
2022-09-11T22:15:26.794Z,3.33
2022-09-11T22:17:54.900Z,3.90
2022-09-11T22:20:23.121Z,3.47
2022-09-11T22:22:51.759Z,3.37
2022-09-11T22:25:21.612Z,3.57
2022-09-11T22:27:50.279Z,3.30
2022-09-11T22:30:18.912Z,3.73
2022-09-11T22:32:46.944Z,3.00
2022-09-11T22:35:15.361Z,3.40
2022-09-11T22:37:43.853Z,3.53
2022-09-11T22:40:12.650Z,3.00
2022-09-11T22:42:42.825Z,3.13
2022-09-11T22:45:11.790Z,3.17
2022-09-11T22:47:40.198Z,3.00
2022-09-11T22:50:09.048Z,3.23
2022-09-11T22:52:38.152Z,3.37
2022-09-11T22:55:07.602Z,3.70
2022-09-11T22:57:36.284Z,3.03
2022-09-11T23:00:08.111Z,3.27
2022-09-11T23:02:36.696Z,2.97
2022-09-11T23:05:23.362Z,2.90
2022-09-11T23:07:52.414Z,3.17
2022-09-11T23:10:23.733Z,2.87
2022-09-11T23:12:52.503Z,2.60
2022-09-11T23:15:22.948Z,3.07
2022-09-11T23:17:51.591Z,3.23
2022-09-11T23:20:20.210Z,3.17
2022-09-11T23:22:48.942Z,2.60
2022-09-11T23:25:17.622Z,3.00
2022-09-11T23:27:46.733Z,2.60
2022-09-11T23:30:15.319Z,2.70
2022-09-11T23:32:45.292Z,3.00
2022-09-11T23:35:13.797Z,2.53
2022-09-11T23:37:45.480Z,2.50
2022-09-11T23:40:14.367Z,2.63
2022-09-11T23:42:42.889Z,2.90
2022-09-11T23:45:13.997Z,2.87
2022-09-11T23:47:42.401Z,3.27
2022-09-11T23:50:12.447Z,2.57
2022-09-11T23:52:41.023Z,2.70
2022-09-11T23:55:09.921Z,3.23
2022-09-11T23:57:38.257Z,2.60
