createdAt,value
2019-03-16T00:00:50.449Z,10.68
2019-03-16T00:03:19.635Z,10.70
2019-03-16T00:05:48.875Z,10.70
2019-03-16T00:08:18.053Z,10.74
2019-03-16T00:10:47.250Z,10.69
2019-03-16T00:13:16.611Z,10.71
2019-03-16T00:15:45.691Z,10.65
2019-03-16T00:18:14.918Z,10.71
2019-03-16T00:20:44.107Z,10.69
2019-03-16T00:23:13.287Z,10.67
2019-03-16T00:25:42.487Z,10.77
2019-03-16T00:28:11.717Z,10.72
2019-03-16T00:30:40.908Z,10.74
2019-03-16T00:33:10.129Z,10.64
2019-03-16T00:35:39.325Z,10.73
2019-03-16T00:38:08.508Z,10.77
2019-03-16T00:40:37.696Z,10.84
2019-03-16T00:43:06.872Z,10.83
2019-03-16T00:45:36.156Z,10.90
2019-03-16T00:48:05.344Z,10.86
2019-03-16T00:50:34.545Z,10.88
2019-03-16T00:53:03.712Z,10.75
2019-03-16T00:55:32.889Z,10.70
2019-03-16T00:58:02.101Z,10.72
2019-03-16T01:00:31.275Z,10.75
2019-03-16T01:03:00.477Z,10.73
2019-03-16T01:05:29.674Z,10.66
2019-03-16T01:07:58.842Z,10.67
2019-03-16T01:10:28.050Z,10.63
2019-03-16T01:12:57.231Z,10.57
2019-03-16T01:15:26.422Z,10.61
2019-03-16T01:18:13.743Z,10.72
2019-03-16T01:20:42.926Z,10.70
2019-03-16T01:23:12.128Z,10.63
2019-03-16T01:25:41.366Z,10.69
2019-03-16T01:28:10.537Z,10.73
2019-03-16T01:30:39.732Z,10.72
2019-03-16T01:33:09.098Z,10.77
2019-03-16T01:35:38.250Z,10.77
2019-03-16T01:38:07.451Z,10.65
2019-03-16T01:40:36.660Z,10.52
2019-03-16T01:43:05.858Z,10.48
2019-03-16T01:45:35.048Z,10.53
2019-03-16T01:48:04.279Z,10.51
2019-03-16T01:50:33.477Z,10.57
2019-03-16T01:53:02.697Z,10.52
2019-03-16T01:55:31.903Z,10.43
2019-03-16T01:58:01.086Z,10.30
2019-03-16T02:00:30.453Z,10.38
2019-03-16T02:02:59.731Z,10.36
2019-03-16T02:05:28.983Z,10.54
2019-03-16T02:07:58.208Z,10.61
2019-03-16T02:10:27.394Z,10.65
2019-03-16T02:12:56.613Z,10.63
2019-03-16T02:15:25.810Z,10.68
2019-03-16T02:17:54.986Z,10.73
2019-03-16T02:20:24.160Z,10.71
2019-03-16T02:22:53.357Z,10.73
2019-03-16T02:25:22.856Z,10.63
2019-03-16T02:27:52.074Z,10.53
2019-03-16T02:30:21.241Z,10.58
2019-03-16T02:32:50.473Z,10.45
2019-03-16T02:35:19.661Z,10.56
2019-03-16T02:37:48.885Z,10.59
2019-03-16T02:40:18.060Z,10.38
2019-03-16T02:42:47.236Z,10.23
2019-03-16T02:45:16.423Z,10.17
2019-03-16T02:47:45.632Z,10.27
2019-03-16T02:50:14.895Z,10.18
2019-03-16T02:52:44.054Z,10.29
2019-03-16T02:55:13.228Z,10.14
2019-03-16T02:57:42.423Z,10.14
2019-03-16T03:00:13.008Z,10.25
2019-03-16T03:02:42.299Z,10.25
2019-03-16T03:05:11.600Z,10.09
2019-03-16T03:07:40.799Z,10.23
2019-03-16T03:10:13.045Z,10.07
2019-03-16T03:12:42.237Z,10.10
2019-03-16T03:15:11.588Z,10.10
2019-03-16T03:17:40.758Z,9.97
2019-03-16T03:20:10.813Z,9.99
2019-03-16T03:22:40.046Z,10.11
2019-03-16T03:25:09.322Z,10.18
2019-03-16T03:27:38.517Z,10.16
2019-03-16T03:30:13.054Z,10.19
2019-03-16T03:33:00.446Z,10.18
2019-03-16T03:35:29.822Z,10.18
2019-03-16T03:37:59.107Z,10.10
2019-03-16T03:40:28.311Z,10.03
2019-03-16T03:42:57.520Z,9.77
2019-03-16T03:45:26.850Z,9.68
2019-03-16T03:47:56.020Z,9.58
2019-03-16T03:50:25.602Z,9.73
2019-03-16T03:52:54.803Z,9.61
2019-03-16T03:55:23.979Z,9.71
2019-03-16T03:57:53.414Z,9.48
2019-03-16T04:00:22.658Z,9.57
2019-03-16T04:02:51.910Z,9.57
2019-03-16T04:05:21.084Z,9.56
2019-03-16T04:07:50.282Z,9.53
2019-03-16T04:10:19.457Z,9.49
2019-03-16T04:12:48.656Z,9.37
2019-03-16T04:15:17.845Z,9.41
2019-03-16T04:17:47.032Z,9.41
2019-03-16T04:20:16.309Z,9.27
2019-03-16T04:22:45.768Z,9.16
2019-03-16T04:25:14.983Z,9.16
2019-03-16T04:27:44.267Z,9.06
2019-03-16T04:30:13.825Z,9.06
2019-03-16T04:32:43.083Z,8.97
2019-03-16T04:35:12.411Z,8.91
2019-03-16T04:37:41.629Z,8.90
2019-03-16T04:40:11.749Z,8.96
2019-03-16T04:42:40.926Z,8.97
2019-03-16T04:45:11.509Z,8.85
2019-03-16T04:47:40.682Z,8.90
2019-03-16T04:50:12.045Z,8.92
2019-03-16T04:52:41.235Z,8.99
2019-03-16T04:55:10.485Z,8.86
2019-03-16T04:57:39.726Z,8.85
2019-03-16T05:00:10.848Z,8.88
2019-03-16T05:02:40.045Z,8.76
2019-03-16T05:05:09.277Z,8.80
2019-03-16T05:07:39.260Z,8.64
2019-03-16T05:10:11.542Z,8.76
2019-03-16T05:12:40.727Z,8.76
2019-03-16T05:15:10.360Z,8.83
2019-03-16T05:17:39.541Z,8.85
2019-03-16T05:20:10.743Z,8.94
2019-03-16T05:22:39.977Z,9.14
2019-03-16T05:25:10.506Z,9.29
2019-03-16T05:27:39.882Z,9.47
2019-03-16T05:30:15.559Z,9.74
2019-03-16T05:32:44.753Z,9.83
2019-03-16T05:35:13.957Z,9.83
2019-03-16T05:37:43.165Z,9.88
2019-03-16T05:40:12.337Z,9.95
2019-03-16T05:42:41.544Z,9.96
2019-03-16T05:45:11.219Z,10.00
2019-03-16T05:47:40.379Z,10.07
2019-03-16T05:50:27.253Z,10.06
2019-03-16T05:53:15.699Z,10.02
2019-03-16T05:56:00.129Z,10.04
2019-03-16T05:58:29.369Z,10.00
2019-03-16T06:00:58.573Z,10.00
2019-03-16T06:03:27.768Z,10.05
2019-03-16T06:05:56.965Z,10.04
2019-03-16T06:08:26.194Z,10.08
2019-03-16T06:10:55.447Z,10.08
2019-03-16T06:13:24.619Z,10.08
2019-03-16T06:15:53.863Z,9.99
2019-03-16T06:18:23.068Z,10.09
2019-03-16T06:20:52.325Z,10.09
2019-03-16T06:23:23.365Z,10.02
2019-03-16T06:25:52.615Z,9.97
2019-03-16T06:28:21.792Z,10.01
2019-03-16T06:30:51.008Z,10.03
2019-03-16T06:33:20.244Z,10.02
2019-03-16T06:35:49.455Z,10.01
2019-03-16T06:38:18.670Z,10.06
2019-03-16T06:40:47.876Z,10.09
2019-03-16T06:43:17.100Z,10.03
2019-03-16T06:45:46.499Z,10.07
2019-03-16T06:48:15.716Z,10.07
2019-03-16T06:50:45.030Z,10.06
2019-03-16T06:53:14.250Z,10.07
2019-03-16T06:55:43.495Z,10.10
2019-03-16T06:58:12.668Z,10.11
2019-03-16T07:00:41.842Z,10.11
2019-03-16T07:03:11.035Z,10.18
2019-03-16T07:05:40.236Z,10.21
2019-03-16T07:08:09.445Z,10.23
2019-03-16T07:10:38.654Z,10.19
2019-03-16T07:13:07.740Z,10.19
2019-03-16T07:15:36.966Z,10.20
2019-03-16T07:18:06.188Z,10.20
2019-03-16T07:20:35.383Z,10.22
2019-03-16T07:23:04.626Z,10.19
2019-03-16T07:25:36.986Z,10.25
2019-03-16T07:28:06.184Z,10.25
2019-03-16T07:30:37.167Z,10.21
2019-03-16T07:33:06.270Z,10.21
2019-03-16T07:35:35.480Z,10.25
2019-03-16T07:38:04.660Z,10.23
2019-03-16T07:40:52.097Z,10.19
2019-03-16T07:43:21.295Z,10.19
2019-03-16T07:45:50.495Z,10.22
2019-03-16T07:48:19.702Z,10.22
2019-03-16T07:50:48.970Z,10.25
2019-03-16T07:53:18.186Z,10.22
2019-03-16T07:55:47.379Z,10.19
2019-03-16T07:58:16.576Z,10.19
2019-03-16T08:00:45.776Z,10.19
2019-03-16T08:03:14.977Z,10.18
2019-03-16T08:05:44.102Z,10.19
2019-03-16T08:08:13.342Z,10.21
2019-03-16T08:10:42.534Z,10.21
2019-03-16T08:13:11.826Z,10.23
2019-03-16T08:15:41.010Z,10.23
2019-03-16T08:18:10.286Z,10.26
2019-03-16T08:20:39.401Z,10.30
2019-03-16T08:23:08.595Z,10.30
2019-03-16T08:25:37.817Z,10.36
2019-03-16T08:28:07.015Z,10.39
2019-03-16T08:30:36.217Z,10.39
2019-03-16T08:33:05.393Z,10.42
2019-03-16T08:35:34.595Z,10.50
2019-03-16T08:38:03.824Z,10.50
2019-03-16T08:40:33.020Z,10.52
2019-03-16T08:43:02.222Z,10.54
2019-03-16T08:45:31.414Z,10.54
2019-03-16T08:48:02.613Z,10.59
2019-03-16T08:50:49.603Z,10.63
2019-03-16T08:53:18.799Z,10.63
2019-03-16T08:56:00.323Z,10.65
2019-03-16T08:58:31.187Z,10.71
2019-03-16T09:01:00.401Z,10.73
2019-03-16T09:03:29.555Z,10.80
2019-03-16T09:05:58.746Z,10.82
2019-03-16T09:08:27.965Z,10.77
2019-03-16T09:10:57.155Z,10.77
2019-03-16T09:13:26.354Z,10.87
2019-03-16T09:15:58.698Z,10.83
2019-03-16T09:18:27.914Z,10.85
2019-03-16T09:20:57.123Z,10.85
2019-03-16T09:23:26.309Z,10.86
2019-03-16T09:25:55.523Z,10.90
2019-03-16T09:28:24.691Z,10.97
2019-03-16T09:30:56.404Z,10.97
2019-03-16T09:33:24.888Z,11.07
2019-03-16T09:35:54.172Z,11.10
2019-03-16T09:38:23.358Z,11.15
2019-03-16T09:40:52.567Z,11.15
2019-03-16T09:43:21.731Z,11.11
2019-03-16T09:45:50.911Z,11.19
2019-03-16T09:48:20.095Z,11.22
2019-03-16T09:50:49.271Z,11.16
2019-03-16T09:53:18.437Z,11.22
2019-03-16T09:55:49.422Z,11.18
2019-03-16T09:58:30.455Z,11.18
2019-03-16T10:00:49.432Z,11.21
2019-03-16T10:03:21.749Z,11.17
2019-03-16T10:05:50.967Z,11.16
2019-03-16T10:08:20.154Z,11.17
2019-03-16T10:10:49.330Z,11.27
2019-03-16T10:13:18.531Z,11.26
2019-03-16T10:16:05.928Z,11.30
2019-03-16T10:18:53.039Z,11.28
2019-03-16T10:21:22.224Z,11.27
2019-03-16T10:23:51.421Z,11.33
2019-03-16T10:26:20.520Z,11.33
2019-03-16T10:28:49.692Z,11.41
2019-03-16T10:31:18.884Z,11.34
2019-03-16T10:33:48.068Z,11.35
2019-03-16T10:36:17.244Z,11.37
2019-03-16T10:38:46.501Z,11.40
2019-03-16T10:41:15.690Z,11.48
2019-03-16T10:43:44.900Z,11.45
2019-03-16T10:46:14.078Z,11.50
2019-03-16T10:48:43.249Z,11.53
2019-03-16T10:51:12.426Z,11.60
2019-03-16T10:53:41.599Z,11.61
2019-03-16T10:56:10.802Z,11.67
2019-03-16T10:58:39.975Z,11.82
2019-03-16T11:01:10.966Z,11.72
2019-03-16T11:03:40.148Z,11.73
2019-03-16T11:06:09.320Z,11.80
2019-03-16T11:08:38.518Z,11.68
2019-03-16T11:11:07.619Z,11.72
2019-03-16T11:13:36.801Z,11.87
2019-03-16T11:16:06.399Z,11.77
2019-03-16T11:18:35.638Z,11.89
2019-03-16T11:21:05.173Z,11.92
2019-03-16T11:23:36.507Z,11.79
2019-03-16T11:26:05.759Z,11.77
2019-03-16T11:28:34.970Z,11.70
2019-03-16T11:31:04.387Z,11.75
2019-03-16T11:33:33.569Z,11.76
2019-03-16T11:36:02.752Z,11.72
2019-03-16T11:38:31.940Z,11.75
2019-03-16T11:41:01.128Z,11.71
2019-03-16T11:43:30.291Z,11.76
2019-03-16T11:45:59.516Z,11.73
2019-03-16T11:48:28.720Z,11.57
2019-03-16T11:50:57.872Z,11.56
2019-03-16T11:53:27.057Z,11.57
2019-03-16T11:55:56.278Z,11.60
2019-03-16T11:58:25.476Z,11.68
2019-03-16T12:00:54.655Z,11.63
2019-03-16T12:03:23.748Z,11.58
2019-03-16T12:05:52.966Z,11.71
2019-03-16T12:08:22.144Z,11.90
2019-03-16T12:10:51.606Z,11.97
2019-03-16T12:13:20.762Z,11.91
2019-03-16T12:15:49.937Z,11.80
2019-03-16T12:18:37.236Z,11.84
2019-03-16T12:21:06.430Z,11.72
2019-03-16T12:23:35.606Z,11.74
2019-03-16T12:26:04.779Z,11.68
2019-03-16T12:28:33.978Z,11.61
2019-03-16T12:31:03.146Z,11.58
2019-03-16T12:33:35.240Z,11.52
2019-03-16T12:36:04.412Z,11.58
2019-03-16T12:38:33.588Z,11.66
2019-03-16T12:41:02.779Z,11.72
2019-03-16T12:43:31.951Z,11.74
2019-03-16T12:46:01.131Z,11.61
2019-03-16T12:48:30.318Z,11.63
2019-03-16T12:51:01.302Z,11.67
2019-03-16T12:53:30.478Z,11.53
2019-03-16T12:55:59.724Z,11.58
2019-03-16T12:58:28.845Z,11.58
2019-03-16T13:00:58.049Z,11.57
2019-03-16T13:03:27.216Z,11.47
2019-03-16T13:05:56.414Z,11.52
2019-03-16T13:08:25.586Z,11.52
2019-03-16T13:10:54.833Z,11.57
2019-03-16T13:13:23.957Z,11.61
2019-03-16T13:15:53.128Z,11.57
2019-03-16T13:18:22.388Z,11.63
2019-03-16T13:20:51.557Z,11.61
2019-03-16T13:23:20.824Z,11.58
2019-03-16T13:25:50.034Z,11.65
2019-03-16T13:28:19.176Z,11.66
2019-03-16T13:30:48.352Z,11.57
2019-03-16T13:33:17.589Z,11.57
2019-03-16T13:35:46.817Z,11.69
2019-03-16T13:38:16.005Z,11.70
2019-03-16T13:40:45.170Z,11.75
2019-03-16T13:43:14.354Z,11.75
2019-03-16T13:45:43.594Z,11.79
2019-03-16T13:48:12.916Z,11.66
2019-03-16T13:50:42.094Z,11.61
2019-03-16T13:53:11.556Z,11.67
2019-03-16T13:55:40.736Z,11.60
2019-03-16T13:58:09.913Z,11.73
2019-03-16T14:00:39.101Z,11.66
2019-03-16T14:03:08.593Z,11.62
2019-03-16T14:05:37.738Z,11.61
2019-03-16T14:08:06.914Z,11.63
2019-03-16T14:10:36.362Z,11.67
2019-03-16T14:13:05.574Z,11.64
2019-03-16T14:15:34.748Z,11.64
2019-03-16T14:18:03.967Z,11.68
2019-03-16T14:20:33.121Z,11.63
2019-03-16T14:23:02.606Z,11.57
2019-03-16T14:25:31.974Z,11.60
2019-03-16T14:28:01.149Z,11.53
2019-03-16T14:30:40.941Z,11.62
2019-03-16T14:33:01.208Z,11.65
2019-03-16T14:35:30.462Z,11.65
2019-03-16T14:37:59.676Z,11.60
2019-03-16T14:40:29.022Z,11.68
2019-03-16T14:42:58.193Z,11.61
2019-03-16T14:45:27.655Z,11.53
2019-03-16T14:47:56.836Z,11.55
2019-03-16T14:50:27.384Z,11.60
2019-03-16T14:52:56.561Z,11.64
2019-03-16T14:55:25.734Z,11.67
2019-03-16T14:57:54.907Z,11.73
2019-03-16T15:00:37.351Z,11.73
2019-03-16T15:02:55.017Z,11.71
2019-03-16T15:05:24.193Z,11.71
2019-03-16T15:07:53.364Z,11.82
2019-03-16T15:10:22.551Z,11.70
2019-03-16T15:12:51.728Z,11.72
2019-03-16T15:15:21.682Z,11.68
2019-03-16T15:17:50.876Z,11.66
2019-03-16T15:20:20.124Z,11.60
2019-03-16T15:22:49.298Z,11.56
2019-03-16T15:25:18.460Z,11.54
2019-03-16T15:27:47.652Z,11.54
2019-03-16T15:30:21.476Z,11.50
2019-03-16T15:32:50.762Z,11.51
2019-03-16T15:35:19.923Z,11.47
2019-03-16T15:37:49.107Z,11.48
2019-03-16T15:40:18.303Z,11.49
2019-03-16T15:42:47.468Z,11.48
2019-03-16T15:45:21.483Z,11.54
2019-03-16T15:47:52.096Z,11.54
2019-03-16T15:50:21.291Z,11.60
2019-03-16T15:52:50.605Z,11.53
2019-03-16T15:55:19.791Z,11.52
2019-03-16T15:57:49.092Z,11.54
2019-03-16T16:00:19.207Z,11.56
2019-03-16T16:02:48.637Z,11.53
2019-03-16T16:05:17.902Z,11.51
2019-03-16T16:07:47.159Z,11.50
2019-03-16T16:10:17.577Z,11.50
2019-03-16T16:12:46.777Z,11.49
2019-03-16T16:15:16.388Z,11.49
2019-03-16T16:17:45.553Z,11.53
2019-03-16T16:20:19.408Z,11.54
2019-03-16T16:22:48.591Z,11.55
2019-03-16T16:25:17.862Z,11.56
2019-03-16T16:27:47.130Z,11.56
2019-03-16T16:30:25.304Z,11.60
2019-03-16T16:32:54.483Z,11.60
2019-03-16T16:35:23.663Z,11.56
2019-03-16T16:37:52.866Z,11.54
2019-03-16T16:40:22.391Z,11.50
2019-03-16T16:42:51.592Z,11.52
2019-03-16T16:45:20.845Z,11.54
2019-03-16T16:47:50.117Z,11.50
2019-03-16T16:50:21.297Z,11.52
2019-03-16T16:52:50.666Z,11.50
2019-03-16T16:55:20.135Z,11.50
2019-03-16T16:57:49.462Z,11.51
2019-03-16T17:00:23.734Z,11.46
2019-03-16T17:02:52.945Z,11.50
2019-03-16T17:05:22.342Z,11.48
2019-03-16T17:07:51.514Z,11.48
2019-03-16T17:10:20.724Z,11.51
2019-03-16T17:12:49.907Z,11.49
2019-03-16T17:15:20.422Z,11.48
2019-03-16T17:17:49.632Z,11.48
2019-03-16T17:20:18.903Z,11.51
2019-03-16T17:22:48.080Z,11.51
2019-03-16T17:25:17.186Z,11.52
2019-03-16T17:27:46.386Z,11.52
2019-03-16T17:30:34.758Z,11.51
2019-03-16T17:33:04.022Z,11.49
2019-03-16T17:35:33.180Z,11.52
2019-03-16T17:38:02.417Z,11.53
2019-03-16T17:40:31.629Z,11.51
2019-03-16T17:43:00.787Z,11.48
2019-03-16T17:45:30.369Z,11.49
2019-03-16T17:47:59.576Z,11.52
2019-03-16T17:50:28.779Z,11.53
2019-03-16T17:52:57.976Z,11.56
2019-03-16T17:55:27.443Z,11.51
2019-03-16T17:57:56.646Z,11.53
2019-03-16T18:00:25.832Z,11.49
2019-03-16T18:02:55.022Z,11.49
2019-03-16T18:05:24.209Z,11.51
2019-03-16T18:07:54.320Z,11.55
2019-03-16T18:10:23.545Z,11.52
2019-03-16T18:12:52.704Z,11.51
2019-03-16T18:15:21.869Z,11.54
2019-03-16T18:17:51.061Z,11.54
2019-03-16T18:20:20.495Z,11.57
2019-03-16T18:22:49.722Z,11.59
2019-03-16T18:25:18.960Z,11.58
2019-03-16T18:27:48.150Z,11.56
2019-03-16T18:30:20.956Z,11.57
2019-03-16T18:32:50.182Z,11.59
2019-03-16T18:35:19.441Z,11.56
2019-03-16T18:37:48.614Z,11.57
2019-03-16T18:40:17.803Z,11.54
2019-03-16T18:42:46.982Z,11.51
2019-03-16T18:45:30.662Z,11.52
2019-03-16T18:47:59.975Z,11.50
2019-03-16T18:50:29.144Z,11.43
2019-03-16T18:52:58.396Z,11.43
2019-03-16T18:55:27.621Z,11.48
2019-03-16T18:57:56.790Z,11.46
2019-03-16T19:00:25.970Z,11.48
2019-03-16T19:02:55.253Z,11.53
2019-03-16T19:05:24.557Z,11.46
2019-03-16T19:07:53.790Z,11.46
2019-03-16T19:10:23.005Z,11.45
2019-03-16T19:12:52.203Z,11.47
2019-03-16T19:15:21.478Z,11.45
2019-03-16T19:17:58.675Z,11.49
2019-03-16T19:20:23.359Z,11.44
2019-03-16T19:22:52.554Z,11.44
2019-03-16T19:25:22.504Z,11.44
2019-03-16T19:27:51.684Z,11.48
2019-03-16T19:30:20.958Z,11.49
2019-03-16T19:32:50.188Z,11.50
2019-03-16T19:35:19.335Z,11.50
2019-03-16T19:37:48.512Z,11.51
2019-03-16T19:40:19.399Z,11.53
2019-03-16T19:42:48.630Z,11.50
2019-03-16T19:45:17.830Z,11.50
2019-03-16T19:47:47.118Z,11.49
2019-03-16T19:50:17.189Z,11.46
2019-03-16T19:52:46.458Z,11.49
2019-03-16T19:55:16.342Z,11.52
2019-03-16T19:57:45.576Z,11.49
2019-03-16T20:00:16.005Z,11.46
2019-03-16T20:02:51.115Z,11.46
2019-03-16T20:05:16.295Z,11.46
2019-03-16T20:07:45.525Z,11.48
2019-03-16T20:10:19.656Z,11.41
2019-03-16T20:12:48.949Z,11.43
2019-03-16T20:15:18.195Z,11.44
2019-03-16T20:17:47.402Z,11.46
2019-03-16T20:20:17.559Z,11.45
2019-03-16T20:22:46.738Z,11.44
2019-03-16T20:25:15.941Z,11.45
2019-03-16T20:27:45.185Z,11.44
2019-03-16T20:30:25.825Z,11.44
2019-03-16T20:33:02.459Z,11.45
2019-03-16T20:35:19.505Z,11.41
2019-03-16T20:37:48.695Z,11.43
2019-03-16T20:40:18.033Z,11.41
2019-03-16T20:42:47.249Z,11.39
2019-03-16T20:45:16.562Z,11.40
2019-03-16T20:47:45.965Z,11.38
2019-03-16T20:50:17.240Z,11.37
2019-03-16T20:52:46.548Z,11.32
2019-03-16T20:55:15.912Z,11.34
2019-03-16T20:57:45.327Z,11.34
2019-03-16T21:00:16.603Z,11.32
2019-03-16T21:02:45.798Z,11.34
2019-03-16T21:05:15.045Z,11.31
2019-03-16T21:07:44.229Z,11.32
2019-03-16T21:10:13.969Z,11.32
2019-03-16T21:12:43.304Z,11.30
2019-03-16T21:15:16.582Z,11.27
2019-03-16T21:17:45.749Z,11.24
2019-03-16T21:20:19.675Z,11.23
2019-03-16T21:22:48.848Z,11.19
2019-03-16T21:25:18.186Z,11.20
2019-03-16T21:27:47.380Z,11.22
2019-03-16T21:30:22.643Z,11.22
2019-03-16T21:32:51.848Z,11.19
2019-03-16T21:35:21.007Z,11.19
2019-03-16T21:37:50.185Z,11.15
2019-03-16T21:40:19.425Z,11.15
2019-03-16T21:42:48.602Z,11.15
2019-03-16T21:45:17.854Z,11.17
2019-03-16T21:47:59.116Z,11.17
2019-03-16T21:50:17.998Z,11.14
2019-03-16T21:52:47.193Z,11.15
2019-03-16T21:55:16.379Z,11.13
2019-03-16T21:57:45.627Z,11.13
2019-03-16T22:00:18.099Z,11.08
2019-03-16T22:03:05.467Z,11.09
2019-03-16T22:05:34.651Z,11.11
2019-03-16T22:08:04.200Z,11.10
2019-03-16T22:10:33.375Z,11.10
2019-03-16T22:13:02.557Z,11.13
2019-03-16T22:15:50.145Z,11.12
2019-03-16T22:18:19.323Z,11.16
2019-03-16T22:20:48.513Z,11.21
2019-03-16T22:23:17.706Z,11.18
2019-03-16T22:25:46.884Z,11.20
2019-03-16T22:28:16.098Z,11.21
2019-03-16T22:30:45.279Z,11.21
2019-03-16T22:33:14.464Z,11.18
2019-03-16T22:35:43.658Z,11.24
2019-03-16T22:38:12.822Z,11.21
2019-03-16T22:40:41.997Z,11.24
2019-03-16T22:43:11.182Z,11.21
2019-03-16T22:45:40.390Z,11.11
2019-03-16T22:48:09.669Z,11.11
2019-03-16T22:50:39.094Z,11.16
2019-03-16T22:53:08.294Z,11.13
2019-03-16T22:55:37.518Z,11.17
2019-03-16T22:58:06.691Z,11.18
2019-03-16T23:00:40.045Z,11.19
2019-03-16T23:03:09.337Z,11.19
2019-03-16T23:05:38.543Z,11.17
2019-03-16T23:08:07.757Z,11.22
2019-03-16T23:10:36.932Z,11.21
2019-03-16T23:13:06.126Z,11.25
2019-03-16T23:15:35.317Z,11.25
2019-03-16T23:18:04.741Z,11.26
2019-03-16T23:20:34.051Z,11.26
2019-03-16T23:23:03.227Z,11.29
2019-03-16T23:25:32.397Z,11.29
2019-03-16T23:28:01.595Z,11.31
2019-03-16T23:30:30.757Z,11.33
2019-03-16T23:33:00.017Z,11.31
2019-03-16T23:35:29.199Z,11.27
2019-03-16T23:37:58.445Z,11.23
2019-03-16T23:40:27.533Z,11.24
2019-03-16T23:42:56.729Z,11.29
2019-03-16T23:45:25.921Z,11.25
2019-03-16T23:47:55.125Z,11.26
2019-03-16T23:50:24.321Z,11.29
2019-03-16T23:52:53.497Z,11.27
2019-03-16T23:55:22.698Z,11.18
2019-03-16T23:57:51.907Z,11.17
