createdAt,value
2019-02-07T00:00:13.585Z,100457
2019-02-07T00:05:13.597Z,100454
2019-02-07T00:10:13.592Z,100455
2019-02-07T00:15:13.597Z,100443
2019-02-07T00:20:13.610Z,100435
2019-02-07T00:25:13.604Z,100432
2019-02-07T00:30:13.578Z,100429
2019-02-07T00:35:13.586Z,100424
2019-02-07T00:40:13.605Z,100419
2019-02-07T00:45:13.594Z,100416
2019-02-07T00:50:13.595Z,100402
2019-02-07T00:55:13.611Z,100396
2019-02-07T01:00:13.695Z,100388
2019-02-07T01:05:13.602Z,100378
2019-02-07T01:10:13.619Z,100373
2019-02-07T01:15:13.625Z,100373
2019-02-07T01:20:13.648Z,100370
2019-02-07T01:25:13.632Z,100355
2019-02-07T01:30:13.625Z,100346
2019-02-07T01:35:13.633Z,100348
2019-02-07T01:40:13.641Z,100346
2019-02-07T01:45:13.648Z,100304
2019-02-07T01:50:13.615Z,100315
2019-02-07T01:55:13.618Z,100319
2019-02-07T02:00:13.641Z,100316
2019-02-07T02:05:13.629Z,100296
2019-02-07T02:10:13.634Z,100297
2019-02-07T02:15:23.688Z,100286
2019-02-07T02:20:13.660Z,100276
2019-02-07T02:25:13.660Z,100260
2019-02-07T02:30:13.683Z,100248
2019-02-07T02:35:13.665Z,100249
2019-02-07T02:40:13.677Z,100243
2019-02-07T02:45:13.677Z,100219
2019-02-07T02:50:13.681Z,100220
2019-02-07T02:55:13.688Z,100217
2019-02-07T03:00:13.685Z,100213
2019-02-07T03:05:13.683Z,100195
2019-02-07T03:10:13.687Z,100175
2019-02-07T03:15:13.706Z,100187
2019-02-07T03:20:13.696Z,100184
2019-02-07T03:25:13.700Z,100179
2019-02-07T03:30:13.700Z,100165
2019-02-07T03:35:13.703Z,100169
2019-02-07T03:40:13.712Z,100162
2019-02-07T03:45:13.705Z,100155
2019-02-07T03:50:13.699Z,100152
2019-02-07T03:55:13.706Z,100147
2019-02-07T04:00:13.715Z,100138
2019-02-07T04:05:13.713Z,100124
2019-02-07T04:10:13.712Z,100121
2019-02-07T04:15:13.706Z,100119
2019-02-07T04:20:13.741Z,100114
2019-02-07T04:25:13.714Z,100112
2019-02-07T04:30:13.733Z,100104
2019-02-07T04:35:13.736Z,100096
2019-02-07T04:40:13.728Z,100096
2019-02-07T04:45:13.739Z,100079
2019-02-07T04:50:13.733Z,100079
2019-02-07T04:55:13.747Z,100075
2019-02-07T05:00:13.744Z,100073
2019-02-07T05:05:13.740Z,100067
2019-02-07T05:10:13.748Z,100056
2019-02-07T05:15:13.756Z,100049
2019-02-07T05:20:13.740Z,100059
2019-02-07T05:25:13.763Z,100038
2019-02-07T05:30:13.755Z,100027
2019-02-07T05:35:13.758Z,100041
2019-02-07T05:40:13.745Z,100017
2019-02-07T05:45:13.756Z,100024
2019-02-07T05:50:13.770Z,100012
2019-02-07T05:55:13.770Z,100012
2019-02-07T06:00:13.883Z,100008
2019-02-07T06:05:13.819Z,99991
2019-02-07T06:10:13.840Z,99993
2019-02-07T06:15:13.779Z,99997
2019-02-07T06:20:13.774Z,99991
2019-02-07T06:25:13.789Z,99970
2019-02-07T06:30:13.791Z,99984
2019-02-07T06:35:13.771Z,99970
2019-02-07T06:40:13.789Z,99965
2019-02-07T06:45:13.798Z,99963
2019-02-07T06:50:13.783Z,99969
2019-02-07T06:55:13.788Z,99966
2019-02-07T07:00:13.782Z,99956
2019-02-07T07:05:13.810Z,99942
2019-02-07T07:10:13.801Z,99921
2019-02-07T07:15:13.802Z,99911
2019-02-07T07:20:13.801Z,99904
2019-02-07T07:25:13.807Z,99913
2019-02-07T07:30:13.806Z,99901
2019-02-07T07:35:13.815Z,99900
2019-02-07T07:40:13.824Z,99906
2019-02-07T07:45:13.817Z,99907
2019-02-07T07:50:13.809Z,99888
2019-02-07T07:55:13.844Z,99883
2019-02-07T08:00:13.827Z,99890
2019-02-07T08:05:13.889Z,99882
2019-02-07T08:10:13.793Z,99867
2019-02-07T08:15:13.826Z,99870
2019-02-07T08:20:13.832Z,99862
2019-02-07T08:25:13.801Z,99856
2019-02-07T08:30:13.834Z,99850
2019-02-07T08:35:13.839Z,99843
2019-02-07T08:40:13.846Z,99841
2019-02-07T08:45:13.857Z,99809
2019-02-07T08:50:13.857Z,99827
2019-02-07T08:55:13.846Z,99810
2019-02-07T09:00:13.870Z,99799
2019-02-07T09:05:13.853Z,99793
2019-02-07T09:10:13.864Z,99796
2019-02-07T09:15:13.878Z,99791
2019-02-07T09:20:13.860Z,99783
2019-02-07T09:25:13.864Z,99786
2019-02-07T09:30:13.886Z,99788
2019-02-07T09:35:13.868Z,99797
2019-02-07T09:40:13.953Z,99792
2019-02-07T09:45:13.864Z,99792
2019-02-07T09:50:13.872Z,99796
2019-02-07T09:55:13.964Z,99794
2019-02-07T10:00:13.883Z,99811
2019-02-07T10:05:13.934Z,99811
2019-02-07T10:10:13.890Z,99806
2019-02-07T10:15:14.390Z,99809
2019-02-07T10:20:13.896Z,99793
2019-02-07T10:25:13.886Z,99797
2019-02-07T10:30:13.874Z,99797
2019-02-07T10:35:22.566Z,99780
2019-02-07T10:40:13.912Z,99778
2019-02-07T10:45:13.894Z,99758
2019-02-07T10:50:13.921Z,99767
2019-02-07T10:55:13.890Z,99756
2019-02-07T11:00:13.900Z,99761
2019-02-07T11:05:13.907Z,99765
2019-02-07T11:10:14.022Z,99750
2019-02-07T11:15:13.910Z,99756
2019-02-07T11:20:13.919Z,99746
2019-02-07T11:25:13.916Z,99735
2019-02-07T11:30:13.955Z,99731
2019-02-07T11:35:13.940Z,99732
2019-02-07T11:40:13.923Z,99720
2019-02-07T11:45:14.008Z,99719
2019-02-07T11:50:14.039Z,99716
2019-02-07T11:55:13.926Z,99690
2019-02-07T12:00:14.035Z,99683
2019-02-07T12:05:13.941Z,99676
2019-02-07T12:10:13.944Z,99672
2019-02-07T12:15:13.939Z,99670
2019-02-07T12:20:13.946Z,99662
2019-02-07T12:25:13.969Z,99660
2019-02-07T12:30:13.979Z,99658
2019-02-07T12:35:13.929Z,99651
2019-02-07T12:40:13.956Z,99650
2019-02-07T12:45:13.932Z,99647
2019-02-07T12:50:13.940Z,99649
2019-02-07T12:55:13.971Z,99639
2019-02-07T13:00:13.947Z,99650
2019-02-07T13:05:13.978Z,99635
2019-02-07T13:10:13.976Z,99638
2019-02-07T13:15:14.006Z,99655
2019-02-07T13:20:13.985Z,99647
2019-02-07T13:25:13.987Z,99668
2019-02-07T13:30:14.025Z,99670
2019-02-07T13:35:14.027Z,99674
2019-02-07T13:40:14.001Z,99685
2019-02-07T13:45:13.980Z,99676
2019-02-07T13:50:13.994Z,99670
2019-02-07T13:55:13.986Z,99664
2019-02-07T14:00:13.995Z,99669
2019-02-07T14:05:14.021Z,99667
2019-02-07T14:10:13.998Z,99666
2019-02-07T14:15:13.985Z,99671
2019-02-07T14:20:14.006Z,99672
2019-02-07T14:25:13.978Z,99663
2019-02-07T14:30:13.988Z,99666
2019-02-07T14:35:14.022Z,99674
2019-02-07T14:40:13.986Z,99675
2019-02-07T14:45:13.986Z,99682
2019-02-07T14:50:15.110Z,99679
2019-02-07T14:55:14.012Z,99676
2019-02-07T15:00:14.024Z,99689
2019-02-07T15:05:14.027Z,99655
2019-02-07T15:10:14.032Z,99663
2019-02-07T15:15:14.032Z,99671
2019-02-07T15:20:14.036Z,99668
2019-02-07T15:25:14.036Z,99671
2019-02-07T15:30:14.045Z,99671
2019-02-07T15:35:14.044Z,99672
2019-02-07T15:40:14.037Z,99671
2019-02-07T15:45:14.046Z,99683
2019-02-07T15:50:14.060Z,99676
2019-02-07T15:55:14.058Z,99670
2019-02-07T16:00:14.055Z,99659
2019-02-07T16:05:14.061Z,99673
2019-02-07T16:10:14.062Z,99685
2019-02-07T16:15:14.042Z,99695
2019-02-07T16:20:14.058Z,99704
2019-02-07T16:25:14.038Z,99715
2019-02-07T16:30:14.051Z,99712
2019-02-07T16:35:14.066Z,99711
2019-02-07T16:40:14.061Z,99702
2019-02-07T16:45:14.064Z,99718
2019-02-07T16:50:14.079Z,99719
2019-02-07T16:55:14.084Z,99719
2019-02-07T17:00:14.098Z,99711
2019-02-07T17:05:14.079Z,99725
2019-02-07T17:10:14.077Z,99725
2019-02-07T17:15:14.080Z,99732
2019-02-07T17:20:14.796Z,99729
2019-02-07T17:25:14.092Z,99753
2019-02-07T17:30:14.085Z,99742
2019-02-07T17:35:14.095Z,99735
2019-02-07T17:40:14.098Z,99743
2019-02-07T17:45:14.112Z,99751
2019-02-07T17:50:14.089Z,99751
2019-02-07T17:55:14.090Z,99759
2019-02-07T18:00:14.117Z,99762
2019-02-07T18:05:14.117Z,99747
2019-02-07T18:10:14.116Z,99753
2019-02-07T18:15:14.128Z,99775
2019-02-07T18:20:14.119Z,99772
2019-02-07T18:25:14.107Z,99777
2019-02-07T18:30:14.121Z,99788
2019-02-07T18:35:14.110Z,99817
2019-02-07T18:40:14.118Z,99812
2019-02-07T18:45:14.138Z,99806
2019-02-07T18:50:14.116Z,99825
2019-02-07T18:55:14.117Z,99837
2019-02-07T19:00:14.144Z,99840
2019-02-07T19:05:14.134Z,99848
2019-02-07T19:10:14.141Z,99853
2019-02-07T19:15:14.150Z,99848
2019-02-07T19:20:14.135Z,99843
2019-02-07T19:25:14.157Z,99846
2019-02-07T19:30:14.140Z,99850
2019-02-07T19:35:14.178Z,99852
2019-02-07T19:40:14.155Z,99854
2019-02-07T19:45:14.188Z,99868
2019-02-07T19:50:14.147Z,99857
2019-02-07T19:55:14.149Z,99852
2019-02-07T20:00:14.211Z,99849
2019-02-07T20:05:14.163Z,99849
2019-02-07T20:10:14.173Z,99862
2019-02-07T20:15:14.178Z,99868
2019-02-07T20:20:14.298Z,99877
2019-02-07T20:25:14.163Z,99892
2019-02-07T20:30:14.159Z,99892
2019-02-07T20:35:14.183Z,99893
2019-02-07T20:40:14.195Z,99889
2019-02-07T20:45:14.186Z,99901
2019-02-07T20:50:14.202Z,99904
2019-02-07T20:55:14.202Z,99922
2019-02-07T21:00:14.182Z,99920
2019-02-07T21:05:14.207Z,99924
2019-02-07T21:10:14.192Z,99936
2019-02-07T21:15:18.477Z,99933
2019-02-07T21:20:14.240Z,99927
2019-02-07T21:25:14.203Z,99942
2019-02-07T21:30:14.207Z,99953
2019-02-07T21:35:14.215Z,99954
2019-02-07T21:40:14.221Z,99963
2019-02-07T21:45:14.225Z,99967
2019-02-07T21:50:14.220Z,99966
2019-02-07T21:55:14.225Z,99969
2019-02-07T22:00:14.230Z,99967
2019-02-07T22:05:14.241Z,99972
2019-02-07T22:10:14.233Z,99965
2019-02-07T22:15:14.303Z,99964
2019-02-07T22:20:14.242Z,99976
2019-02-07T22:25:14.240Z,99964
2019-02-07T22:30:14.242Z,99972
2019-02-07T22:35:14.337Z,99979
2019-02-07T22:40:14.292Z,99977
2019-02-07T22:45:14.241Z,99981
2019-02-07T22:50:14.261Z,100002
2019-02-07T22:55:14.263Z,99998
2019-02-07T23:00:14.253Z,99993
2019-02-07T23:05:14.272Z,99994
2019-02-07T23:10:14.264Z,99994
2019-02-07T23:15:14.249Z,99998
2019-02-07T23:20:14.262Z,99997
2019-02-07T23:25:14.265Z,99994
2019-02-07T23:30:14.260Z,99996
2019-02-07T23:35:14.266Z,100005
2019-02-07T23:40:14.254Z,100003
2019-02-07T23:45:14.239Z,99998
2019-02-07T23:50:14.289Z,99995
2019-02-07T23:55:14.269Z,99998
