createdAt,value
2022-12-05T00:01:31.380Z,17.65
2022-12-05T00:04:00.027Z,13.85
2022-12-05T00:06:28.918Z,10.40
2022-12-05T00:08:57.929Z,11.60
2022-12-05T00:11:27.577Z,9.00
2022-12-05T00:13:56.753Z,13.30
2022-12-05T00:16:25.827Z,11.95
2022-12-05T00:18:55.954Z,12.35
2022-12-05T00:21:27.302Z,15.15
2022-12-05T00:23:55.731Z,20.42
2022-12-05T00:26:23.623Z,11.60
2022-12-05T00:28:52.050Z,12.52
2022-12-05T00:31:21.325Z,10.82
2022-12-05T00:33:49.303Z,13.98
2022-12-05T00:36:25.049Z,13.85
2022-12-05T00:38:53.214Z,12.30
2022-12-05T00:41:25.664Z,13.82
2022-12-05T00:43:53.613Z,12.50
2022-12-05T00:46:23.356Z,11.65
2022-12-05T00:48:52.834Z,8.90
2022-12-05T00:51:22.949Z,13.52
2022-12-05T00:53:50.775Z,12.35
2022-12-05T00:56:22.832Z,12.98
2022-12-05T00:58:51.525Z,12.60
2022-12-05T01:01:27.457Z,14.18
2022-12-05T01:03:56.437Z,12.23
2022-12-05T01:06:25.246Z,13.98
2022-12-05T01:08:56.402Z,7.78
2022-12-05T01:11:24.371Z,14.05
2022-12-05T01:13:52.404Z,14.07
2022-12-05T01:16:39.079Z,15.75
2022-12-05T01:19:09.501Z,12.45
2022-12-05T01:21:37.148Z,11.65
2022-12-05T01:24:05.056Z,11.45
2022-12-05T01:26:32.665Z,16.20
2022-12-05T01:29:00.281Z,11.27
2022-12-05T01:31:31.298Z,11.13
2022-12-05T01:33:59.830Z,13.25
2022-12-05T01:36:28.742Z,9.80
2022-12-05T01:38:56.401Z,13.93
2022-12-05T01:41:26.148Z,6.90
2022-12-05T01:44:05.301Z,10.93
2022-12-05T01:46:37.668Z,15.65
2022-12-05T01:49:20.297Z,8.75
2022-12-05T01:51:50.128Z,11.90
2022-12-05T01:54:18.662Z,15.15
2022-12-05T01:56:51.207Z,12.25
2022-12-05T01:59:20.030Z,13.65
2022-12-05T02:01:47.791Z,8.82
2022-12-05T02:04:15.488Z,10.48
2022-12-05T02:06:43.098Z,12.95
2022-12-05T02:09:10.801Z,12.00
2022-12-05T02:11:51.635Z,20.40
2022-12-05T02:17:16.054Z,14.55
2022-12-05T02:19:44.087Z,11.00
2022-12-05T02:22:24.007Z,9.05
2022-12-05T02:25:22.918Z,9.48
2022-12-05T02:28:28.262Z,11.63
2022-12-05T02:31:17.522Z,10.60
2022-12-05T02:33:50.826Z,14.07
2022-12-05T02:36:23.929Z,12.23
2022-12-05T02:38:59.973Z,14.93
2022-12-05T02:41:40.309Z,11.68
2022-12-05T02:44:11.025Z,12.20
2022-12-05T02:46:39.252Z,16.15
2022-12-05T02:49:11.892Z,13.15
2022-12-05T02:51:44.683Z,11.57
2022-12-05T02:54:17.241Z,10.75
2022-12-05T02:56:45.090Z,10.73
2022-12-05T02:59:12.778Z,13.77
2022-12-05T03:01:40.359Z,12.15
2022-12-05T03:04:08.049Z,20.35
2022-12-05T03:06:58.260Z,13.60
2022-12-05T03:09:39.862Z,11.07
2022-12-05T03:12:27.149Z,12.63
2022-12-05T03:15:11.174Z,14.30
2022-12-05T03:17:43.673Z,14.90
2022-12-05T03:20:14.416Z,12.13
2022-12-05T03:22:50.968Z,16.98
2022-12-05T03:25:18.545Z,10.80
2022-12-05T03:27:59.281Z,12.48
2022-12-05T03:30:28.703Z,13.32
2022-12-05T03:33:16.068Z,10.00
2022-12-05T03:35:47.262Z,11.48
2022-12-05T03:38:26.834Z,12.77
2022-12-05T03:41:06.301Z,10.93
2022-12-05T03:43:46.088Z,9.73
2022-12-05T03:46:19.148Z,15.73
2022-12-05T03:48:52.742Z,12.27
2022-12-05T03:51:20.715Z,11.88
2022-12-05T03:53:53.698Z,10.95
2022-12-05T03:56:27.722Z,14.02
2022-12-05T03:59:33.367Z,12.77
2022-12-05T04:02:02.063Z,11.35
2022-12-05T04:04:34.057Z,13.82
2022-12-05T04:07:02.642Z,12.02
2022-12-05T04:10:06.557Z,15.75
2022-12-05T04:12:34.538Z,10.77
2022-12-05T04:15:08.655Z,14.13
2022-12-05T04:17:53.433Z,13.13
2022-12-05T04:20:56.464Z,16.25
2022-12-05T04:23:24.690Z,11.15
2022-12-05T04:26:02.646Z,9.52
2022-12-05T04:28:49.686Z,9.35
2022-12-05T04:31:25.847Z,12.68
2022-12-05T04:33:59.916Z,13.45
2022-12-05T04:37:06.763Z,16.13
2022-12-05T04:39:55.139Z,10.65
2022-12-05T04:42:26.021Z,12.05
2022-12-05T04:44:54.572Z,15.25
2022-12-05T04:47:24.329Z,16.35
2022-12-05T04:49:53.955Z,9.60
2022-12-05T04:52:21.751Z,11.45
2022-12-05T04:55:01.229Z,12.77
2022-12-05T04:57:50.500Z,15.93
2022-12-05T05:00:18.350Z,18.17
2022-12-05T05:03:19.310Z,15.50
2022-12-05T05:05:51.106Z,13.52
2022-12-05T05:08:24.032Z,15.15
2022-12-05T05:10:54.639Z,27.13
2022-12-05T05:13:22.366Z,17.65
2022-12-05T05:15:50.291Z,23.30
2022-12-05T05:18:18.031Z,21.83
2022-12-05T05:20:45.625Z,11.63
2022-12-05T05:23:13.846Z,12.30
2022-12-05T05:25:41.518Z,12.60
2022-12-05T05:28:09.219Z,10.10
2022-12-05T05:30:36.788Z,12.18
2022-12-05T05:33:04.402Z,16.42
2022-12-05T05:35:32.022Z,14.07
2022-12-05T05:37:59.626Z,14.20
2022-12-05T05:40:27.203Z,18.20
2022-12-05T05:42:54.736Z,15.10
2022-12-05T05:45:22.326Z,11.57
2022-12-05T05:47:50.168Z,12.45
2022-12-05T05:50:21.492Z,12.85
2022-12-05T05:52:49.727Z,9.95
2022-12-05T05:55:17.412Z,12.25
2022-12-05T05:57:44.986Z,12.27
2022-12-05T06:00:13.434Z,11.18
2022-12-05T06:02:41.468Z,11.75
2022-12-05T06:05:09.868Z,9.18
2022-12-05T06:07:37.736Z,13.80
2022-12-05T06:10:06.148Z,22.38
2022-12-05T06:12:34.307Z,11.23
2022-12-05T06:15:01.973Z,15.60
2022-12-05T06:17:30.579Z,18.38
2022-12-05T06:19:58.741Z,11.90
2022-12-05T06:22:26.432Z,8.93
2022-12-05T06:24:54.726Z,25.58
2022-12-05T06:27:22.517Z,13.25
2022-12-05T06:29:50.564Z,9.77
2022-12-05T06:32:18.226Z,17.23
2022-12-05T06:34:45.778Z,7.80
2022-12-05T06:37:13.398Z,14.65
2022-12-05T06:39:41.371Z,10.32
2022-12-05T06:42:08.983Z,10.43
2022-12-05T06:44:36.893Z,12.98
2022-12-05T06:47:04.626Z,11.80
2022-12-05T06:49:37.666Z,13.95
2022-12-05T06:52:05.674Z,8.23
2022-12-05T06:54:33.334Z,12.82
2022-12-05T06:57:00.896Z,9.75
2022-12-05T06:59:28.590Z,9.15
2022-12-05T07:01:56.206Z,13.68
2022-12-05T07:04:24.698Z,11.90
2022-12-05T07:06:53.860Z,13.68
2022-12-05T07:09:23.638Z,10.75
2022-12-05T07:11:51.568Z,13.13
2022-12-05T07:14:45.717Z,10.40
2022-12-05T07:17:06.842Z,9.77
2022-12-05T07:19:34.461Z,12.52
2022-12-05T07:22:02.056Z,14.95
2022-12-05T07:24:29.802Z,16.33
2022-12-05T07:26:57.391Z,7.63
2022-12-05T07:29:24.958Z,11.45
2022-12-05T07:31:54.284Z,15.88
2022-12-05T07:34:21.874Z,10.18
2022-12-05T07:36:49.570Z,11.13
2022-12-05T07:39:17.368Z,7.43
2022-12-05T07:41:45.048Z,13.52
2022-12-05T07:44:16.915Z,15.15
2022-12-05T07:46:45.280Z,13.93
2022-12-05T07:49:13.003Z,12.68
2022-12-05T07:51:41.402Z,14.45
2022-12-05T07:54:09.072Z,10.10
2022-12-05T07:56:36.680Z,12.93
2022-12-05T07:59:04.188Z,15.38
2022-12-05T08:01:31.868Z,11.57
2022-12-05T08:03:59.766Z,14.77
2022-12-05T08:06:29.037Z,14.38
2022-12-05T08:08:56.938Z,15.95
2022-12-05T08:11:32.632Z,10.25
2022-12-05T08:14:02.002Z,9.73
2022-12-05T08:16:30.487Z,16.48
2022-12-05T08:18:59.775Z,15.25
2022-12-05T08:21:27.471Z,19.00
2022-12-05T08:23:55.228Z,17.15
2022-12-05T08:26:27.573Z,10.63
2022-12-05T08:29:11.545Z,10.70
2022-12-05T08:31:44.813Z,11.55
2022-12-05T08:34:13.036Z,16.60
2022-12-05T08:36:40.799Z,6.07
2022-12-05T08:39:09.899Z,13.43
2022-12-05T08:41:37.499Z,13.70
2022-12-05T08:44:05.873Z,11.20
2022-12-05T08:46:34.768Z,6.63
2022-12-05T08:49:03.510Z,9.95
2022-12-05T08:51:31.107Z,11.18
2022-12-05T08:53:58.927Z,10.57
2022-12-05T08:56:27.464Z,10.38
2022-12-05T08:59:02.927Z,11.95
2022-12-05T09:01:33.481Z,8.68
2022-12-05T09:04:01.372Z,11.38
2022-12-05T09:06:29.984Z,8.60
2022-12-05T09:09:02.635Z,12.38
2022-12-05T09:11:35.058Z,11.40
2022-12-05T09:14:02.708Z,14.60
2022-12-05T09:16:37.608Z,14.38
2022-12-05T09:19:33.186Z,14.07
2022-12-05T09:22:01.776Z,7.13
2022-12-05T09:24:29.636Z,8.98
2022-12-05T09:26:57.351Z,13.27
2022-12-05T09:29:25.975Z,13.50
2022-12-05T09:31:55.835Z,15.55
2022-12-05T09:34:26.162Z,11.15
2022-12-05T09:37:10.342Z,12.65
2022-12-05T09:39:44.295Z,15.95
2022-12-05T09:42:34.753Z,11.80
2022-12-05T09:45:08.514Z,13.60
2022-12-05T09:47:43.365Z,9.52
2022-12-05T09:50:34.995Z,10.68
2022-12-05T09:53:14.148Z,9.02
2022-12-05T09:56:02.316Z,5.47
2022-12-05T09:58:49.378Z,10.70
2022-12-05T10:01:26.659Z,15.00
2022-12-05T10:04:17.699Z,12.25
2022-12-05T10:10:11.325Z,10.82
2022-12-05T10:12:59.294Z,7.95
2022-12-05T10:15:45.883Z,10.32
2022-12-05T10:18:40.968Z,10.38
2022-12-05T10:21:08.432Z,17.33
2022-12-05T10:24:03.164Z,10.00
2022-12-05T10:26:38.933Z,9.30
2022-12-05T10:29:18.678Z,13.38
2022-12-05T10:31:47.580Z,9.98
2022-12-05T10:34:19.045Z,13.02
2022-12-05T10:37:17.620Z,10.18
2022-12-05T10:39:46.372Z,11.55
2022-12-05T10:42:16.980Z,11.60
2022-12-05T10:44:44.902Z,12.53
2022-12-05T10:47:12.688Z,15.65
2022-12-05T10:49:40.428Z,10.80
2022-12-05T10:52:08.047Z,11.63
2022-12-05T10:54:40.368Z,11.90
2022-12-05T10:57:24.565Z,11.75
2022-12-05T10:59:52.416Z,10.73
2022-12-05T11:02:27.847Z,13.57
2022-12-05T11:04:55.688Z,19.88
2022-12-05T11:07:34.338Z,19.08
2022-12-05T11:10:04.244Z,15.85
2022-12-05T11:12:36.138Z,17.65
2022-12-05T11:17:38.795Z,14.38
2022-12-05T11:20:18.498Z,14.40
2022-12-05T11:22:50.658Z,15.98
2022-12-05T11:25:36.793Z,10.38
2022-12-05T11:28:29.829Z,13.43
2022-12-05T11:31:16.937Z,15.15
2022-12-05T11:33:44.544Z,12.10
2022-12-05T11:36:20.147Z,21.45
2022-12-05T11:38:47.797Z,11.77
2022-12-05T11:41:43.487Z,14.18
2022-12-05T11:44:29.710Z,16.08
2022-12-05T11:47:21.413Z,13.75
2022-12-05T11:50:20.105Z,23.13
2022-12-05T11:53:24.573Z,12.65
2022-12-05T11:55:52.941Z,14.50
2022-12-05T11:58:32.551Z,15.02
2022-12-05T12:01:10.696Z,21.35
2022-12-05T12:04:16.443Z,11.38
2022-12-05T12:06:47.387Z,15.77
2022-12-05T12:09:22.386Z,23.90
2022-12-05T12:11:54.794Z,29.77
2022-12-05T12:14:35.560Z,22.63
2022-12-05T12:17:21.292Z,17.83
2022-12-05T12:19:52.453Z,23.50
2022-12-05T12:25:06.709Z,15.68
2022-12-05T12:27:52.106Z,15.77
2022-12-05T12:30:27.601Z,22.08
2022-12-05T12:33:05.837Z,17.02
2022-12-05T12:36:11.464Z,19.90
2022-12-05T12:38:51.748Z,19.10
2022-12-05T12:41:55.863Z,13.82
2022-12-05T12:44:41.853Z,23.50
2022-12-05T12:47:16.516Z,16.63
2022-12-05T12:49:48.956Z,20.00
2022-12-05T12:52:19.305Z,19.58
2022-12-05T12:55:21.473Z,20.40
2022-12-05T12:58:27.247Z,24.20
2022-12-05T13:01:15.902Z,22.05
2022-12-05T13:04:02.715Z,17.38
2022-12-05T13:06:50.106Z,18.88
2022-12-05T13:09:37.211Z,20.00
2022-12-05T13:12:11.926Z,19.40
2022-12-05T13:14:40.636Z,21.60
2022-12-05T13:17:08.622Z,22.73
2022-12-05T13:19:42.994Z,17.42
2022-12-05T13:22:10.634Z,14.75
2022-12-05T13:24:38.336Z,19.55
2022-12-05T13:27:07.800Z,22.98
2022-12-05T13:29:56.870Z,18.05
2022-12-05T13:32:25.956Z,30.77
2022-12-05T13:34:53.460Z,26.15
2022-12-05T13:37:50.239Z,31.02
2022-12-05T13:40:53.325Z,22.60
2022-12-05T13:43:24.061Z,27.98
2022-12-05T13:46:00.661Z,25.80
2022-12-05T13:48:28.330Z,23.13
2022-12-05T13:51:21.668Z,22.17
2022-12-05T13:53:50.570Z,24.35
2022-12-05T13:56:18.241Z,23.63
2022-12-05T13:58:57.063Z,20.52
2022-12-05T14:01:28.117Z,25.02
2022-12-05T14:04:00.684Z,18.58
2022-12-05T14:06:40.464Z,15.65
2022-12-05T14:09:17.168Z,20.58
2022-12-05T14:12:14.043Z,15.63
2022-12-05T14:15:04.115Z,19.33
2022-12-05T14:17:42.447Z,22.95
2022-12-05T14:20:36.382Z,18.77
2022-12-05T14:23:16.161Z,15.48
2022-12-05T14:25:56.067Z,20.23
2022-12-05T14:28:31.351Z,26.92
2022-12-05T14:31:01.823Z,26.23
2022-12-05T14:33:29.624Z,21.25
2022-12-05T14:35:57.549Z,22.10
2022-12-05T14:38:29.297Z,22.33
2022-12-05T14:41:15.047Z,15.10
2022-12-05T14:43:42.814Z,18.83
2022-12-05T14:46:21.175Z,18.50
2022-12-05T14:48:49.444Z,24.92
2022-12-05T14:51:35.374Z,31.65
2022-12-05T14:54:23.274Z,41.60
2022-12-05T14:56:52.793Z,19.55
2022-12-05T14:59:34.725Z,19.17
2022-12-05T15:02:03.278Z,14.90
2022-12-05T15:04:48.129Z,16.95
2022-12-05T15:07:20.130Z,13.40
2022-12-05T15:10:07.576Z,17.92
2022-12-05T15:12:44.245Z,13.32
2022-12-05T15:15:20.127Z,10.50
2022-12-05T15:17:51.862Z,12.80
2022-12-05T15:20:24.536Z,16.38
2022-12-05T15:22:52.174Z,11.40
2022-12-05T15:25:30.240Z,13.73
2022-12-05T15:28:05.797Z,9.20
2022-12-05T15:30:35.380Z,11.68
2022-12-05T15:33:03.196Z,16.58
2022-12-05T15:35:32.172Z,10.15
2022-12-05T15:38:09.495Z,10.63
2022-12-05T15:40:37.783Z,11.48
2022-12-05T15:43:24.158Z,12.90
2022-12-05T15:45:52.059Z,9.48
2022-12-05T15:48:22.878Z,10.30
2022-12-05T15:50:51.585Z,9.18
2022-12-05T15:53:40.384Z,14.25
2022-12-05T15:56:15.014Z,12.15
2022-12-05T15:58:45.018Z,11.98
2022-12-05T16:01:19.412Z,10.75
2022-12-05T16:03:50.116Z,11.25
2022-12-05T16:06:38.890Z,17.23
2022-12-05T16:09:11.565Z,12.68
2022-12-05T16:11:39.835Z,15.68
2022-12-05T16:14:08.162Z,12.00
2022-12-05T16:16:37.374Z,16.65
2022-12-05T16:19:18.240Z,15.23
2022-12-05T16:21:47.625Z,9.68
2022-12-05T16:24:19.002Z,12.52
2022-12-05T16:27:16.968Z,14.57
2022-12-05T16:29:45.352Z,9.00
2022-12-05T16:32:26.190Z,13.88
2022-12-05T16:34:53.877Z,19.20
2022-12-05T16:37:29.585Z,13.30
2022-12-05T16:39:57.595Z,11.85
2022-12-05T16:42:26.901Z,12.15
2022-12-05T16:45:02.355Z,15.30
2022-12-05T16:47:42.411Z,15.32
2022-12-05T16:50:35.098Z,9.00
2022-12-05T16:53:09.767Z,11.98
2022-12-05T16:55:37.908Z,10.73
2022-12-05T16:58:05.725Z,32.70
2022-12-05T17:00:34.273Z,19.73
2022-12-05T20:00:10.190Z,18.10
2022-12-05T20:02:45.788Z,20.00
2022-12-05T20:05:13.746Z,17.27
2022-12-05T20:07:41.352Z,22.35
2022-12-05T20:10:09.606Z,14.05
2022-12-05T20:12:37.238Z,19.40
2022-12-05T20:15:05.157Z,19.27
2022-12-05T20:17:32.821Z,16.23
2022-12-05T20:20:00.713Z,24.60
2022-12-05T20:22:30.998Z,19.15
2022-12-05T20:24:58.612Z,25.05
2022-12-05T20:27:26.197Z,17.83
2022-12-05T20:29:54.130Z,24.90
2022-12-05T20:32:21.871Z,25.67
2022-12-05T20:34:49.685Z,21.33
2022-12-05T20:37:17.263Z,28.05
2022-12-05T20:39:44.917Z,23.13
2022-12-05T20:42:12.564Z,30.73
2022-12-05T20:44:40.537Z,29.95
2022-12-05T20:47:08.029Z,23.33
2022-12-05T20:49:35.581Z,23.08
2022-12-05T20:52:03.093Z,25.65
2022-12-05T20:54:30.888Z,22.77
2022-12-05T20:56:59.096Z,26.20
2022-12-05T20:59:26.865Z,23.52
2022-12-05T21:01:54.700Z,22.25
2022-12-05T21:04:22.517Z,23.70
2022-12-05T21:06:50.053Z,23.77
2022-12-05T21:09:27.553Z,19.55
2022-12-05T21:11:55.278Z,21.23
2022-12-05T21:14:23.823Z,22.10
2022-12-05T21:16:53.315Z,20.20
2022-12-05T21:19:22.742Z,25.95
2022-12-05T21:21:50.634Z,16.88
2022-12-05T21:24:18.194Z,20.98
2022-12-05T21:26:46.847Z,24.88
2022-12-05T21:29:14.628Z,21.27
2022-12-05T21:31:42.703Z,36.95
2022-12-05T21:34:15.453Z,30.50
2022-12-05T21:36:43.130Z,38.92
2022-12-05T21:39:12.230Z,30.98
2022-12-05T21:41:39.981Z,37.20
2022-12-05T21:44:07.681Z,33.50
2022-12-05T21:46:35.322Z,35.92
2022-12-05T21:49:02.939Z,31.27
2022-12-05T21:51:31.159Z,31.52
2022-12-05T21:53:58.777Z,32.40
2022-12-05T21:56:26.458Z,26.33
2022-12-05T21:58:54.059Z,28.30
2022-12-05T22:01:23.692Z,27.55
2022-12-05T22:03:56.152Z,25.63
2022-12-05T22:06:23.756Z,21.63
2022-12-05T22:08:51.423Z,28.83
2022-12-05T22:11:22.633Z,22.48
2022-12-05T22:13:50.374Z,21.55
2022-12-05T22:16:18.233Z,30.58
2022-12-05T22:18:46.516Z,31.30
2022-12-05T22:21:16.036Z,22.33
2022-12-05T22:23:43.706Z,23.42
2022-12-05T22:26:17.267Z,22.63
2022-12-05T22:28:44.931Z,27.05
2022-12-05T22:31:14.434Z,21.20
2022-12-05T22:33:42.072Z,25.15
2022-12-05T22:36:11.246Z,18.98
2022-12-05T22:38:40.017Z,29.67
2022-12-05T22:41:09.238Z,24.17
2022-12-05T22:43:37.871Z,28.92
2022-12-05T22:46:06.830Z,28.00
2022-12-05T22:48:34.708Z,28.00
2022-12-05T22:51:02.661Z,27.10
2022-12-05T22:53:30.891Z,21.95
2022-12-05T22:56:17.203Z,23.83
2022-12-05T22:58:45.158Z,28.83
2022-12-05T23:01:23.572Z,37.95
2022-12-05T23:03:55.498Z,30.88
2022-12-05T23:06:23.148Z,36.88
2022-12-05T23:08:50.728Z,45.42
2022-12-05T23:11:19.101Z,34.10
2022-12-05T23:13:48.052Z,36.03
2022-12-05T23:16:23.632Z,38.40
2022-12-05T23:18:53.637Z,41.95
2022-12-05T23:21:35.676Z,32.15
2022-12-05T23:24:05.648Z,23.67
2022-12-05T23:26:35.756Z,26.75
2022-12-05T23:29:03.510Z,25.17
2022-12-05T23:31:31.665Z,26.02
2022-12-05T23:34:03.233Z,28.42
2022-12-05T23:36:32.463Z,23.10
2022-12-05T23:39:00.218Z,45.88
2022-12-05T23:41:28.000Z,35.45
2022-12-05T23:43:56.918Z,32.70
2022-12-05T23:46:26.242Z,33.85
2022-12-05T23:48:55.291Z,31.50
2022-12-05T23:51:28.183Z,51.92
2022-12-05T23:54:00.559Z,30.35
2022-12-05T23:56:30.476Z,40.75
2022-12-05T23:58:58.397Z,43.13
