createdAt,value
2019-03-11T00:02:02.523Z,99.90
2019-03-11T00:04:32.523Z,99.90
2019-03-11T00:07:02.556Z,99.90
2019-03-11T00:09:32.545Z,99.90
2019-03-11T00:12:02.533Z,99.90
2019-03-11T00:14:32.469Z,99.90
2019-03-11T00:17:02.469Z,99.90
2019-03-11T00:19:32.681Z,99.90
2019-03-11T00:22:02.678Z,99.90
2019-03-11T00:24:32.716Z,99.90
2019-03-11T00:27:02.912Z,99.90
2019-03-11T00:29:33.068Z,99.90
2019-03-11T00:32:03.216Z,99.90
2019-03-11T00:34:33.319Z,99.90
2019-03-11T00:37:03.279Z,99.90
2019-03-11T00:39:33.267Z,99.90
2019-03-11T00:42:03.381Z,99.90
2019-03-11T00:44:33.404Z,99.90
2019-03-11T00:47:03.350Z,99.90
2019-03-11T00:49:33.357Z,99.90
2019-03-11T00:52:03.349Z,99.90
2019-03-11T00:54:33.636Z,99.90
2019-03-11T00:57:03.708Z,99.90
2019-03-11T00:59:33.776Z,99.90
2019-03-11T01:02:04.014Z,99.90
2019-03-11T01:04:34.865Z,99.90
2019-03-11T01:07:05.806Z,99.90
2019-03-11T01:09:35.817Z,99.90
2019-03-11T01:12:05.719Z,99.90
2019-03-11T01:14:35.994Z,99.90
2019-03-11T01:17:06.043Z,99.90
2019-03-11T01:19:36.028Z,99.90
2019-03-11T01:22:06.114Z,99.90
2019-03-11T01:24:37.287Z,99.90
2019-03-11T01:27:07.310Z,99.90
2019-03-11T01:29:37.242Z,99.90
2019-03-11T01:32:07.663Z,99.90
2019-03-11T01:34:37.601Z,99.90
2019-03-11T01:37:07.625Z,99.90
2019-03-11T01:39:37.786Z,99.90
2019-03-11T01:42:07.783Z,99.90
2019-03-11T01:44:37.689Z,99.90
2019-03-11T01:47:07.794Z,99.90
2019-03-11T01:49:37.734Z,99.90
2019-03-11T01:52:07.733Z,99.90
2019-03-11T01:54:37.769Z,99.90
2019-03-11T01:57:07.987Z,99.90
2019-03-11T01:59:37.897Z,99.90
2019-03-11T02:02:07.957Z,99.90
2019-03-11T02:04:38.735Z,99.90
2019-03-11T02:07:08.645Z,99.90
2019-03-11T02:09:38.564Z,99.90
2019-03-11T02:12:08.634Z,99.90
2019-03-11T02:14:38.599Z,99.90
2019-03-11T02:17:08.521Z,99.90
2019-03-11T02:19:38.503Z,99.90
2019-03-11T02:22:08.582Z,99.90
2019-03-11T02:24:38.500Z,99.90
2019-03-11T02:27:08.513Z,99.90
2019-03-11T02:29:38.582Z,99.90
2019-03-11T02:32:08.977Z,99.90
2019-03-11T02:34:39.322Z,99.90
2019-03-11T02:37:09.246Z,99.90
2019-03-11T02:39:39.540Z,99.90
2019-03-11T02:42:09.522Z,99.90
2019-03-11T02:44:39.577Z,99.90
2019-03-11T02:47:09.661Z,99.90
2019-03-11T02:49:43.713Z,99.90
2019-03-11T02:52:12.287Z,99.90
2019-03-11T02:54:42.290Z,99.90
2019-03-11T02:57:12.325Z,99.90
2019-03-11T02:59:42.451Z,99.90
2019-03-11T03:02:14.095Z,99.90
2019-03-11T03:04:49.481Z,99.90
2019-03-11T03:07:19.495Z,99.90
2019-03-11T03:09:49.557Z,99.90
2019-03-11T03:12:19.571Z,99.90
2019-03-11T03:14:50.703Z,99.90
2019-03-11T03:17:20.683Z,99.90
2019-03-11T03:19:50.668Z,99.90
2019-03-11T03:22:20.719Z,99.90
2019-03-11T03:24:50.726Z,99.90
2019-03-11T03:27:20.923Z,99.90
2019-03-11T03:29:50.864Z,99.90
2019-03-11T03:32:21.053Z,99.90
2019-03-11T03:34:51.136Z,99.90
2019-03-11T03:37:21.213Z,99.90
2019-03-11T03:39:51.216Z,99.90
2019-03-11T03:42:21.248Z,99.90
2019-03-11T03:45:28.462Z,99.90
2019-03-11T03:47:59.237Z,99.90
2019-03-11T03:50:34.676Z,99.90
2019-03-11T03:53:04.844Z,99.90
2019-03-11T03:55:34.869Z,99.90
2019-03-11T03:58:04.857Z,99.90
2019-03-11T04:00:35.037Z,99.90
2019-03-11T04:03:06.306Z,99.90
2019-03-11T04:05:37.146Z,99.90
2019-03-11T04:08:07.145Z,99.90
2019-03-11T04:10:37.129Z,99.90
2019-03-11T04:13:07.389Z,99.90
2019-03-11T04:15:37.515Z,99.90
2019-03-11T04:18:09.515Z,99.90
2019-03-11T04:20:39.552Z,99.90
2019-03-11T04:23:09.543Z,99.90
2019-03-11T04:25:39.548Z,99.90
2019-03-11T04:28:09.550Z,99.90
2019-03-11T04:30:39.555Z,99.90
2019-03-11T04:33:09.514Z,99.90
2019-03-11T04:35:39.477Z,99.90
2019-03-11T04:38:09.427Z,99.90
2019-03-11T04:40:39.345Z,99.90
2019-03-11T04:43:09.340Z,99.90
2019-03-11T04:45:39.442Z,99.90
2019-03-11T04:48:09.375Z,99.90
2019-03-11T04:50:39.765Z,99.90
2019-03-11T04:53:09.894Z,99.90
2019-03-11T04:55:39.818Z,99.90
2019-03-11T04:58:09.842Z,99.90
2019-03-11T05:00:39.846Z,99.90
2019-03-11T05:03:09.889Z,99.90
2019-03-11T05:05:39.791Z,99.90
2019-03-11T05:08:10.677Z,99.90
2019-03-11T05:10:40.630Z,99.90
2019-03-11T05:13:10.549Z,99.90
2019-03-11T05:15:40.586Z,99.90
2019-03-11T05:18:10.532Z,99.90
2019-03-11T05:20:40.516Z,99.90
2019-03-11T05:23:10.567Z,99.90
2019-03-11T05:25:40.568Z,99.90
2019-03-11T05:28:10.480Z,99.90
2019-03-11T05:30:42.116Z,99.90
2019-03-11T05:33:12.342Z,99.90
2019-03-11T05:35:42.275Z,99.90
2019-03-11T05:38:12.567Z,99.90
2019-03-11T05:40:42.494Z,99.90
2019-03-11T05:43:12.543Z,99.90
2019-03-11T05:45:42.476Z,99.90
2019-03-11T05:48:12.389Z,99.90
2019-03-11T05:50:42.498Z,99.90
2019-03-11T05:53:12.530Z,99.90
2019-03-11T05:55:42.571Z,99.90
2019-03-11T06:00:42.087Z,99.90
2019-03-11T06:03:12.520Z,99.90
2019-03-11T06:05:42.643Z,99.90
2019-03-11T06:08:22.358Z,99.90
2019-03-11T06:10:53.244Z,99.90
2019-03-11T06:13:35.279Z,99.90
2019-03-11T06:15:55.835Z,99.90
2019-03-11T06:18:33.197Z,99.90
2019-03-11T06:21:21.615Z,99.90
2019-03-11T06:23:51.714Z,99.90
2019-03-11T06:26:21.678Z,99.90
2019-03-11T06:28:51.772Z,99.90
2019-03-11T06:31:21.758Z,99.90
2019-03-11T06:33:51.719Z,99.90
2019-03-11T06:36:21.694Z,99.90
2019-03-11T06:38:51.751Z,99.90
2019-03-11T06:41:21.692Z,99.90
2019-03-11T06:43:51.687Z,99.90
2019-03-11T06:46:21.584Z,99.90
2019-03-11T06:48:51.558Z,99.90
2019-03-11T06:51:21.470Z,99.90
2019-03-11T06:53:51.453Z,99.90
2019-03-11T06:56:21.365Z,99.90
2019-03-11T06:58:51.558Z,99.90
2019-03-11T07:01:21.632Z,99.90
2019-03-11T07:03:51.685Z,99.90
2019-03-11T07:06:21.626Z,99.90
2019-03-11T07:08:52.435Z,99.90
2019-03-11T07:11:22.509Z,99.90
2019-03-11T07:13:52.430Z,99.90
2019-03-11T07:16:23.418Z,99.90
2019-03-11T07:18:53.342Z,99.90
2019-03-11T07:21:23.286Z,99.90
2019-03-11T07:23:53.303Z,99.90
2019-03-11T07:26:23.413Z,99.90
2019-03-11T07:28:53.355Z,99.90
2019-03-11T07:31:23.270Z,99.90
2019-03-11T07:33:53.248Z,99.90
2019-03-11T07:36:23.299Z,99.90
2019-03-11T07:38:53.246Z,99.90
2019-03-11T07:41:23.199Z,99.90
2019-03-11T07:43:53.233Z,99.90
2019-03-11T07:46:23.234Z,99.90
2019-03-11T07:48:53.230Z,99.90
2019-03-11T07:51:23.226Z,99.90
2019-03-11T07:53:53.241Z,99.90
2019-03-11T07:56:24.224Z,99.90
2019-03-11T07:58:54.271Z,99.90
2019-03-11T08:01:24.292Z,99.90
2019-03-11T08:03:54.237Z,99.90
2019-03-11T08:06:24.247Z,99.90
2019-03-11T08:08:55.056Z,99.90
2019-03-11T08:11:25.045Z,99.90
2019-03-11T08:13:54.959Z,99.90
2019-03-11T08:16:24.935Z,99.90
2019-03-11T08:18:54.890Z,99.90
2019-03-11T08:21:24.874Z,99.90
2019-03-11T08:23:54.911Z,99.90
2019-03-11T08:26:24.849Z,99.90
2019-03-11T08:28:54.990Z,99.90
2019-03-11T08:31:25.048Z,99.90
2019-03-11T08:33:54.971Z,99.90
2019-03-11T08:36:25.235Z,99.90
2019-03-11T08:38:55.149Z,99.90
2019-03-11T08:41:25.124Z,99.90
2019-03-11T08:43:55.083Z,99.90
2019-03-11T08:46:24.996Z,99.90
2019-03-11T08:48:56.042Z,99.90
2019-03-11T08:51:27.012Z,99.90
2019-03-11T08:53:56.966Z,99.90
2019-03-11T08:56:26.907Z,99.90
2019-03-11T08:58:56.885Z,99.90
2019-03-11T09:01:26.874Z,99.90
2019-03-11T09:03:56.816Z,99.90
2019-03-11T09:06:26.774Z,99.90
2019-03-11T09:13:55.896Z,99.90
2019-03-11T09:16:25.814Z,99.90
2019-03-11T09:18:55.761Z,99.90
2019-03-11T09:23:55.651Z,99.90
2019-03-11T09:26:25.599Z,99.90
2019-03-11T09:28:55.537Z,99.90
2019-03-11T09:31:25.642Z,99.90
2019-03-11T09:33:55.649Z,99.90
2019-03-11T09:38:55.406Z,99.90
2019-03-11T09:43:54.903Z,99.90
2019-03-11T09:46:25.954Z,99.90
2019-03-11T09:48:55.989Z,99.90
2019-03-11T09:51:25.915Z,99.90
2019-03-11T09:53:55.881Z,99.90
2019-03-11T09:56:25.864Z,99.90
2019-03-11T09:58:55.847Z,99.90
2019-03-11T10:01:27.206Z,99.90
2019-03-11T10:03:57.214Z,99.90
2019-03-11T10:06:27.210Z,99.90
2019-03-11T10:08:57.292Z,99.90
2019-03-11T10:11:28.118Z,99.90
2019-03-11T10:13:58.211Z,99.90
2019-03-11T10:16:28.224Z,99.90
2019-03-11T10:18:58.266Z,99.90
2019-03-11T10:21:28.276Z,99.90
2019-03-11T10:23:59.338Z,99.90
2019-03-11T10:26:29.724Z,99.90
2019-03-11T10:28:59.740Z,99.90
2019-03-11T10:31:29.670Z,99.90
2019-03-11T10:33:59.611Z,99.90
2019-03-11T10:36:29.607Z,99.90
2019-03-11T10:38:59.551Z,99.90
2019-03-11T10:41:29.773Z,99.90
2019-03-11T10:43:59.891Z,99.90
2019-03-11T10:46:30.036Z,99.90
2019-03-11T10:49:00.010Z,99.90
2019-03-11T10:51:29.931Z,99.90
2019-03-11T10:53:59.966Z,99.90
2019-03-11T10:56:29.892Z,99.90
2019-03-11T10:58:59.815Z,99.90
2019-03-11T11:01:29.770Z,99.90
2019-03-11T11:03:59.788Z,99.90
2019-03-11T11:06:29.818Z,99.90
2019-03-11T11:08:59.784Z,99.90
2019-03-11T11:11:30.615Z,99.90
2019-03-11T11:14:00.766Z,99.90
2019-03-11T11:16:30.877Z,99.90
2019-03-11T11:19:00.932Z,99.10
2019-03-11T11:21:30.839Z,97.70
2019-03-11T11:24:00.775Z,96.10
2019-03-11T11:26:30.810Z,95.20
2019-03-11T11:29:00.857Z,94.60
2019-03-11T11:31:30.912Z,95.10
2019-03-11T11:34:00.941Z,94.60
2019-03-11T11:36:31.305Z,96.60
2019-03-11T11:39:01.276Z,96.70
2019-03-11T11:41:32.866Z,96.50
2019-03-11T11:44:03.055Z,97.60
2019-03-11T11:46:33.065Z,95.80
2019-03-11T11:49:03.192Z,95.10
2019-03-11T11:51:33.164Z,93.70
2019-03-11T11:54:03.177Z,92.80
2019-03-11T11:56:33.099Z,91.70
2019-03-11T11:59:03.314Z,91.80
2019-03-11T12:01:33.384Z,92.10
2019-03-11T12:04:03.317Z,91.90
2019-03-11T12:06:33.263Z,92.10
2019-03-11T12:09:04.743Z,92.70
2019-03-11T12:11:36.828Z,92.40
2019-03-11T12:14:06.759Z,92.90
2019-03-11T12:16:36.687Z,93.00
2019-03-11T12:19:06.691Z,92.90
2019-03-11T12:21:36.719Z,93.30
2019-03-11T12:24:06.705Z,92.80
2019-03-11T12:26:36.599Z,93.10
2019-03-11T12:29:06.562Z,93.50
2019-03-11T12:31:36.925Z,94.20
2019-03-11T12:34:06.900Z,94.50
2019-03-11T12:36:36.899Z,95.00
2019-03-11T12:39:07.126Z,95.90
2019-03-11T12:41:37.388Z,94.60
2019-03-11T12:44:08.444Z,94.10
2019-03-11T12:46:38.541Z,91.30
2019-03-11T12:49:08.633Z,89.90
2019-03-11T12:51:48.945Z,90.90
2019-03-11T12:54:10.202Z,91.30
2019-03-11T12:56:40.108Z,90.60
2019-03-11T12:59:10.350Z,91.00
2019-03-11T13:01:40.340Z,85.80
2019-03-11T13:04:10.376Z,81.10
2019-03-11T13:06:40.393Z,79.50
2019-03-11T13:09:10.366Z,81.70
2019-03-11T13:11:41.407Z,85.70
2019-03-11T13:14:11.357Z,86.20
2019-03-11T13:16:41.278Z,80.30
2019-03-11T13:19:13.559Z,78.20
2019-03-11T13:21:42.982Z,77.60
2019-03-11T13:24:12.956Z,79.20
2019-03-11T13:26:42.878Z,81.10
2019-03-11T13:29:13.137Z,84.00
2019-03-11T13:31:43.081Z,86.20
2019-03-11T13:34:13.060Z,85.00
2019-03-11T13:36:43.071Z,86.80
2019-03-11T13:39:13.075Z,87.50
2019-03-11T13:41:43.077Z,85.40
2019-03-11T13:46:42.725Z,75.30
2019-03-11T13:49:12.816Z,73.20
2019-03-11T13:51:42.831Z,74.00
2019-03-11T13:54:13.361Z,91.40
2019-03-11T13:56:43.449Z,91.70
2019-03-11T13:59:13.637Z,72.90
2019-03-11T14:01:43.695Z,69.50
2019-03-11T14:04:13.672Z,87.30
2019-03-11T14:06:43.618Z,88.60
2019-03-11T14:09:14.152Z,91.60
2019-03-11T14:16:44.405Z,74.30
2019-03-11T14:19:17.598Z,75.30
2019-03-11T14:21:47.579Z,89.20
2019-03-11T14:24:17.560Z,93.40
2019-03-11T14:26:47.634Z,93.60
2019-03-11T14:36:48.239Z,90.50
2019-03-11T14:39:18.297Z,92.00
2019-03-11T14:41:48.286Z,92.60
2019-03-11T14:44:18.455Z,94.40
2019-03-11T14:46:48.368Z,96.40
2019-03-11T14:49:18.342Z,96.90
2019-03-11T14:51:48.336Z,98.00
2019-03-11T14:54:18.251Z,99.00
2019-03-11T14:56:48.343Z,99.90
2019-03-11T14:59:18.370Z,99.90
2019-03-11T15:01:48.582Z,99.90
2019-03-11T15:04:18.554Z,99.90
2019-03-11T15:06:48.739Z,99.90
2019-03-11T15:09:18.976Z,99.90
2019-03-11T15:14:19.349Z,99.90
2019-03-11T15:16:49.414Z,99.90
2019-03-11T15:19:21.449Z,99.90
2019-03-11T15:21:51.060Z,99.90
2019-03-11T15:26:50.729Z,99.90
2019-03-11T15:29:20.848Z,99.90
2019-03-11T15:31:51.071Z,99.90
2019-03-11T15:34:21.338Z,99.90
2019-03-11T15:36:51.289Z,99.90
2019-03-11T15:39:21.331Z,99.90
2019-03-11T15:41:51.418Z,99.90
2019-03-11T15:44:23.068Z,99.90
2019-03-11T15:46:53.091Z,99.90
2019-03-11T15:49:23.115Z,99.90
2019-03-11T15:51:54.015Z,99.90
2019-03-11T15:54:23.970Z,99.90
2019-03-11T15:56:54.055Z,99.90
2019-03-11T15:59:23.959Z,99.90
2019-03-11T16:01:53.967Z,99.90
2019-03-11T16:04:24.045Z,99.90
2019-03-11T16:06:54.055Z,99.90
2019-03-11T16:09:24.113Z,99.90
2019-03-11T16:11:54.899Z,99.90
2019-03-11T16:14:26.444Z,99.90
2019-03-11T16:16:56.406Z,99.90
2019-03-11T16:19:26.565Z,99.90
2019-03-11T16:21:56.480Z,99.90
2019-03-11T16:24:29.659Z,99.90
2019-03-11T16:27:00.636Z,99.90
2019-03-11T16:29:31.106Z,99.90
2019-03-11T16:32:00.994Z,99.90
2019-03-11T16:34:31.066Z,99.90
2019-03-11T16:37:00.984Z,99.90
2019-03-11T16:39:30.939Z,99.90
2019-03-11T16:42:00.979Z,99.90
2019-03-11T16:44:31.153Z,99.90
2019-03-11T16:47:01.573Z,99.90
2019-03-11T16:49:31.521Z,99.90
2019-03-11T16:52:01.546Z,99.90
2019-03-11T16:54:31.538Z,99.90
2019-03-11T16:57:01.676Z,99.90
2019-03-11T16:59:31.618Z,99.90
2019-03-11T17:02:01.608Z,99.90
2019-03-11T17:04:31.067Z,99.90
2019-03-11T17:07:00.511Z,99.90
2019-03-11T17:09:30.050Z,99.90
2019-03-11T17:12:00.283Z,99.90
2019-03-11T17:14:31.295Z,99.90
2019-03-11T17:17:01.301Z,99.90
2019-03-11T17:19:30.733Z,99.90
2019-03-11T17:22:00.157Z,99.90
2019-03-11T17:24:30.270Z,99.90
2019-03-11T17:26:59.639Z,99.90
2019-03-11T17:29:29.075Z,99.90
2019-03-11T17:31:59.012Z,99.90
2019-03-11T17:34:29.050Z,99.90
2019-03-11T17:36:58.994Z,99.90
2019-03-11T17:39:28.418Z,99.90
2019-03-11T17:41:58.666Z,99.90
2019-03-11T17:44:29.669Z,99.90
2019-03-11T17:46:59.724Z,99.90
2019-03-11T17:49:29.762Z,99.90
2019-03-11T17:51:59.697Z,99.90
2019-03-11T17:54:29.649Z,99.90
2019-03-11T17:56:59.704Z,99.90
2019-03-11T17:59:29.746Z,99.90
2019-03-11T18:01:59.201Z,99.90
2019-03-11T18:04:29.821Z,99.90
2019-03-11T18:07:00.035Z,99.90
2019-03-11T18:09:30.012Z,99.90
2019-03-11T18:12:00.023Z,99.90
2019-03-11T18:14:29.988Z,99.90
2019-03-11T18:17:00.016Z,99.90
2019-03-11T18:19:29.977Z,99.90
2019-03-11T18:22:00.838Z,99.90
2019-03-11T18:24:30.954Z,99.90
2019-03-11T18:27:00.945Z,99.90
2019-03-11T18:29:31.016Z,99.90
2019-03-11T18:32:02.131Z,99.90
2019-03-11T18:34:32.038Z,99.90
2019-03-11T18:37:01.970Z,99.90
2019-03-11T18:39:31.409Z,99.90
2019-03-11T18:42:01.426Z,99.90
2019-03-11T18:44:31.408Z,99.90
2019-03-11T18:47:01.414Z,99.90
2019-03-11T18:49:31.442Z,99.90
2019-03-11T18:52:01.471Z,99.90
2019-03-11T18:54:31.424Z,99.90
2019-03-11T18:57:01.474Z,99.90
2019-03-11T18:59:31.058Z,99.90
2019-03-11T19:02:02.097Z,99.90
2019-03-11T19:04:32.175Z,99.90
2019-03-11T19:07:02.180Z,99.90
2019-03-11T19:09:32.128Z,99.90
2019-03-11T19:12:01.538Z,99.90
2019-03-11T19:14:30.983Z,99.90
2019-03-11T19:17:01.049Z,99.90
2019-03-11T19:19:31.161Z,99.90
2019-03-11T19:22:01.567Z,99.90
2019-03-11T19:24:32.066Z,99.90
2019-03-11T19:27:01.578Z,99.90
2019-03-11T19:29:31.586Z,99.90
2019-03-11T19:32:01.997Z,99.90
2019-03-11T19:34:31.454Z,99.90
2019-03-11T19:37:01.537Z,99.90
2019-03-11T19:39:30.905Z,99.90
2019-03-11T19:42:00.875Z,99.90
2019-03-11T19:44:30.978Z,99.90
2019-03-11T19:47:02.238Z,99.90
2019-03-11T19:49:32.259Z,99.90
2019-03-11T19:52:02.346Z,99.90
2019-03-11T19:54:32.398Z,99.90
2019-03-11T19:57:02.394Z,99.90
2019-03-11T19:59:32.617Z,99.90
2019-03-11T20:02:02.666Z,99.90
2019-03-11T20:04:33.987Z,99.90
2019-03-11T20:07:03.666Z,99.90
2019-03-11T20:09:34.358Z,99.90
2019-03-11T20:12:04.113Z,99.90
2019-03-11T20:14:33.681Z,99.90
2019-03-11T20:17:03.414Z,99.90
2019-03-11T20:19:33.663Z,99.90
2019-03-11T20:22:04.615Z,99.90
2019-03-11T20:24:34.213Z,99.90
2019-03-11T20:27:04.333Z,99.90
2019-03-11T20:29:34.031Z,99.90
2019-03-11T20:32:04.939Z,99.90
2019-03-11T20:34:34.405Z,99.90
2019-03-11T20:37:03.946Z,99.90
2019-03-11T20:39:34.088Z,99.90
2019-03-11T20:42:04.280Z,99.90
2019-03-11T20:44:34.366Z,99.90
2019-03-11T20:47:04.710Z,99.90
2019-03-11T20:49:34.136Z,99.90
2019-03-11T20:52:04.149Z,99.90
2019-03-11T20:54:33.500Z,99.90
2019-03-11T20:57:03.551Z,99.90
2019-03-11T20:59:33.697Z,99.90
2019-03-11T21:02:03.787Z,99.90
2019-03-11T21:04:33.188Z,99.90
2019-03-11T21:07:03.459Z,99.90
2019-03-11T21:09:33.401Z,99.90
2019-03-11T21:12:02.933Z,99.90
2019-03-11T21:14:33.163Z,99.90
2019-03-11T21:17:03.156Z,99.90
2019-03-11T21:19:32.595Z,99.90
2019-03-11T21:22:02.945Z,99.90
2019-03-11T21:24:36.936Z,99.90
2019-03-11T21:27:06.439Z,99.90
2019-03-11T21:29:38.629Z,99.90
2019-03-11T21:32:08.535Z,99.90
2019-03-11T21:34:38.060Z,99.90
2019-03-11T21:37:08.105Z,99.90
2019-03-11T21:39:37.942Z,99.90
2019-03-11T21:42:07.430Z,99.90
2019-03-11T21:44:41.062Z,99.90
2019-03-11T21:47:11.105Z,99.90
2019-03-11T21:49:41.104Z,99.90
2019-03-11T21:52:10.574Z,99.90
2019-03-11T21:54:40.600Z,99.90
2019-03-11T21:57:10.638Z,99.90
2019-03-11T21:59:40.245Z,99.90
2019-03-11T22:02:10.252Z,99.90
2019-03-11T22:04:39.599Z,99.90
2019-03-11T22:07:09.541Z,99.90
2019-03-11T22:09:39.461Z,99.90
2019-03-11T22:12:10.615Z,99.90
2019-03-11T22:14:40.605Z,99.90
2019-03-11T22:17:09.963Z,99.90
2019-03-11T22:19:39.985Z,99.90
2019-03-11T22:22:09.469Z,99.90
2019-03-11T22:24:41.082Z,99.90
2019-03-11T22:27:11.048Z,99.90
2019-03-11T22:29:41.050Z,99.90
2019-03-11T22:32:10.483Z,99.90
2019-03-11T22:34:39.836Z,99.90
2019-03-11T22:37:09.766Z,99.90
2019-03-11T22:39:39.794Z,99.90
2019-03-11T22:42:09.809Z,99.90
2019-03-11T22:44:39.837Z,99.90
2019-03-11T22:47:10.016Z,99.90
2019-03-11T22:49:40.064Z,99.90
2019-03-11T22:52:10.039Z,99.90
2019-03-11T22:54:39.984Z,99.90
2019-03-11T22:57:09.909Z,99.90
2019-03-11T22:59:39.960Z,99.90
2019-03-11T23:02:11.973Z,99.90
2019-03-11T23:04:41.420Z,99.90
2019-03-11T23:07:11.372Z,99.90
2019-03-11T23:09:41.331Z,99.90
2019-03-11T23:12:11.331Z,99.90
2019-03-11T23:14:41.248Z,99.90
2019-03-11T23:17:11.213Z,99.90
2019-03-11T23:19:41.200Z,99.90
2019-03-11T23:22:11.235Z,99.90
2019-03-11T23:24:40.611Z,99.90
2019-03-11T23:27:10.617Z,99.90
2019-03-11T23:29:40.595Z,99.90
2019-03-11T23:32:10.648Z,99.90
2019-03-11T23:34:39.999Z,99.90
2019-03-11T23:37:09.476Z,99.90
2019-03-11T23:39:39.398Z,99.90
2019-03-11T23:42:09.447Z,99.90
2019-03-11T23:44:39.429Z,99.90
2019-03-11T23:47:09.419Z,99.90
2019-03-11T23:49:39.523Z,99.90
2019-03-11T23:52:08.966Z,99.90
2019-03-11T23:54:38.346Z,99.90
2019-03-11T23:57:08.272Z,99.90
2019-03-11T23:59:37.660Z,99.90
