createdAt,value
2019-05-12T00:00:07.975Z,40.11
2019-05-12T00:01:08.625Z,40.11
2019-05-12T00:02:07.679Z,39.79
2019-05-12T00:03:08.422Z,40.41
2019-05-12T00:04:08.258Z,40.51
2019-05-12T00:05:08.566Z,40.41
2019-05-12T00:06:08.589Z,39.91
2019-05-12T00:07:08.559Z,39.40
2019-05-12T00:08:08.222Z,40.21
2019-05-12T00:09:08.210Z,39.31
2019-05-12T00:10:08.436Z,40.11
2019-05-12T00:11:06.114Z,40.51
2019-05-12T00:12:08.237Z,40.51
2019-05-12T00:13:08.391Z,40.41
2019-05-12T00:14:08.470Z,40.41
2019-05-12T00:15:08.164Z,39.51
2019-05-12T00:16:08.613Z,40.41
2019-05-12T00:17:08.096Z,40.11
2019-05-12T00:18:06.056Z,40.41
2019-05-12T00:19:06.027Z,39.51
2019-05-12T00:20:08.334Z,40.41
2019-05-12T00:21:08.647Z,39.91
2019-05-12T00:22:07.645Z,39.51
2019-05-12T00:23:20.804Z,39.51
2019-05-12T00:24:07.936Z,39.51
2019-05-12T00:25:05.976Z,39.31
2019-05-12T00:26:07.899Z,39.40
2019-05-12T00:27:05.933Z,39.21
2019-05-12T00:28:07.863Z,39.31
2019-05-12T00:29:07.688Z,39.40
2019-05-12T00:30:09.641Z,39.11
2019-05-12T00:31:08.257Z,39.21
2019-05-12T00:32:05.876Z,39.61
2019-05-12T00:33:05.868Z,39.31
2019-05-12T00:34:07.768Z,39.40
2019-05-12T00:35:07.815Z,39.31
2019-05-12T00:36:07.902Z,39.21
2019-05-12T00:37:08.171Z,39.31
2019-05-12T00:38:08.660Z,39.21
2019-05-12T00:39:07.952Z,39.40
2019-05-12T00:40:05.791Z,39.21
2019-05-12T00:41:05.799Z,39.32
2019-05-12T00:42:07.754Z,39.32
2019-05-12T00:43:08.453Z,39.21
2019-05-12T00:44:05.758Z,39.40
2019-05-12T00:45:07.902Z,39.32
2019-05-12T00:46:07.832Z,39.40
2019-05-12T00:47:08.037Z,39.40
2019-05-12T00:48:05.698Z,39.31
2019-05-12T00:49:08.056Z,39.42
2019-05-12T00:50:08.102Z,39.32
2019-05-12T00:51:07.631Z,39.53
2019-05-12T00:52:07.939Z,39.23
2019-05-12T00:53:05.639Z,39.32
2019-05-12T00:54:05.630Z,39.42
2019-05-12T00:55:07.920Z,39.23
2019-05-12T00:56:05.614Z,39.42
2019-05-12T00:57:07.694Z,39.40
2019-05-12T00:58:07.913Z,39.32
2019-05-12T00:59:08.120Z,39.23
2019-05-12T01:00:05.563Z,39.23
2019-05-12T01:01:07.955Z,39.42
2019-05-12T01:02:07.846Z,39.32
2019-05-12T01:03:05.539Z,39.42
2019-05-12T01:04:05.524Z,39.23
2019-05-12T01:05:05.517Z,39.42
2019-05-12T01:06:05.508Z,39.23
2019-05-12T01:07:05.494Z,39.51
2019-05-12T01:08:05.473Z,39.23
2019-05-12T01:09:05.477Z,39.42
2019-05-12T01:10:05.460Z,39.42
2019-05-12T01:11:05.476Z,39.53
2019-05-12T01:12:07.798Z,39.42
2019-05-12T01:13:05.423Z,39.42
2019-05-12T01:14:05.429Z,39.32
2019-05-12T01:15:07.397Z,39.32
2019-05-12T01:16:05.400Z,39.32
2019-05-12T01:17:05.403Z,39.42
2019-05-12T01:18:05.365Z,39.32
2019-05-12T01:19:07.768Z,39.73
2019-05-12T01:20:05.356Z,39.53
2019-05-12T01:21:07.601Z,39.53
2019-05-12T01:22:05.322Z,39.61
2019-05-12T01:23:05.315Z,39.42
2019-05-12T01:24:05.296Z,39.42
2019-05-12T01:25:05.285Z,39.32
2019-05-12T01:26:05.285Z,39.42
2019-05-12T01:27:05.283Z,39.73
2019-05-12T01:28:05.259Z,39.32
2019-05-12T01:29:05.241Z,39.62
2019-05-12T01:30:05.232Z,39.42
2019-05-12T01:31:05.223Z,39.23
2019-05-12T01:32:07.730Z,39.32
2019-05-12T01:33:05.213Z,39.23
2019-05-12T01:34:05.192Z,39.62
2019-05-12T01:35:05.184Z,39.32
2019-05-12T01:36:07.555Z,39.73
2019-05-12T01:37:05.159Z,39.42
2019-05-12T01:38:05.155Z,39.32
2019-05-12T01:39:05.137Z,39.42
2019-05-12T01:40:05.144Z,39.32
2019-05-12T01:41:05.130Z,39.62
2019-05-12T01:42:05.109Z,39.42
2019-05-12T01:43:05.088Z,39.53
2019-05-12T01:44:05.078Z,39.73
2019-05-12T01:45:05.067Z,39.62
2019-05-12T01:46:05.061Z,39.62
2019-05-12T01:47:05.049Z,39.62
2019-05-12T01:48:05.035Z,39.53
2019-05-12T01:49:05.031Z,39.62
2019-05-12T01:50:05.010Z,39.53
2019-05-12T01:51:05.010Z,39.62
2019-05-12T01:52:05.051Z,39.53
2019-05-12T01:53:04.979Z,39.53
2019-05-12T01:54:13.600Z,39.73
2019-05-12T01:55:04.958Z,39.53
2019-05-12T01:56:04.973Z,39.53
2019-05-12T01:57:04.939Z,39.42
2019-05-12T01:58:04.940Z,40.15
2019-05-12T01:59:04.911Z,39.54
2019-05-12T02:00:04.904Z,39.64
2019-05-12T02:01:04.895Z,39.62
2019-05-12T02:02:04.876Z,39.54
2019-05-12T02:03:04.874Z,39.62
2019-05-12T02:04:04.872Z,39.62
2019-05-12T02:05:04.855Z,40.05
2019-05-12T02:06:04.835Z,39.53
2019-05-12T02:07:04.841Z,40.15
2019-05-12T02:08:04.813Z,40.05
2019-05-12T02:09:04.818Z,39.64
2019-05-12T02:10:04.789Z,39.75
2019-05-12T02:11:04.817Z,39.62
2019-05-12T02:12:04.780Z,40.05
2019-05-12T02:13:04.757Z,39.54
2019-05-12T02:14:04.756Z,39.54
2019-05-12T02:15:04.766Z,39.54
2019-05-12T02:16:04.722Z,39.54
2019-05-12T02:17:04.721Z,39.75
2019-05-12T02:18:04.726Z,39.75
2019-05-12T02:19:04.696Z,39.54
2019-05-12T02:20:04.685Z,39.54
2019-05-12T02:21:04.684Z,40.15
2019-05-12T02:22:04.651Z,39.54
2019-05-12T02:23:04.667Z,39.64
2019-05-12T02:24:04.640Z,40.05
2019-05-12T02:25:04.632Z,39.73
2019-05-12T02:26:04.611Z,39.95
2019-05-12T02:27:05.535Z,39.75
2019-05-12T02:28:04.609Z,39.64
2019-05-12T02:29:04.581Z,39.64
2019-05-12T02:30:04.575Z,39.64
2019-05-12T02:31:04.561Z,40.15
2019-05-12T02:32:04.546Z,39.64
2019-05-12T02:33:05.360Z,39.75
2019-05-12T02:34:05.691Z,40.05
2019-05-12T02:35:05.724Z,40.05
2019-05-12T02:36:04.891Z,40.15
2019-05-12T02:37:05.496Z,39.75
2019-05-12T02:38:05.119Z,39.45
2019-05-12T02:39:05.339Z,39.64
2019-05-12T02:40:04.869Z,39.75
2019-05-12T02:41:04.807Z,39.95
2019-05-12T02:42:05.251Z,40.05
2019-05-12T02:43:05.687Z,39.75
2019-05-12T02:44:05.245Z,39.64
2019-05-12T02:45:05.551Z,39.75
2019-05-12T02:46:04.980Z,40.05
2019-05-12T02:47:05.246Z,39.75
2019-05-12T02:48:05.270Z,39.75
2019-05-12T02:49:05.073Z,39.64
2019-05-12T02:50:05.310Z,39.75
2019-05-12T02:51:05.522Z,40.25
2019-05-12T02:52:05.081Z,39.95
2019-05-12T02:53:05.222Z,39.95
2019-05-12T02:54:05.548Z,39.45
2019-05-12T02:55:05.885Z,39.84
2019-05-12T02:56:05.184Z,39.84
2019-05-12T02:57:04.573Z,39.75
2019-05-12T02:58:05.334Z,40.15
2019-05-12T02:59:05.160Z,39.54
2019-05-12T03:00:05.208Z,39.45
2019-05-12T03:01:05.367Z,39.84
2019-05-12T03:02:05.289Z,39.66
2019-05-12T03:03:05.362Z,40.17
2019-05-12T03:04:05.777Z,39.86
2019-05-12T03:05:05.543Z,39.64
2019-05-12T03:06:05.398Z,39.76
2019-05-12T03:07:06.497Z,39.95
2019-05-12T03:08:04.995Z,39.76
2019-05-12T03:09:04.952Z,39.64
2019-05-12T03:10:05.170Z,40.06
2019-05-12T03:11:06.117Z,39.75
2019-05-12T03:12:06.000Z,39.76
2019-05-12T03:13:04.534Z,40.05
2019-05-12T03:14:04.187Z,39.64
2019-05-12T03:15:05.483Z,39.84
2019-05-12T03:16:04.960Z,39.14
2019-05-12T03:17:04.809Z,39.16
2019-05-12T03:18:06.079Z,39.75
2019-05-12T03:19:05.199Z,39.56
2019-05-12T03:20:04.931Z,39.75
2019-05-12T03:21:05.551Z,39.75
2019-05-12T03:22:05.047Z,39.86
2019-05-12T03:23:05.820Z,39.64
2019-05-12T03:24:06.094Z,39.84
2019-05-12T03:25:11.330Z,39.84
2019-05-12T03:26:05.154Z,39.66
2019-05-12T03:27:04.436Z,39.86
2019-05-12T03:28:07.360Z,39.76
2019-05-12T03:29:05.822Z,39.76
2019-05-12T03:30:09.862Z,39.76
2019-05-12T03:31:07.764Z,39.76
2019-05-12T03:32:08.347Z,39.66
2019-05-12T03:33:09.318Z,39.76
2019-05-12T03:34:09.801Z,39.66
2019-05-12T03:35:08.837Z,39.66
2019-05-12T03:36:08.918Z,39.56
2019-05-12T03:37:07.805Z,39.76
2019-05-12T03:38:04.519Z,39.66
2019-05-12T03:39:04.437Z,39.75
2019-05-12T03:40:05.494Z,39.76
2019-05-12T03:41:05.341Z,39.66
2019-05-12T03:42:05.150Z,39.76
2019-05-12T03:43:05.491Z,39.66
2019-05-12T03:44:05.146Z,39.86
2019-05-12T03:45:04.720Z,39.06
2019-05-12T03:46:05.227Z,39.76
2019-05-12T03:47:04.977Z,39.47
2019-05-12T03:48:04.406Z,39.76
2019-05-12T03:49:05.373Z,39.66
2019-05-12T03:50:04.496Z,39.56
2019-05-12T03:51:05.711Z,39.76
2019-05-12T03:52:05.065Z,39.76
2019-05-12T03:53:09.553Z,39.76
2019-05-12T03:54:04.748Z,39.36
2019-05-12T03:55:05.576Z,39.76
2019-05-12T03:56:04.374Z,39.66
2019-05-12T03:57:04.535Z,39.47
2019-05-12T03:58:04.560Z,39.66
2019-05-12T03:59:04.860Z,39.76
2019-05-12T04:00:05.156Z,39.76
2019-05-12T04:01:04.668Z,39.26
2019-05-12T04:02:04.765Z,39.76
2019-05-12T04:03:04.755Z,39.36
2019-05-12T04:04:05.097Z,39.56
2019-05-12T04:05:05.324Z,39.56
2019-05-12T04:06:04.724Z,39.06
2019-05-12T04:07:05.098Z,39.16
2019-05-12T04:08:05.573Z,39.36
2019-05-12T04:09:04.741Z,39.16
2019-05-12T04:10:05.305Z,39.47
2019-05-12T04:11:05.254Z,39.78
2019-05-12T04:12:05.269Z,39.66
2019-05-12T04:13:04.576Z,39.76
2019-05-12T04:14:05.523Z,39.66
2019-05-12T04:15:05.102Z,39.76
2019-05-12T04:16:04.917Z,40.06
2019-05-12T04:17:04.675Z,39.76
2019-05-12T04:18:05.429Z,39.76
2019-05-12T04:19:05.387Z,39.76
2019-05-12T04:20:04.720Z,39.47
2019-05-12T04:21:05.567Z,39.66
2019-05-12T04:22:05.550Z,39.66
2019-05-12T04:23:06.005Z,39.76
2019-05-12T04:24:05.467Z,39.76
2019-05-12T04:25:06.040Z,39.86
2019-05-12T04:26:11.358Z,39.76
2019-05-12T04:27:05.381Z,39.56
2019-05-12T04:28:04.805Z,39.66
2019-05-12T04:29:05.041Z,39.56
2019-05-12T04:30:05.407Z,39.76
2019-05-12T04:31:05.517Z,39.26
2019-05-12T04:32:05.098Z,39.36
2019-05-12T04:33:04.717Z,39.88
2019-05-12T04:34:05.196Z,39.97
2019-05-12T04:35:04.830Z,39.69
2019-05-12T04:36:05.610Z,39.86
2019-05-12T04:37:04.557Z,39.06
2019-05-12T04:38:04.434Z,39.26
2019-05-12T04:39:04.308Z,39.06
2019-05-12T04:40:05.412Z,39.38
2019-05-12T04:41:05.858Z,39.66
2019-05-12T04:42:05.287Z,39.76
2019-05-12T04:43:05.839Z,39.66
2019-05-12T04:44:05.871Z,39.28
2019-05-12T04:45:04.470Z,39.78
2019-05-12T04:46:05.044Z,39.78
2019-05-12T04:47:05.577Z,39.69
2019-05-12T04:48:05.146Z,39.98
2019-05-12T04:49:05.225Z,39.78
2019-05-12T04:50:05.342Z,39.48
2019-05-12T04:51:04.982Z,40.19
2019-05-12T04:52:05.331Z,39.98
2019-05-12T04:53:06.037Z,39.48
2019-05-12T04:54:05.848Z,39.78
2019-05-12T04:55:04.704Z,39.78
2019-05-12T04:56:10.548Z,39.78
2019-05-12T04:57:04.190Z,39.88
2019-05-12T04:58:04.416Z,39.38
2019-05-12T04:59:04.935Z,39.78
2019-05-12T05:00:05.059Z,39.69
2019-05-12T05:01:06.038Z,39.78
2019-05-12T05:02:05.466Z,39.78
2019-05-12T05:03:05.070Z,39.69
2019-05-12T05:04:05.329Z,39.08
2019-05-12T05:05:05.338Z,39.69
2019-05-12T05:06:04.498Z,39.48
2019-05-12T05:07:04.467Z,39.78
2019-05-12T05:08:04.324Z,39.78
2019-05-12T05:09:05.003Z,39.48
2019-05-12T05:10:04.723Z,39.56
2019-05-12T05:11:04.079Z,39.69
2019-05-12T05:12:04.566Z,39.69
2019-05-12T05:13:05.142Z,39.78
2019-05-12T05:14:04.144Z,39.28
2019-05-12T05:15:05.193Z,39.48
2019-05-12T05:16:05.472Z,39.88
2019-05-12T05:17:05.664Z,39.58
2019-05-12T05:18:06.307Z,39.48
2019-05-12T05:19:03.613Z,39.08
2019-05-12T05:20:04.076Z,39.38
2019-05-12T05:21:04.679Z,39.38
2019-05-12T05:22:04.341Z,39.78
2019-05-12T05:23:03.517Z,39.69
2019-05-12T05:24:03.800Z,39.48
2019-05-12T05:25:04.269Z,39.28
2019-05-12T05:26:03.287Z,39.78
2019-05-12T05:27:04.449Z,39.38
2019-05-12T05:28:03.959Z,39.48
2019-05-12T05:29:04.299Z,39.69
2019-05-12T05:30:03.999Z,39.28
2019-05-12T05:31:03.517Z,39.08
2019-05-12T05:32:03.511Z,39.78
2019-05-12T05:33:04.623Z,39.69
2019-05-12T05:34:04.811Z,39.38
2019-05-12T05:35:03.878Z,39.48
2019-05-12T05:36:03.473Z,39.48
2019-05-12T05:37:02.487Z,39.48
2019-05-12T05:38:04.497Z,39.38
2019-05-12T05:39:04.294Z,39.18
2019-05-12T05:40:03.928Z,39.28
2019-05-12T05:41:05.955Z,39.28
2019-05-12T05:42:04.459Z,39.28
2019-05-12T05:43:03.740Z,39.38
2019-05-12T05:44:03.110Z,39.78
2019-05-12T05:45:04.653Z,39.78
2019-05-12T05:46:07.602Z,39.69
2019-05-12T05:47:04.363Z,39.38
2019-05-12T05:48:07.442Z,39.48
2019-05-12T05:49:04.207Z,39.58
2019-05-12T05:50:04.599Z,39.08
2019-05-12T05:51:05.907Z,39.38
2019-05-12T05:52:03.532Z,39.58
2019-05-12T05:53:03.755Z,39.08
2019-05-12T05:54:03.952Z,39.38
2019-05-12T05:55:05.862Z,39.58
2019-05-12T05:56:04.079Z,39.48
2019-05-12T05:57:03.169Z,39.38
2019-05-12T05:58:05.730Z,39.58
2019-05-12T05:59:04.506Z,39.38
2019-05-12T06:00:07.285Z,39.48
2019-05-12T06:01:03.821Z,39.28
2019-05-12T06:02:04.708Z,39.28
2019-05-12T06:03:05.339Z,39.69
2019-05-12T06:04:04.480Z,39.48
2019-05-12T06:05:04.329Z,39.69
2019-05-12T06:06:10.865Z,39.18
2019-05-12T06:07:04.090Z,39.18
2019-05-12T06:08:04.240Z,39.28
2019-05-12T06:09:03.694Z,39.08
2019-05-12T06:10:04.099Z,39.38
2019-05-12T06:11:04.350Z,39.28
2019-05-12T06:12:05.157Z,39.18
2019-05-12T06:13:04.132Z,39.69
2019-05-12T06:14:11.073Z,39.18
2019-05-12T06:15:04.022Z,39.18
2019-05-12T06:16:04.240Z,39.40
2019-05-12T06:17:04.176Z,39.08
2019-05-12T06:18:03.608Z,39.30
2019-05-12T06:19:03.492Z,39.28
2019-05-12T06:20:04.225Z,39.40
2019-05-12T06:21:03.444Z,39.48
2019-05-12T06:22:03.985Z,39.28
2019-05-12T06:23:03.804Z,39.28
2019-05-12T06:24:03.520Z,39.28
2019-05-12T06:25:04.935Z,39.48
2019-05-12T06:26:04.387Z,39.18
2019-05-12T06:27:14.338Z,39.20
2019-05-12T06:28:04.134Z,39.28
2019-05-12T06:29:04.227Z,39.40
2019-05-12T06:30:06.027Z,39.18
2019-05-12T06:31:04.119Z,39.50
2019-05-12T06:32:06.147Z,39.50
2019-05-12T06:33:04.046Z,39.50
2019-05-12T06:34:06.337Z,39.30
2019-05-12T06:35:04.492Z,39.50
2019-05-12T06:36:03.766Z,39.38
2019-05-12T06:37:05.159Z,39.30
2019-05-12T06:38:04.538Z,39.48
2019-05-12T06:39:04.248Z,39.30
2019-05-12T06:40:03.564Z,39.28
2019-05-12T06:41:03.609Z,40.08
2019-05-12T06:42:11.219Z,39.28
2019-05-12T06:43:04.126Z,39.28
2019-05-12T06:44:03.685Z,39.38
2019-05-12T06:45:03.779Z,39.28
2019-05-12T06:46:03.647Z,39.28
2019-05-12T06:47:06.932Z,39.28
2019-05-12T06:48:03.372Z,39.38
2019-05-12T06:49:11.990Z,39.48
2019-05-12T06:50:03.692Z,39.28
2019-05-12T06:51:03.886Z,39.28
2019-05-12T06:52:06.327Z,39.28
2019-05-12T06:53:01.639Z,39.30
2019-05-12T06:54:07.382Z,39.30
2019-05-12T06:55:03.778Z,39.98
2019-05-12T06:56:01.597Z,39.90
2019-05-12T06:57:18.759Z,39.78
2019-05-12T06:58:01.586Z,39.88
2019-05-12T06:59:09.803Z,39.80
2019-05-12T07:00:01.576Z,39.78
2019-05-12T07:01:02.389Z,39.60
2019-05-12T07:02:03.381Z,39.69
2019-05-12T07:03:03.773Z,39.69
2019-05-12T07:04:06.742Z,39.70
2019-05-12T07:05:04.126Z,39.60
2019-05-12T07:06:03.953Z,39.60
2019-05-12T07:07:03.474Z,39.58
2019-05-12T07:08:04.022Z,39.60
2019-05-12T07:09:09.036Z,39.48
2019-05-12T07:10:07.991Z,39.70
2019-05-12T07:11:03.694Z,39.69
2019-05-12T07:12:03.658Z,39.58
2019-05-12T07:13:05.314Z,39.58
2019-05-12T07:14:07.671Z,39.50
2019-05-12T07:15:03.579Z,39.50
2019-05-12T07:16:03.592Z,39.60
2019-05-12T07:17:03.371Z,39.70
2019-05-12T07:18:01.354Z,39.48
2019-05-12T07:19:09.697Z,39.20
2019-05-12T07:20:01.328Z,39.60
2019-05-12T07:21:01.311Z,39.40
2019-05-12T07:22:03.425Z,39.30
2019-05-12T07:23:03.512Z,39.48
2019-05-12T07:24:06.809Z,39.48
2019-05-12T07:25:01.278Z,39.58
2019-05-12T07:26:04.820Z,39.08
2019-05-12T07:27:04.376Z,39.50
2019-05-12T07:28:06.702Z,39.60
2019-05-12T07:29:01.228Z,39.60
2019-05-12T07:30:01.218Z,39.38
2019-05-12T07:31:03.681Z,39.38
2019-05-12T07:32:01.243Z,39.40
2019-05-12T07:33:01.563Z,39.18
2019-05-12T07:34:04.392Z,39.40
2019-05-12T07:35:03.751Z,39.58
2019-05-12T07:36:04.128Z,39.40
2019-05-12T07:37:01.141Z,39.80
2019-05-12T07:38:01.135Z,39.38
2019-05-12T07:39:03.895Z,39.40
2019-05-12T07:40:01.114Z,39.50
2019-05-12T07:41:08.846Z,39.78
2019-05-12T07:42:03.487Z,39.50
2019-05-12T07:43:03.787Z,39.38
2019-05-12T07:44:03.520Z,39.40
2019-05-12T07:45:01.043Z,39.28
2019-05-12T07:46:06.528Z,39.30
2019-05-12T07:47:03.389Z,39.40
2019-05-12T07:48:08.189Z,39.28
2019-05-12T07:49:00.998Z,39.30
2019-05-12T07:50:00.987Z,39.38
2019-05-12T07:51:00.994Z,39.20
2019-05-12T07:52:03.410Z,39.08
2019-05-12T07:53:03.746Z,39.20
2019-05-12T07:54:00.950Z,39.08
2019-05-12T07:55:00.930Z,39.30
2019-05-12T07:56:00.926Z,39.18
2019-05-12T07:57:08.746Z,39.38
2019-05-12T07:58:10.251Z,39.38
2019-05-12T07:59:00.908Z,39.08
2019-05-12T08:00:03.062Z,39.08
2019-05-12T08:01:04.098Z,39.08
2019-05-12T08:02:00.860Z,39.10
2019-05-12T08:03:08.118Z,39.18
2019-05-12T08:04:01.495Z,39.18
2019-05-12T08:05:00.826Z,39.50
2019-05-12T08:06:02.254Z,39.28
2019-05-12T08:07:00.809Z,39.38
2019-05-12T08:08:06.489Z,39.40
2019-05-12T08:09:00.784Z,39.08
2019-05-12T08:10:00.767Z,39.18
2019-05-12T08:11:00.751Z,38.88
2019-05-12T08:12:00.744Z,38.88
2019-05-12T08:13:00.963Z,39.20
2019-05-12T08:14:00.747Z,39.10
2019-05-12T08:15:05.466Z,39.18
2019-05-12T08:16:00.702Z,39.18
2019-05-12T08:17:01.975Z,38.90
2019-05-12T08:18:00.677Z,38.98
2019-05-12T08:19:00.667Z,39.08
2019-05-12T08:20:00.650Z,38.98
2019-05-12T08:21:00.650Z,38.88
2019-05-12T08:22:00.638Z,39.08
2019-05-12T08:23:05.876Z,38.88
2019-05-12T08:24:00.618Z,39.08
2019-05-12T08:25:00.594Z,39.28
2019-05-12T08:26:03.688Z,39.58
2019-05-12T08:27:03.873Z,39.28
2019-05-12T08:28:12.590Z,39.38
2019-05-12T08:29:00.565Z,39.58
2019-05-12T08:30:01.489Z,39.18
2019-05-12T08:31:00.543Z,38.58
2019-05-12T08:32:00.529Z,39.08
2019-05-12T08:33:03.828Z,39.58
2019-05-12T08:34:00.496Z,39.28
2019-05-12T08:35:00.504Z,39.08
2019-05-12T08:36:03.167Z,39.58
2019-05-12T08:37:00.464Z,38.88
2019-05-12T08:38:00.467Z,38.88
2019-05-12T08:39:05.414Z,39.28
2019-05-12T08:40:05.973Z,38.88
2019-05-12T08:41:00.415Z,38.88
2019-05-12T08:42:00.412Z,39.38
2019-05-12T08:43:08.172Z,38.78
2019-05-12T08:44:00.409Z,38.88
2019-05-12T08:45:00.374Z,38.88
2019-05-12T08:46:09.935Z,39.08
2019-05-12T08:47:00.353Z,38.78
2019-05-12T08:48:00.339Z,38.58
2019-05-12T08:49:02.448Z,38.88
2019-05-12T08:50:00.315Z,38.78
2019-05-12T08:51:07.085Z,38.58
2019-05-12T08:52:00.481Z,38.58
2019-05-12T08:53:00.278Z,39.48
2019-05-12T08:54:02.814Z,38.78
2019-05-12T08:55:00.258Z,38.58
2019-05-12T08:56:06.571Z,38.58
2019-05-12T08:57:01.277Z,39.28
2019-05-12T08:58:00.222Z,38.88
2019-05-12T08:59:00.234Z,38.58
2019-05-12T09:00:02.757Z,39.58
2019-05-12T09:01:00.202Z,38.68
2019-05-12T09:02:05.262Z,38.88
2019-05-12T09:03:00.189Z,38.98
2019-05-12T09:04:05.199Z,39.08
2019-05-12T09:05:00.148Z,39.18
2019-05-12T09:06:00.136Z,39.18
2019-05-12T09:07:00.123Z,38.70
2019-05-12T09:08:00.134Z,38.68
2019-05-12T09:09:00.106Z,38.78
2019-05-12T09:10:00.117Z,38.58
2019-05-12T09:11:00.081Z,38.78
2019-05-12T09:12:00.062Z,39.50
2019-05-12T09:13:00.057Z,38.68
2019-05-12T09:14:01.207Z,38.40
2019-05-12T09:15:00.064Z,38.28
2019-05-12T09:16:00.029Z,39.08
2019-05-12T09:17:02.766Z,38.58
2019-05-12T09:17:59.998Z,39.18
2019-05-12T09:18:59.989Z,38.88
2019-05-12T09:20:03.567Z,38.58
2019-05-12T09:21:00.082Z,39.18
2019-05-12T09:22:05.475Z,38.38
2019-05-12T09:23:00.836Z,39.18
2019-05-12T09:23:59.941Z,38.58
2019-05-12T09:25:04.284Z,38.38
2019-05-12T09:25:59.937Z,39.58
2019-05-12T09:27:07.015Z,38.58
2019-05-12T09:27:59.882Z,38.58
2019-05-12T09:28:59.894Z,38.58
2019-05-12T09:30:07.973Z,38.28
2019-05-12T09:30:59.856Z,38.28
2019-05-12T09:32:05.300Z,38.28
2019-05-12T09:32:59.831Z,39.38
2019-05-12T09:34:03.516Z,38.28
2019-05-12T09:34:59.813Z,39.58
2019-05-12T09:35:59.798Z,39.58
2019-05-12T09:37:01.053Z,39.58
2019-05-12T09:38:02.889Z,37.87
2019-05-12T09:39:01.841Z,38.78
2019-05-12T09:39:59.754Z,39.28
2019-05-12T09:41:01.069Z,39.28
2019-05-12T09:41:59.729Z,37.87
2019-05-12T09:43:00.191Z,38.88
2019-05-12T09:44:01.706Z,38.38
2019-05-12T09:45:00.084Z,38.48
2019-05-12T09:45:59.701Z,39.28
2019-05-12T09:46:59.681Z,39.18
2019-05-12T09:48:04.930Z,37.98
2019-05-12T09:48:59.653Z,38.78
2019-05-12T09:49:59.645Z,38.38
2019-05-12T09:51:02.172Z,38.98
2019-05-12T09:51:59.616Z,37.98
2019-05-12T09:53:00.785Z,37.98
2019-05-12T09:53:59.641Z,38.88
2019-05-12T09:54:59.584Z,38.38
2019-05-12T09:55:59.584Z,38.98
2019-05-12T09:56:59.908Z,37.87
2019-05-12T09:57:59.563Z,38.18
2019-05-12T09:59:02.908Z,38.78
2019-05-12T09:59:59.699Z,37.87
2019-05-12T10:00:59.524Z,39.08
2019-05-12T10:01:59.509Z,37.77
2019-05-12T10:03:00.814Z,37.77
2019-05-12T10:03:59.492Z,37.87
2019-05-12T10:05:00.840Z,39.08
2019-05-12T10:05:59.463Z,38.58
2019-05-12T10:06:59.466Z,39.28
2019-05-12T10:07:59.449Z,39.28
2019-05-12T10:08:59.492Z,39.18
2019-05-12T10:09:59.427Z,38.07
2019-05-12T10:10:59.414Z,39.18
2019-05-12T10:12:00.514Z,38.78
2019-05-12T10:12:59.397Z,37.98
2019-05-12T10:14:00.292Z,37.87
2019-05-12T10:14:59.368Z,39.18
2019-05-12T10:16:05.000Z,38.98
2019-05-12T10:16:59.342Z,38.98
2019-05-12T10:18:00.237Z,38.88
2019-05-12T10:18:59.337Z,39.28
2019-05-12T10:19:59.329Z,38.88
2019-05-12T10:20:59.304Z,39.08
2019-05-12T10:21:59.730Z,37.98
2019-05-12T10:22:59.280Z,38.48
2019-05-12T10:24:01.889Z,39.08
2019-05-12T10:24:59.262Z,38.78
2019-05-12T10:26:01.365Z,38.68
2019-05-12T10:26:59.241Z,38.48
2019-05-12T10:28:03.018Z,38.38
2019-05-12T10:29:13.333Z,38.58
2019-05-12T10:30:03.304Z,39.18
2019-05-12T10:30:59.192Z,38.68
2019-05-12T10:31:59.179Z,38.66
2019-05-12T10:32:59.170Z,39.08
2019-05-12T10:33:59.162Z,38.46
2019-05-12T10:34:59.168Z,38.58
2019-05-12T10:36:04.147Z,38.06
2019-05-12T10:36:59.125Z,38.06
2019-05-12T10:38:00.261Z,38.38
2019-05-12T10:38:59.133Z,38.86
2019-05-12T10:39:59.095Z,38.36
2019-05-12T10:40:59.085Z,38.56
2019-05-12T10:41:59.080Z,38.86
2019-05-12T10:42:59.070Z,38.78
2019-05-12T10:43:59.043Z,38.46
2019-05-12T10:44:59.048Z,38.66
2019-05-12T10:45:59.026Z,38.76
2019-05-12T10:46:59.019Z,38.16
2019-05-12T10:47:59.004Z,38.04
2019-05-12T10:48:59.005Z,37.94
2019-05-12T10:49:58.989Z,37.44
2019-05-12T10:50:58.972Z,37.84
2019-05-12T10:51:58.961Z,37.54
2019-05-12T10:52:58.975Z,37.54
2019-05-12T10:54:09.127Z,37.74
2019-05-12T10:54:58.928Z,37.72
2019-05-12T10:55:58.927Z,37.84
2019-05-12T10:56:58.920Z,37.62
2019-05-12T10:58:01.553Z,37.52
2019-05-12T10:58:58.897Z,37.92
2019-05-12T10:59:58.887Z,37.62
2019-05-12T11:01:04.177Z,37.82
2019-05-12T11:01:58.867Z,37.92
2019-05-12T11:03:01.414Z,37.72
2019-05-12T11:03:58.827Z,37.42
2019-05-12T11:04:58.826Z,37.62
2019-05-12T11:06:02.383Z,38.22
2019-05-12T11:06:58.799Z,38.02
2019-05-12T11:08:00.198Z,37.82
2019-05-12T11:08:58.795Z,37.62
2019-05-12T11:10:02.994Z,38.02
2019-05-12T11:11:01.168Z,38.22
2019-05-12T11:11:58.741Z,37.42
2019-05-12T11:12:59.117Z,37.92
2019-05-12T11:13:58.722Z,37.92
2019-05-12T11:15:01.229Z,38.02
2019-05-12T11:15:58.714Z,37.72
2019-05-12T11:17:02.017Z,38.32
2019-05-12T11:17:58.680Z,37.82
2019-05-12T11:19:00.206Z,38.02
2019-05-12T11:19:58.655Z,38.22
2019-05-12T11:20:58.658Z,37.72
2019-05-12T11:21:58.632Z,37.62
2019-05-12T11:22:58.621Z,37.42
2019-05-12T11:23:58.640Z,38.22
2019-05-12T11:24:58.601Z,37.42
2019-05-12T11:25:58.667Z,38.22
2019-05-12T11:26:58.601Z,37.32
2019-05-12T11:27:58.670Z,37.72
2019-05-12T11:28:58.565Z,37.32
2019-05-12T11:29:58.544Z,37.72
2019-05-12T11:30:58.535Z,37.62
2019-05-12T11:31:58.529Z,37.42
2019-05-12T11:32:59.830Z,37.40
2019-05-12T11:33:58.505Z,37.30
2019-05-12T11:34:58.516Z,37.70
2019-05-12T11:35:58.479Z,38.10
2019-05-12T11:36:58.472Z,37.60
2019-05-12T11:37:58.459Z,37.40
2019-05-12T11:38:58.459Z,37.60
2019-05-12T11:39:58.436Z,37.42
2019-05-12T11:40:58.426Z,37.40
2019-05-12T11:41:58.424Z,37.40
2019-05-12T11:43:01.018Z,37.60
2019-05-12T11:43:59.002Z,37.40
2019-05-12T11:44:58.391Z,37.60
2019-05-12T11:45:58.377Z,37.40
2019-05-12T11:46:58.364Z,37.40
2019-05-12T11:48:05.174Z,37.40
2019-05-12T11:48:58.337Z,37.70
2019-05-12T11:50:03.436Z,38.10
2019-05-12T11:50:58.316Z,37.60
2019-05-12T11:52:04.407Z,37.60
2019-05-12T11:52:58.295Z,38.00
2019-05-12T11:53:58.290Z,37.90
2019-05-12T11:54:58.289Z,37.80
2019-05-12T11:56:02.377Z,38.10
2019-05-12T11:56:58.257Z,38.00
2019-05-12T11:58:00.459Z,38.10
2019-05-12T11:58:58.238Z,38.10
2019-05-12T12:00:01.806Z,37.90
2019-05-12T12:01:03.562Z,38.00
2019-05-12T12:01:58.212Z,38.00
2019-05-12T12:02:58.184Z,38.10
2019-05-12T12:03:58.178Z,37.50
2019-05-12T12:04:58.180Z,37.88
2019-05-12T12:05:58.159Z,38.10
2019-05-12T12:06:58.140Z,37.79
2019-05-12T12:07:58.129Z,37.48
2019-05-12T12:08:58.122Z,38.10
2019-05-12T12:09:59.563Z,37.90
2019-05-12T12:10:58.097Z,37.50
2019-05-12T12:12:05.560Z,37.90
2019-05-12T12:12:58.078Z,37.90
2019-05-12T12:14:00.258Z,38.09
2019-05-12T12:14:58.040Z,37.80
2019-05-12T12:16:00.496Z,37.10
2019-05-12T12:16:58.046Z,37.40
2019-05-12T12:17:58.015Z,37.79
2019-05-12T12:19:02.870Z,37.08
2019-05-12T12:19:58.046Z,37.38
2019-05-12T12:21:04.085Z,37.48
2019-05-12T12:21:57.979Z,37.40
2019-05-12T12:23:00.091Z,36.98
2019-05-12T12:23:57.974Z,37.48
2019-05-12T12:25:03.112Z,37.38
2019-05-12T12:25:57.929Z,36.98
2019-05-12T12:26:57.921Z,37.18
2019-05-12T12:27:57.922Z,37.28
2019-05-12T12:28:57.897Z,36.68
2019-05-12T12:29:57.887Z,36.76
2019-05-12T12:31:01.103Z,36.66
2019-05-12T12:31:57.884Z,36.46
2019-05-12T12:33:00.365Z,36.76
2019-05-12T12:33:57.840Z,36.66
2019-05-12T12:35:00.943Z,36.57
2019-05-12T12:36:00.650Z,36.66
2019-05-12T12:36:57.811Z,37.16
2019-05-12T12:37:57.802Z,36.66
2019-05-12T12:38:57.789Z,37.16
2019-05-12T12:39:57.784Z,36.96
2019-05-12T12:40:57.772Z,37.07
2019-05-12T12:42:00.366Z,36.96
2019-05-12T12:42:57.746Z,37.27
2019-05-12T12:43:57.736Z,36.87
2019-05-12T12:44:58.774Z,37.37
2019-05-12T12:45:57.719Z,36.76
2019-05-12T12:47:00.437Z,37.27
2019-05-12T12:47:57.688Z,37.16
2019-05-12T12:49:00.266Z,37.25
2019-05-12T12:49:57.705Z,36.85
2019-05-12T12:50:57.657Z,36.94
2019-05-12T12:51:57.648Z,37.07