createdAt,value
2023-02-22T00:46:44.536Z,32.95
2023-02-22T00:49:30.218Z,34.53
2023-02-22T00:52:14.996Z,34.30
2023-02-22T00:55:00.357Z,33.33
2023-02-22T00:57:45.921Z,36.08
2023-02-22T01:46:29.867Z,31.30
2023-02-22T01:49:15.910Z,28.55
2023-02-22T01:52:05.105Z,30.27
2023-02-22T01:54:54.507Z,29.90
2023-02-22T01:57:39.845Z,30.30
2023-02-22T02:47:45.029Z,27.63
2023-02-22T02:50:46.083Z,28.48
2023-02-22T02:53:36.439Z,23.93
2023-02-22T02:56:23.417Z,28.70
2023-02-22T02:59:39.456Z,23.90
2023-02-22T03:45:16.134Z,23.73
2023-02-22T03:48:10.194Z,22.23
2023-02-22T03:50:58.362Z,22.20
2023-02-22T03:53:50.273Z,22.73
2023-02-22T03:56:50.274Z,21.70
2023-02-22T03:59:39.207Z,23.70
2023-02-22T04:45:16.222Z,21.17
2023-02-22T04:48:02.203Z,22.10
2023-02-22T04:50:47.579Z,22.10
2023-02-22T04:53:32.872Z,19.95
2023-02-22T04:56:19.551Z,19.27
2023-02-22T04:59:05.561Z,21.87
2023-02-22T05:47:58.126Z,20.87
2023-02-22T05:50:43.988Z,18.67
2023-02-22T05:53:29.463Z,17.88
2023-02-22T05:56:21.704Z,18.92
2023-02-22T05:59:07.194Z,17.88
2023-02-22T06:01:52.396Z,17.67
2023-02-22T06:04:38.013Z,18.85
2023-02-22T06:07:23.223Z,18.30
2023-02-22T06:10:08.885Z,17.92
2023-02-22T06:12:55.644Z,18.58
2023-02-22T06:15:41.041Z,19.07
2023-02-22T06:18:26.758Z,19.15
2023-02-22T06:21:11.969Z,19.83
2023-02-22T06:23:57.131Z,17.80
2023-02-22T06:26:42.344Z,18.17
2023-02-22T06:29:28.402Z,18.47
2023-02-22T06:32:14.269Z,18.52
2023-02-22T06:34:59.611Z,17.15
2023-02-22T06:37:45.076Z,18.75
2023-02-22T06:40:30.277Z,18.98
2023-02-22T06:43:15.708Z,19.10
2023-02-22T06:46:01.156Z,16.50
2023-02-22T06:48:46.226Z,17.55
2023-02-22T06:51:36.842Z,17.38
2023-02-22T06:54:23.229Z,18.25
2023-02-22T06:57:10.210Z,16.83
2023-02-22T06:59:55.488Z,15.00
2023-02-22T07:02:40.690Z,17.10
2023-02-22T07:05:27.271Z,15.93
2023-02-22T07:08:13.714Z,15.68
2023-02-22T07:10:58.932Z,14.63
2023-02-22T07:13:44.112Z,15.63
2023-02-22T07:16:29.570Z,13.90
2023-02-22T07:19:14.800Z,16.88
2023-02-22T07:22:00.090Z,16.50
2023-02-22T07:24:35.183Z,14.77
2023-02-22T07:27:20.620Z,16.60
2023-02-22T07:30:07.269Z,13.48
2023-02-22T07:32:54.719Z,14.18
2023-02-22T07:35:37.171Z,14.13
2023-02-22T07:38:22.780Z,14.13
2023-02-22T07:41:08.068Z,15.15
2023-02-22T07:43:53.399Z,13.43
2023-02-22T07:46:38.648Z,14.40
2023-02-22T07:49:24.162Z,14.95
2023-02-22T07:52:09.425Z,13.77
2023-02-22T07:54:54.638Z,14.20
2023-02-22T07:57:39.782Z,14.73
2023-02-22T08:00:29.885Z,14.35
2023-02-22T08:03:17.694Z,14.07
2023-02-22T08:06:04.401Z,13.33
2023-02-22T08:08:49.789Z,13.20
2023-02-22T08:11:34.770Z,15.13
2023-02-22T08:14:19.931Z,13.75
2023-02-22T08:17:07.637Z,14.20
2023-02-22T08:19:53.059Z,12.77
2023-02-22T08:22:38.469Z,12.57
2023-02-22T08:25:26.342Z,13.27
2023-02-22T08:28:15.158Z,14.10
2023-02-22T08:31:00.428Z,12.40
2023-02-22T08:33:49.946Z,13.20
2023-02-22T08:36:35.091Z,11.57
2023-02-22T08:39:20.688Z,13.05
2023-02-22T08:42:06.062Z,13.05
2023-02-22T08:44:51.535Z,13.18
2023-02-22T08:47:36.956Z,13.10
2023-02-22T08:50:25.965Z,15.98
2023-02-22T08:53:13.598Z,12.65
2023-02-22T08:55:58.457Z,13.45
2023-02-22T08:58:43.650Z,11.85
2023-02-22T09:01:33.390Z,12.13
2023-02-22T09:04:18.696Z,11.68
2023-02-22T09:07:03.948Z,10.63
2023-02-22T09:09:49.284Z,11.23
2023-02-22T09:12:34.370Z,12.48
2023-02-22T09:15:19.526Z,12.37
2023-02-22T09:18:06.005Z,11.63
2023-02-22T09:20:52.197Z,10.32
2023-02-22T09:23:37.488Z,10.35
2023-02-22T09:26:23.723Z,10.15
2023-02-22T09:29:12.443Z,13.27
2023-02-22T09:31:57.820Z,11.98
2023-02-22T09:34:45.856Z,10.80
2023-02-22T09:37:31.206Z,11.43
2023-02-22T09:40:24.884Z,11.50
2023-02-22T09:43:32.439Z,12.13
2023-02-22T09:46:34.769Z,10.32
2023-02-22T09:49:22.899Z,11.63
2023-02-22T09:52:18.851Z,11.55
2023-02-22T09:55:31.045Z,10.07
2023-02-22T09:58:27.774Z,10.82
2023-02-22T10:01:58.506Z,11.60
2023-02-22T10:04:53.074Z,11.65
2023-02-22T10:07:51.498Z,12.15
2023-02-22T10:10:39.349Z,10.77
2023-02-22T10:13:48.623Z,9.02
2023-02-22T10:16:34.055Z,10.50
2023-02-22T10:19:28.775Z,10.48
2023-02-22T10:22:46.272Z,13.90
2023-02-22T10:25:36.519Z,8.80
2023-02-22T10:28:30.965Z,9.98
2023-02-22T10:31:25.249Z,9.57
2023-02-22T10:34:21.796Z,8.63
2023-02-22T10:37:29.060Z,10.45
2023-02-22T10:40:20.314Z,9.10
2023-02-22T10:43:08.112Z,7.20
2023-02-22T10:45:57.220Z,9.35
2023-02-22T10:48:47.152Z,7.45
2023-02-22T10:51:33.039Z,8.70
2023-02-22T10:54:40.902Z,9.57
2023-02-22T10:57:30.921Z,7.85
2023-02-22T11:00:29.379Z,9.80
2023-02-22T11:03:23.876Z,9.65
2023-02-22T11:06:19.870Z,9.57
2023-02-22T11:09:15.065Z,9.73
2023-02-22T11:12:11.692Z,9.20
2023-02-22T11:14:57.011Z,9.65
2023-02-22T11:17:43.813Z,7.78
2023-02-22T11:20:34.878Z,8.48
2023-02-22T11:23:23.436Z,9.60
2023-02-22T11:26:20.360Z,9.30
2023-02-22T11:29:12.380Z,9.45
2023-02-22T11:31:58.065Z,7.07
2023-02-22T11:34:43.369Z,6.72
2023-02-22T11:37:33.430Z,7.83
2023-02-22T11:40:22.948Z,8.80
2023-02-22T11:43:20.269Z,7.35
2023-02-22T11:46:11.955Z,6.95
2023-02-22T11:49:09.653Z,7.75
2023-02-22T11:52:22.989Z,8.73
2023-02-22T11:55:43.142Z,6.75
2023-02-22T11:58:43.497Z,7.57
2023-02-22T12:01:43.308Z,7.20
2023-02-22T12:04:38.094Z,9.38
2023-02-22T12:07:36.854Z,6.60
2023-02-22T12:10:44.050Z,6.63
2023-02-22T12:13:49.811Z,7.15
2023-02-22T12:17:15.757Z,7.60
2023-02-22T12:20:21.864Z,7.47
2023-02-22T12:23:24.855Z,6.63
2023-02-22T12:26:16.714Z,8.25
2023-02-22T12:29:33.110Z,7.10
2023-02-22T12:32:41.696Z,6.95
2023-02-22T12:35:34.801Z,6.85
2023-02-22T12:38:38.295Z,6.40
2023-02-22T12:41:31.268Z,6.88
2023-02-22T12:44:31.624Z,7.97
2023-02-22T12:47:23.065Z,7.32
2023-02-22T12:50:23.434Z,6.30
2023-02-22T12:53:25.661Z,6.60
2023-02-22T12:56:25.933Z,7.93
2023-02-22T12:59:37.816Z,6.03
2023-02-22T13:02:30.841Z,6.55
2023-02-22T13:05:18.543Z,6.68
2023-02-22T13:08:49.695Z,7.03
2023-02-22T13:11:49.415Z,6.25
2023-02-22T13:14:59.777Z,6.70
2023-02-22T13:18:10.706Z,6.68
2023-02-22T13:21:19.090Z,5.05
2023-02-22T13:24:16.767Z,5.73
2023-02-22T13:27:09.516Z,6.78
2023-02-22T13:29:59.478Z,6.18
2023-02-22T13:32:56.085Z,7.10
2023-02-22T13:35:58.750Z,6.35
2023-02-22T13:38:55.133Z,7.07
2023-02-22T13:41:51.435Z,6.25
2023-02-22T13:45:16.275Z,6.25
2023-02-22T13:48:01.539Z,6.30
2023-02-22T13:51:06.596Z,7.70
2023-02-22T13:53:54.260Z,6.77
2023-02-22T13:56:45.134Z,5.95
2023-02-22T13:59:37.260Z,6.38
2023-02-22T14:02:36.659Z,6.40
2023-02-22T14:05:46.482Z,5.95
2023-02-22T14:08:31.767Z,5.83
2023-02-22T14:11:17.494Z,6.40
2023-02-22T14:14:02.586Z,6.55
2023-02-22T14:17:21.514Z,5.40
2023-02-22T14:20:21.538Z,5.15
2023-02-22T14:23:25.624Z,6.07
2023-02-22T14:26:19.325Z,7.15
2023-02-22T14:29:07.849Z,6.63
2023-02-22T14:32:02.464Z,5.13
2023-02-22T14:34:51.477Z,5.93
2023-02-22T14:37:41.352Z,6.03
2023-02-22T14:40:32.491Z,5.80
2023-02-22T14:43:24.392Z,6.70
2023-02-22T14:46:18.584Z,6.40
2023-02-22T14:49:09.956Z,5.32
2023-02-22T14:52:03.999Z,6.63
2023-02-22T14:54:58.124Z,6.07
2023-02-22T14:57:53.626Z,8.05
2023-02-22T15:00:41.925Z,7.15
2023-02-22T15:03:32.849Z,5.70
2023-02-22T15:06:31.952Z,4.60
2023-02-22T15:09:28.541Z,6.38
2023-02-22T15:12:26.717Z,6.75
2023-02-22T15:15:22.107Z,6.32
2023-02-22T15:18:17.748Z,5.93
2023-02-22T15:21:26.902Z,6.40
2023-02-22T15:24:21.554Z,5.65
2023-02-22T15:27:14.533Z,5.35
2023-02-22T15:30:05.392Z,6.00
2023-02-22T15:33:03.608Z,5.50
2023-02-22T15:35:55.727Z,5.47
2023-02-22T15:38:42.964Z,5.65
2023-02-22T15:41:32.938Z,6.13
2023-02-22T15:44:23.564Z,5.28
2023-02-22T15:47:18.429Z,6.57
2023-02-22T15:50:25.717Z,7.93
2023-02-22T15:53:20.567Z,8.70
2023-02-22T15:56:10.992Z,13.80
2023-02-22T15:59:09.025Z,12.68
2023-02-22T16:01:55.545Z,14.40
2023-02-22T16:04:42.144Z,13.03
2023-02-22T16:07:29.810Z,11.75
2023-02-22T16:10:23.055Z,15.05
2023-02-22T16:13:32.324Z,18.65
2023-02-22T16:16:20.714Z,22.05
2023-02-22T16:19:24.519Z,18.00
2023-02-22T16:22:26.856Z,17.63
2023-02-22T16:25:18.357Z,15.20
2023-02-22T16:28:25.525Z,18.05
2023-02-22T16:31:10.802Z,18.95
2023-02-22T16:33:56.296Z,16.77
2023-02-22T16:36:49.066Z,21.92
2023-02-22T16:39:36.013Z,20.08
2023-02-22T16:42:24.208Z,22.92
2023-02-22T16:45:15.367Z,17.42
2023-02-22T16:48:04.787Z,20.43
2023-02-22T16:50:52.318Z,17.23
2023-02-22T16:53:37.590Z,20.60
2023-02-22T16:56:30.440Z,14.70
2023-02-22T16:59:16.977Z,17.40
2023-02-22T17:02:07.503Z,16.10
2023-02-22T17:04:52.729Z,19.13
2023-02-22T17:07:40.400Z,16.95
2023-02-22T17:10:26.112Z,18.52
2023-02-22T17:13:22.417Z,14.23
2023-02-22T17:16:14.363Z,16.60
2023-02-22T17:18:59.839Z,15.63
2023-02-22T17:21:45.445Z,14.75
2023-02-22T17:24:30.918Z,14.93
2023-02-22T17:27:16.035Z,17.65
2023-02-22T17:30:02.362Z,17.70
2023-02-22T17:32:52.052Z,17.83
2023-02-22T17:35:39.279Z,12.73
2023-02-22T17:38:26.931Z,14.65
2023-02-22T17:41:12.056Z,15.85
2023-02-22T17:43:58.088Z,16.87
2023-02-22T17:46:43.375Z,15.60
2023-02-22T17:49:28.541Z,14.30
2023-02-22T17:52:15.881Z,13.85
2023-02-22T17:55:01.220Z,15.77
2023-02-22T17:57:58.074Z,17.53
2023-02-22T18:00:46.757Z,16.98
2023-02-22T18:03:32.994Z,14.98
2023-02-22T18:06:23.194Z,21.08
2023-02-22T18:09:17.573Z,13.15
2023-02-22T18:12:02.884Z,16.10
2023-02-22T18:14:48.203Z,16.10
2023-02-22T18:17:33.472Z,13.70
2023-02-22T18:20:37.241Z,14.77
2023-02-22T18:23:23.022Z,23.45
2023-02-22T18:26:11.424Z,14.30
2023-02-22T18:28:57.052Z,16.02
2023-02-22T18:31:45.279Z,14.98
2023-02-22T18:34:30.702Z,12.80
2023-02-22T18:37:20.460Z,17.52
2023-02-22T18:40:10.407Z,18.13
2023-02-22T18:42:55.972Z,15.45
2023-02-22T18:45:41.656Z,17.45
2023-02-22T18:48:27.029Z,16.95
2023-02-22T18:51:18.176Z,17.10
2023-02-22T18:54:03.570Z,13.53
2023-02-22T18:56:48.830Z,16.25
2023-02-22T18:59:34.785Z,14.65
2023-02-22T19:02:21.096Z,15.75
2023-02-22T19:05:06.476Z,15.38
2023-02-22T19:07:51.907Z,14.10
2023-02-22T19:10:38.669Z,16.70
2023-02-22T19:13:27.026Z,15.63
2023-02-22T19:16:14.344Z,15.65
2023-02-22T19:18:59.428Z,12.95
2023-02-22T19:21:44.780Z,12.83
2023-02-22T19:24:30.469Z,13.10
2023-02-22T19:27:15.753Z,13.60
2023-02-22T19:30:01.232Z,13.45
2023-02-22T19:32:47.429Z,15.63
2023-02-22T19:35:36.410Z,11.40
2023-02-22T19:38:21.979Z,15.30
2023-02-22T19:41:15.079Z,14.73
2023-02-22T19:44:01.219Z,12.68
2023-02-22T19:46:47.707Z,13.18
2023-02-22T19:49:32.963Z,18.13
2023-02-22T19:52:18.725Z,15.63
2023-02-22T19:55:04.242Z,16.83
2023-02-22T19:57:50.155Z,12.90
2023-02-22T20:00:36.233Z,13.25
2023-02-22T20:03:25.617Z,16.27
2023-02-22T20:06:12.186Z,12.23
2023-02-22T20:08:57.711Z,11.77
2023-02-22T20:11:42.988Z,11.80
2023-02-22T20:14:28.501Z,15.02
2023-02-22T20:17:13.720Z,14.47
2023-02-22T20:19:58.978Z,12.57
2023-02-22T20:22:44.608Z,12.48
2023-02-22T20:25:29.818Z,11.73
2023-02-22T20:28:15.070Z,13.23
2023-02-22T20:31:00.378Z,14.63
2023-02-22T20:33:47.899Z,12.60
2023-02-22T20:36:35.138Z,11.48
2023-02-22T20:39:20.669Z,10.80
2023-02-22T20:42:06.766Z,11.00
2023-02-22T20:44:52.337Z,10.67
2023-02-22T20:47:38.075Z,13.05
2023-02-22T20:50:23.625Z,11.93
2023-02-22T20:53:09.143Z,14.00
2023-02-22T20:55:55.696Z,14.70
2023-02-22T20:58:42.167Z,12.13
2023-02-22T21:01:28.216Z,12.48
2023-02-22T21:04:13.710Z,11.50
2023-02-22T21:07:03.210Z,11.98
2023-02-22T21:09:49.748Z,11.85
2023-02-22T21:12:35.394Z,12.20
2023-02-22T21:15:20.678Z,11.13
2023-02-22T21:18:05.857Z,8.40
2023-02-22T21:20:51.401Z,15.30
2023-02-22T21:23:37.794Z,10.95
2023-02-22T21:26:27.110Z,12.53
2023-02-22T21:29:12.457Z,11.40
2023-02-22T21:31:57.932Z,11.35
2023-02-22T21:34:43.601Z,11.88
2023-02-22T21:37:28.763Z,11.40
2023-02-22T21:40:19.120Z,11.70
2023-02-22T21:43:04.448Z,12.07
2023-02-22T21:45:49.903Z,9.90
2023-02-22T21:48:35.222Z,13.60
2023-02-22T21:51:31.434Z,11.68
2023-02-22T21:54:17.090Z,10.23
2023-02-22T21:57:02.186Z,8.25
2023-02-22T21:59:48.455Z,13.52
2023-02-22T22:02:33.556Z,10.35
2023-02-22T22:05:31.733Z,10.45
2023-02-22T22:08:19.612Z,14.93
2023-02-22T22:11:05.835Z,10.13
2023-02-22T22:13:56.938Z,9.57
2023-02-22T22:16:43.164Z,12.20
2023-02-22T22:19:30.515Z,10.02
2023-02-22T22:22:15.757Z,11.17
2023-02-22T22:25:03.339Z,16.60
2023-02-22T22:27:49.058Z,8.70
2023-02-22T22:30:38.261Z,9.77
2023-02-22T22:33:23.663Z,10.27
2023-02-22T22:36:09.901Z,10.83
2023-02-22T22:38:57.716Z,11.60
2023-02-22T22:41:46.786Z,9.90
2023-02-22T22:44:40.898Z,11.27
2023-02-22T22:47:25.870Z,12.02
2023-02-22T22:50:14.929Z,11.77
2023-02-22T22:53:00.047Z,12.45
2023-02-22T22:55:45.263Z,10.73
2023-02-22T22:58:34.677Z,15.07
2023-02-22T23:01:27.015Z,15.10
2023-02-22T23:04:16.977Z,13.87
2023-02-22T23:07:03.026Z,10.13
2023-02-22T23:09:48.301Z,12.85
2023-02-22T23:12:33.722Z,16.10
2023-02-22T23:15:19.175Z,12.32
2023-02-22T23:18:07.485Z,13.67
2023-02-22T23:20:55.786Z,13.13
2023-02-22T23:23:42.601Z,11.48
2023-02-22T23:26:27.737Z,13.23
2023-02-22T23:29:12.878Z,12.48
2023-02-22T23:31:58.655Z,13.43
2023-02-22T23:34:44.156Z,11.60
2023-02-22T23:37:35.300Z,12.73
2023-02-22T23:40:20.845Z,14.07
2023-02-22T23:43:07.616Z,14.30
2023-02-22T23:45:56.774Z,14.67
2023-02-22T23:48:46.647Z,16.40
2023-02-22T23:51:39.345Z,11.55
2023-02-22T23:54:24.747Z,11.23
2023-02-22T23:57:10.032Z,12.65
2023-02-22T23:59:55.295Z,12.70
