createdAt,value
2018-04-12T00:00:43.442Z,9.60
2018-04-12T00:03:10.386Z,10.23
2018-04-12T00:05:36.424Z,8.70
2018-04-12T00:08:02.572Z,9.50
2018-04-12T00:10:30.171Z,9.03
2018-04-12T00:12:56.215Z,8.10
2018-04-12T00:15:22.247Z,10.23
2018-04-12T00:17:48.551Z,9.37
2018-04-12T00:20:14.597Z,9.03
2018-04-12T00:22:41.393Z,9.30
2018-04-12T00:25:07.686Z,9.70
2018-04-12T00:27:33.792Z,7.80
2018-04-12T00:29:59.869Z,9.10
2018-04-12T00:32:26.240Z,8.57
2018-04-12T00:34:52.267Z,7.77
2018-04-12T00:37:19.041Z,9.73
2018-04-12T00:39:45.104Z,8.63
2018-04-12T00:42:11.131Z,10.50
2018-04-12T00:44:37.190Z,9.50
2018-04-12T00:47:03.413Z,8.87
2018-04-12T00:49:29.431Z,9.33
2018-04-12T00:51:55.565Z,8.40
2018-04-12T00:54:21.693Z,8.60
2018-04-12T00:56:47.928Z,9.73
2018-04-12T00:59:14.741Z,10.60
2018-04-12T01:01:40.825Z,10.80
2018-04-12T01:04:06.884Z,11.13
2018-04-12T01:06:32.993Z,9.03
2018-04-12T01:08:59.763Z,9.20
2018-04-12T01:11:25.841Z,9.00
2018-04-12T01:13:51.912Z,9.33
2018-04-12T01:16:17.992Z,9.30
2018-04-12T01:18:44.043Z,8.57
2018-04-12T01:21:10.102Z,10.40
2018-04-12T01:23:36.170Z,9.70
2018-04-12T01:26:02.207Z,10.90
2018-04-12T01:28:29.001Z,10.10
2018-04-12T01:30:55.098Z,9.67
2018-04-12T01:33:21.126Z,10.00
2018-04-12T01:35:47.226Z,11.40
2018-04-12T01:38:13.265Z,10.03
2018-04-12T01:40:39.295Z,10.40
2018-04-12T01:43:05.329Z,10.00
2018-04-12T01:45:31.429Z,9.63
2018-04-12T01:47:58.261Z,9.53
2018-04-12T01:50:24.313Z,9.13
2018-04-12T01:52:51.138Z,9.10
2018-04-12T01:55:17.164Z,10.17
2018-04-12T01:57:43.259Z,9.13
2018-04-12T02:00:09.308Z,9.67
2018-04-12T02:02:35.326Z,9.07
2018-04-12T02:05:02.155Z,10.03
2018-04-12T02:07:28.198Z,9.23
2018-04-12T02:09:54.240Z,9.37
2018-04-12T02:12:20.333Z,9.30
2018-04-12T02:14:46.396Z,9.57
2018-04-12T02:17:12.474Z,9.83
2018-04-12T02:19:38.525Z,9.13
2018-04-12T02:22:04.569Z,10.20
2018-04-12T02:24:30.650Z,10.10
2018-04-12T02:26:56.707Z,9.27
2018-04-12T02:29:22.790Z,10.00
2018-04-12T02:31:49.280Z,8.63
2018-04-12T02:34:15.349Z,9.50
2018-04-12T02:36:42.144Z,9.03
2018-04-12T02:39:08.192Z,9.30
2018-04-12T02:41:34.269Z,9.70
2018-04-12T02:44:01.058Z,10.53
2018-04-12T02:46:27.158Z,10.13
2018-04-12T02:48:53.975Z,10.03
2018-04-12T02:51:20.100Z,11.30
2018-04-12T02:53:46.261Z,10.17
2018-04-12T02:56:12.359Z,9.90
2018-04-12T02:58:38.405Z,10.90
2018-04-12T03:01:04.469Z,11.07
2018-04-12T03:03:30.582Z,10.20
2018-04-12T03:05:56.610Z,10.90
2018-04-12T03:08:22.741Z,10.27
2018-04-12T03:10:49.005Z,11.80
2018-04-12T03:13:15.067Z,10.43
2018-04-12T03:15:41.173Z,11.90
2018-04-12T03:18:07.227Z,10.60
2018-04-12T03:20:33.337Z,11.93
2018-04-12T03:22:59.387Z,12.00
2018-04-12T03:25:25.421Z,11.10
2018-04-12T03:27:51.447Z,10.90
2018-04-12T03:30:17.613Z,12.07
2018-04-12T03:32:43.923Z,11.20
2018-04-12T03:35:10.019Z,11.90
2018-04-12T03:37:36.113Z,12.57
2018-04-12T03:40:02.184Z,12.67
2018-04-12T03:42:28.221Z,13.07
2018-04-12T03:44:55.125Z,13.73
2018-04-12T03:47:21.912Z,14.03
2018-04-12T03:49:47.944Z,13.07
2018-04-12T03:52:14.265Z,14.33
2018-04-12T03:54:40.342Z,13.47
2018-04-12T03:57:06.374Z,14.90
2018-04-12T03:59:32.421Z,13.40
2018-04-12T04:01:58.447Z,15.43
2018-04-12T04:04:24.475Z,14.60
2018-04-12T04:06:50.562Z,14.17
2018-04-12T04:09:16.687Z,14.03
2018-04-12T04:11:42.806Z,14.27
2018-04-12T04:14:21.235Z,13.60
2018-04-12T04:16:59.491Z,14.40
2018-04-12T04:19:38.135Z,14.70
2018-04-12T04:22:04.920Z,15.63
2018-04-12T04:24:30.972Z,13.97
2018-04-12T04:26:57.048Z,15.00
2018-04-12T04:29:23.098Z,15.27
2018-04-12T04:31:49.924Z,15.27
2018-04-12T04:34:16.278Z,15.90
2018-04-12T04:36:42.325Z,14.37
2018-04-12T04:39:08.418Z,15.60
2018-04-12T04:41:34.516Z,17.97
2018-04-12T04:44:01.476Z,15.50
2018-04-12T04:46:28.337Z,16.47
2018-04-12T04:48:54.398Z,16.40
2018-04-12T04:51:20.657Z,16.73
2018-04-12T04:53:46.973Z,16.43
2018-04-12T04:56:13.139Z,16.43
2018-04-12T04:58:39.204Z,16.90
2018-04-12T05:01:05.353Z,16.13
2018-04-12T05:03:31.523Z,15.73
2018-04-12T05:05:57.649Z,16.30
2018-04-12T05:08:24.651Z,16.90
2018-04-12T05:10:50.735Z,17.20
2018-04-12T05:13:16.785Z,15.77
2018-04-12T05:15:42.912Z,16.63
2018-04-12T05:18:08.906Z,16.30
2018-04-12T05:20:35.135Z,16.37
2018-04-12T05:23:01.317Z,15.67
2018-04-12T05:25:27.363Z,16.67
2018-04-12T05:27:53.449Z,15.70
2018-04-12T05:30:20.315Z,16.53
2018-04-12T05:32:46.426Z,15.50
2018-04-12T05:35:12.525Z,15.20
2018-04-12T05:37:38.678Z,16.83
2018-04-12T05:40:05.518Z,17.13
2018-04-12T05:42:31.557Z,15.60
2018-04-12T05:44:57.631Z,15.10
2018-04-12T05:47:23.820Z,17.40
2018-04-12T05:49:50.637Z,16.00
2018-04-12T05:52:16.706Z,16.00
2018-04-12T05:54:42.827Z,16.83
2018-04-12T05:57:08.877Z,16.17
2018-04-12T05:59:35.062Z,15.20
2018-04-12T06:02:01.399Z,15.37
2018-04-12T06:04:28.242Z,15.60
2018-04-12T06:06:54.290Z,16.00
2018-04-12T06:09:21.695Z,15.57
2018-04-12T06:11:47.826Z,14.43
2018-04-12T06:14:13.899Z,15.37
2018-04-12T06:16:40.133Z,15.60
2018-04-12T06:19:06.177Z,15.87
2018-04-12T06:21:32.253Z,15.90
2018-04-12T06:23:58.305Z,16.37
2018-04-12T06:26:24.370Z,16.03
2018-04-12T06:28:50.454Z,15.60
2018-04-12T06:31:16.555Z,16.63
2018-04-12T06:33:42.651Z,15.83
2018-04-12T06:36:09.439Z,15.50
2018-04-12T06:38:35.553Z,14.90
2018-04-12T06:41:01.578Z,16.63
2018-04-12T06:43:28.345Z,16.03
2018-04-12T06:45:54.400Z,16.90
2018-04-12T06:48:20.529Z,17.00
2018-04-12T06:50:46.610Z,16.53
2018-04-12T06:53:12.671Z,16.80
2018-04-12T06:55:38.726Z,16.00
2018-04-12T06:58:05.995Z,16.73
2018-04-12T07:00:32.035Z,15.73
2018-04-12T07:02:58.139Z,17.30
2018-04-12T07:05:24.226Z,15.00
2018-04-12T07:07:50.358Z,14.40
2018-04-12T07:10:16.471Z,16.60
2018-04-12T07:12:43.374Z,15.33
2018-04-12T07:15:09.418Z,16.97
2018-04-12T07:17:35.587Z,17.97
2018-04-12T07:20:01.643Z,14.90
2018-04-12T07:22:27.677Z,16.63
2018-04-12T07:24:53.712Z,16.73
2018-04-12T07:27:20.595Z,16.40
2018-04-12T07:29:46.726Z,17.07
2018-04-12T07:32:12.773Z,18.27
2018-04-12T07:34:39.126Z,17.73
2018-04-12T07:37:05.232Z,18.33
2018-04-12T07:39:32.021Z,16.33
2018-04-12T07:41:58.446Z,17.90
2018-04-12T07:44:24.507Z,17.00
2018-04-12T07:46:50.607Z,17.57
2018-04-12T07:49:17.446Z,17.67
2018-04-12T07:51:43.473Z,18.27
2018-04-12T07:54:09.559Z,17.73
2018-04-12T07:56:35.697Z,17.93
2018-04-12T07:59:01.763Z,18.97
2018-04-12T08:01:27.873Z,19.23
2018-04-12T08:03:53.965Z,17.30
2018-04-12T08:06:20.139Z,19.10
2018-04-12T08:08:47.093Z,18.17
2018-04-12T08:11:13.916Z,18.13
2018-04-12T08:13:40.031Z,18.10
2018-04-12T08:16:06.962Z,19.40
2018-04-12T08:18:33.142Z,20.10
2018-04-12T08:20:59.213Z,19.63
2018-04-12T08:23:26.039Z,19.53
2018-04-12T08:25:52.107Z,20.07
2018-04-12T08:28:19.338Z,19.80
2018-04-12T08:30:45.454Z,19.30
2018-04-12T08:33:11.479Z,19.90
2018-04-12T08:35:37.627Z,19.90
2018-04-12T08:38:03.728Z,20.47
2018-04-12T08:40:29.883Z,19.57
2018-04-12T08:42:55.959Z,20.47
2018-04-12T08:45:22.009Z,20.07
2018-04-12T08:47:48.111Z,20.40
2018-04-12T08:50:14.160Z,20.47
2018-04-12T08:52:40.183Z,19.43
2018-04-12T08:55:06.203Z,19.87
2018-04-12T08:57:33.026Z,19.83
2018-04-12T08:59:59.067Z,21.33
2018-04-12T09:02:25.154Z,18.43
2018-04-12T09:04:51.290Z,20.77
2018-04-12T09:07:17.427Z,19.57
2018-04-12T09:09:43.470Z,20.00
2018-04-12T09:12:09.604Z,21.50
2018-04-12T09:14:36.499Z,21.57
2018-04-12T09:17:02.622Z,19.63
2018-04-12T09:19:28.776Z,20.53
2018-04-12T09:21:54.801Z,20.00
2018-04-12T09:24:20.913Z,20.27
2018-04-12T09:26:47.069Z,20.40
2018-04-12T09:29:13.140Z,19.30
2018-04-12T09:31:39.210Z,19.50
2018-04-12T09:34:06.097Z,20.90
2018-04-12T09:36:32.229Z,20.40
2018-04-12T09:38:58.281Z,20.87
2018-04-12T09:41:24.347Z,21.10
2018-04-12T09:43:50.414Z,22.53
2018-04-12T09:46:16.518Z,21.33
2018-04-12T09:48:42.541Z,20.87
2018-04-12T09:51:09.419Z,22.13
2018-04-12T09:53:35.535Z,21.13
2018-04-12T09:56:08.895Z,21.20
2018-04-12T09:58:35.077Z,21.07
2018-04-12T10:01:01.138Z,20.50
2018-04-12T10:03:27.235Z,20.57
2018-04-12T10:05:59.599Z,20.57
2018-04-12T10:08:26.468Z,20.53
2018-04-12T10:10:55.795Z,20.87
2018-04-12T10:13:21.871Z,20.10
2018-04-12T10:15:47.942Z,20.80
2018-04-12T10:18:14.094Z,20.30
2018-04-12T10:20:40.159Z,19.60
2018-04-12T10:23:06.240Z,20.90
2018-04-12T10:25:32.556Z,22.13
2018-04-12T10:27:58.543Z,19.77
2018-04-12T10:30:24.585Z,20.87
2018-04-12T10:32:50.812Z,19.73
2018-04-12T10:35:16.894Z,18.47
2018-04-12T10:37:43.022Z,18.23
2018-04-12T10:40:09.129Z,19.10
2018-04-12T10:42:36.202Z,20.87
2018-04-12T10:45:02.296Z,18.80
2018-04-12T10:47:28.513Z,20.20
2018-04-12T10:49:54.581Z,19.70
2018-04-12T10:52:20.724Z,18.17
2018-04-12T10:54:47.915Z,18.57
2018-04-12T10:57:13.999Z,19.17
2018-04-12T10:59:41.087Z,18.40
2018-04-12T11:02:07.935Z,19.33
2018-04-12T11:04:34.185Z,19.87
2018-04-12T11:07:00.274Z,18.77
2018-04-12T11:09:26.709Z,19.17
2018-04-12T11:11:52.772Z,20.83
2018-04-12T11:14:18.867Z,18.77
2018-04-12T11:16:44.932Z,19.80
2018-04-12T11:19:11.001Z,19.27
2018-04-12T11:21:37.096Z,18.10
2018-04-12T11:24:03.161Z,18.80
2018-04-12T11:26:29.222Z,17.60
2018-04-12T11:28:55.499Z,18.27
2018-04-12T11:31:22.362Z,18.10
2018-04-12T11:33:49.337Z,16.77
2018-04-12T11:36:15.426Z,17.33
2018-04-12T11:38:41.551Z,17.43
2018-04-12T11:41:07.610Z,17.80
2018-04-12T11:43:34.506Z,16.13
2018-04-12T11:46:00.634Z,16.90
2018-04-12T11:48:26.874Z,16.70
2018-04-12T11:50:53.048Z,18.20
2018-04-12T11:53:19.145Z,16.40
2018-04-12T11:55:45.202Z,18.53
2018-04-12T11:58:11.303Z,16.30
2018-04-12T12:00:37.334Z,17.60
2018-04-12T12:03:03.460Z,17.77
2018-04-12T12:05:29.589Z,17.27
2018-04-12T12:07:55.710Z,17.07
2018-04-12T12:10:21.785Z,17.70
2018-04-12T12:12:47.939Z,17.03
2018-04-12T12:17:48.831Z,18.60
2018-04-12T12:20:14.875Z,19.50
2018-04-12T12:22:40.955Z,18.70
2018-04-12T12:25:07.050Z,19.87
2018-04-12T12:27:33.155Z,20.07
2018-04-12T12:29:59.304Z,18.90
2018-04-12T12:32:25.430Z,18.57
2018-04-12T12:34:51.481Z,19.03
2018-04-12T12:37:17.575Z,19.27
2018-04-12T12:39:43.659Z,18.30
2018-04-12T12:42:10.490Z,21.00
2018-04-12T12:44:36.565Z,21.90
2018-04-12T12:47:03.422Z,18.43
2018-04-12T12:49:30.291Z,20.60
2018-04-12T12:51:57.120Z,19.80
2018-04-12T12:54:23.217Z,19.80
2018-04-12T12:56:49.370Z,20.03
2018-04-12T12:59:15.537Z,22.63
2018-04-12T13:01:41.655Z,21.50
2018-04-12T13:04:08.799Z,20.90
2018-04-12T13:06:35.033Z,18.93
2018-04-12T13:09:01.117Z,20.37
2018-04-12T13:11:27.444Z,20.67
2018-04-12T13:13:53.490Z,20.67
2018-04-12T13:16:19.593Z,21.40
2018-04-12T13:18:45.929Z,20.10
2018-04-12T13:21:11.973Z,19.33
2018-04-12T13:23:38.054Z,19.83
2018-04-12T13:26:04.934Z,19.83
2018-04-12T13:28:31.032Z,17.80
2018-04-12T13:30:57.070Z,18.37
2018-04-12T13:33:23.140Z,19.53
2018-04-12T13:35:49.217Z,17.50
2018-04-12T13:38:15.305Z,17.30
2018-04-12T13:40:41.406Z,16.57
2018-04-12T13:43:07.481Z,17.87
2018-04-12T13:45:33.586Z,16.90
2018-04-12T13:47:59.718Z,16.70
2018-04-12T13:50:25.784Z,16.63
2018-04-12T13:52:51.911Z,17.40
2018-04-12T13:55:18.202Z,16.07
2018-04-12T13:57:44.349Z,17.60
2018-04-12T14:00:10.417Z,17.87
2018-04-12T14:02:36.801Z,18.17
2018-04-12T14:05:03.639Z,17.73
2018-04-12T14:07:29.694Z,18.60
2018-04-12T14:09:56.367Z,17.23
2018-04-12T14:12:23.193Z,16.83
2018-04-12T14:14:49.574Z,16.67
2018-04-12T14:17:15.655Z,17.33
2018-04-12T14:19:41.797Z,17.60
2018-04-12T14:22:07.861Z,16.90
2018-04-12T14:24:33.951Z,16.43
2018-04-12T14:27:00.048Z,17.37
2018-04-12T14:29:26.377Z,16.17
2018-04-12T14:31:52.509Z,14.93
2018-04-12T14:34:18.936Z,15.40
2018-04-12T14:36:45.003Z,14.97
2018-04-12T14:39:11.062Z,15.77
2018-04-12T14:41:37.903Z,14.07
2018-04-12T14:44:04.016Z,14.20
2018-04-12T14:46:30.240Z,14.07
2018-04-12T14:48:56.300Z,14.70
2018-04-12T14:51:22.449Z,13.73
2018-04-12T14:53:48.653Z,14.97
2018-04-12T14:56:14.717Z,14.10
2018-04-12T14:58:40.869Z,14.17
2018-04-12T15:01:06.967Z,15.20
2018-04-12T15:03:33.015Z,14.77
2018-04-12T15:05:59.442Z,16.80
2018-04-12T15:08:27.391Z,14.70
2018-04-12T15:10:53.734Z,15.50
2018-04-12T15:13:19.981Z,16.07
2018-04-12T15:15:46.058Z,14.90
2018-04-12T15:18:12.096Z,14.53
2018-04-12T15:20:38.161Z,15.80
2018-04-12T15:23:04.432Z,15.93
2018-04-12T15:25:30.575Z,15.93
2018-04-12T15:27:57.417Z,15.37
2018-04-12T15:30:23.505Z,16.03
2018-04-12T15:32:49.614Z,17.70
2018-04-12T15:35:15.756Z,17.27
2018-04-12T15:37:41.818Z,16.97
2018-04-12T15:40:07.917Z,18.70
2018-04-12T15:42:34.774Z,17.37
2018-04-12T15:45:01.582Z,17.43
2018-04-12T15:47:27.964Z,16.67
2018-04-12T15:49:54.037Z,17.37
2018-04-12T15:52:20.161Z,16.43
2018-04-12T15:54:46.247Z,17.00
2018-04-12T15:57:13.076Z,15.50
2018-04-12T15:59:39.150Z,17.70
2018-04-12T16:02:05.326Z,18.80
2018-04-12T16:04:32.749Z,17.37
2018-04-12T16:06:58.842Z,17.80
2018-04-12T16:09:24.859Z,20.10
2018-04-12T16:11:51.669Z,19.00
2018-04-12T16:14:17.999Z,18.60
2018-04-12T16:16:44.087Z,18.30
2018-04-12T16:19:10.169Z,20.10
2018-04-12T16:21:36.273Z,20.17
2018-04-12T16:24:02.314Z,19.87
2018-04-12T16:26:28.375Z,21.03
2018-04-12T16:28:54.446Z,21.07
2018-04-12T16:31:20.577Z,19.60
2018-04-12T16:33:46.658Z,20.73
2018-04-12T16:36:13.447Z,22.87
2018-04-12T16:38:39.502Z,21.97
2018-04-12T16:41:05.644Z,21.00
2018-04-12T16:43:31.712Z,20.70
2018-04-12T16:45:57.803Z,20.27
2018-04-12T16:48:24.180Z,20.43
2018-04-12T16:50:50.357Z,20.43
2018-04-12T16:53:16.474Z,20.80
2018-04-12T16:55:43.377Z,20.70
2018-04-12T16:58:09.462Z,20.60
2018-04-12T17:00:35.735Z,23.37
2018-04-12T17:03:02.564Z,20.70
2018-04-12T17:05:29.472Z,21.63
2018-04-12T17:07:55.536Z,22.00
2018-04-12T17:10:21.597Z,23.07
2018-04-12T17:12:47.718Z,22.40
2018-04-12T17:15:13.805Z,20.90
2018-04-12T17:17:39.888Z,22.27
2018-04-12T17:20:06.014Z,26.60
2018-04-12T17:22:32.076Z,29.00
2018-04-12T17:24:58.195Z,31.23
2018-04-12T17:27:24.312Z,28.93
2018-04-12T17:29:50.412Z,23.20
2018-04-12T17:32:16.519Z,24.30
2018-04-12T17:34:42.663Z,24.30
2018-04-12T17:37:08.834Z,23.47
2018-04-12T17:39:34.958Z,26.63
2018-04-12T17:42:01.034Z,27.60
2018-04-12T17:44:27.881Z,42.20
2018-04-12T17:46:54.700Z,24.50
2018-04-12T17:49:20.789Z,24.87
2018-04-12T17:51:46.877Z,24.80
2018-04-12T17:54:12.962Z,25.10
2018-04-12T17:56:39.046Z,23.23
2018-04-12T17:59:05.455Z,21.60
2018-04-12T18:01:31.707Z,28.40
2018-04-12T18:03:57.774Z,22.93
2018-04-12T18:06:23.870Z,26.17
2018-04-12T18:08:51.092Z,21.97
2018-04-12T18:11:18.279Z,21.93
2018-04-12T18:13:44.751Z,22.00
2018-04-12T18:16:11.904Z,24.03
2018-04-12T18:18:38.541Z,21.50
2018-04-12T18:21:05.403Z,29.80
2018-04-12T18:23:32.224Z,23.97
2018-04-12T18:25:58.279Z,21.93
2018-04-12T18:28:24.366Z,25.37
2018-04-12T18:30:50.511Z,23.60
2018-04-12T18:33:16.841Z,22.80
2018-04-12T18:35:43.779Z,21.60
2018-04-12T18:38:09.894Z,21.20
2018-04-12T18:40:45.062Z,22.60
2018-04-12T18:43:11.711Z,24.93
2018-04-12T18:45:38.605Z,24.43
2018-04-12T18:48:04.758Z,20.67
2018-04-12T18:50:31.107Z,22.47
2018-04-12T18:52:57.188Z,20.77
2018-04-12T18:55:23.366Z,20.47
2018-04-12T18:57:49.458Z,20.17
2018-04-12T19:00:15.652Z,20.63
2018-04-12T19:02:42.476Z,19.57
2018-04-12T19:05:08.529Z,20.53
2018-04-12T19:07:34.600Z,19.37
2018-04-12T19:10:00.654Z,20.63
2018-04-12T19:12:26.694Z,22.20
2018-04-12T19:14:52.773Z,21.20
2018-04-12T19:17:19.087Z,20.40
2018-04-12T19:19:45.157Z,20.30
2018-04-12T19:22:11.232Z,18.70
2018-04-12T19:24:37.544Z,21.13
2018-04-12T19:27:03.673Z,20.67
2018-04-12T19:29:29.704Z,19.70
2018-04-12T19:31:56.539Z,21.17
2018-04-12T19:34:22.688Z,28.50
2018-04-12T19:36:49.519Z,28.57
2018-04-12T19:39:15.558Z,20.43
2018-04-12T19:41:41.625Z,18.33
2018-04-12T19:44:08.421Z,20.30
2018-04-12T19:46:34.693Z,18.80
2018-04-12T19:49:00.828Z,22.47
2018-04-12T19:51:26.896Z,20.43
2018-04-12T19:53:53.750Z,17.40
2018-04-12T19:56:20.996Z,18.73
2018-04-12T19:58:48.211Z,19.30
2018-04-12T20:01:23.288Z,20.20
2018-04-12T20:03:50.432Z,20.77
2018-04-12T20:06:16.675Z,20.30
2018-04-12T20:08:42.742Z,19.07
2018-04-12T20:11:09.533Z,18.77
2018-04-12T20:13:36.140Z,20.13
2018-04-12T20:16:05.702Z,17.93
2018-04-12T20:18:31.847Z,20.70
2018-04-12T20:20:57.912Z,19.70
2018-04-12T20:23:25.108Z,19.83
2018-04-12T20:25:51.227Z,19.37
2018-04-12T20:28:18.312Z,19.10
2018-04-12T20:30:44.416Z,18.90
2018-04-12T20:33:10.483Z,19.00
2018-04-12T20:35:36.642Z,18.07
2018-04-12T20:38:02.732Z,19.40
2018-04-12T20:40:28.838Z,18.07
2018-04-12T20:42:55.100Z,18.30
2018-04-12T20:45:24.367Z,21.00
2018-04-12T20:47:51.506Z,19.17
2018-04-12T20:50:17.578Z,18.10
2018-04-12T20:52:43.682Z,18.77
2018-04-12T20:55:10.031Z,18.80
2018-04-12T20:57:36.094Z,19.90
2018-04-12T21:00:02.242Z,18.50
2018-04-12T21:02:28.281Z,19.17
2018-04-12T21:04:56.507Z,19.30
2018-04-12T21:07:22.586Z,18.83
2018-04-12T21:09:48.646Z,17.43
2018-04-12T21:12:14.793Z,18.27
2018-04-12T21:14:40.863Z,17.83
2018-04-12T21:17:06.910Z,19.37
2018-04-12T21:19:32.965Z,19.33
2018-04-12T21:21:59.034Z,18.20
2018-04-12T21:24:25.119Z,17.90
2018-04-12T21:26:51.238Z,18.13
2018-04-12T21:29:18.391Z,18.70
2018-04-12T21:31:45.178Z,17.70
2018-04-12T21:34:11.299Z,19.50
2018-04-12T21:36:38.105Z,20.37
2018-04-12T21:39:04.289Z,18.63
2018-04-12T21:41:30.387Z,20.73
2018-04-12T21:43:56.424Z,18.83
2018-04-12T21:46:22.497Z,19.37
2018-04-12T21:48:49.339Z,20.23
2018-04-12T21:51:16.181Z,20.20
2018-04-12T21:53:42.247Z,20.30
2018-04-12T21:56:09.230Z,20.70
2018-04-12T21:58:36.108Z,19.30
2018-04-12T22:01:02.215Z,20.30
2018-04-12T22:03:29.053Z,20.80
2018-04-12T22:05:55.086Z,20.80
2018-04-12T22:08:21.283Z,20.93
2018-04-12T22:10:47.421Z,21.87
2018-04-12T22:13:14.274Z,19.40
2018-04-12T22:15:40.378Z,20.23
2018-04-12T22:18:07.299Z,20.20
2018-04-12T22:20:33.461Z,21.17
2018-04-12T22:22:59.467Z,20.33
2018-04-12T22:25:25.589Z,19.50
2018-04-12T22:27:51.670Z,19.77
2018-04-12T22:30:17.746Z,20.33
2018-04-12T22:32:43.874Z,21.33
2018-04-12T22:35:10.685Z,20.37
2018-04-12T22:37:36.826Z,19.57
2018-04-12T22:40:02.853Z,19.00
2018-04-12T22:42:28.948Z,19.00
2018-04-12T22:44:55.016Z,19.23
2018-04-12T22:47:21.098Z,19.97
2018-04-12T22:49:47.224Z,19.10
2018-04-12T22:52:13.282Z,20.33
2018-04-12T22:54:39.327Z,19.97
2018-04-12T22:57:05.430Z,20.40
2018-04-12T22:59:31.504Z,21.30
2018-04-12T23:01:57.580Z,18.73
2018-04-12T23:04:23.675Z,20.10
2018-04-12T23:06:50.592Z,20.50
2018-04-12T23:09:16.636Z,19.43
2018-04-12T23:11:43.502Z,20.37
2018-04-12T23:14:10.322Z,20.37
2018-04-12T23:16:36.423Z,20.03
2018-04-12T23:19:02.500Z,20.60
2018-04-12T23:21:28.577Z,21.03
2018-04-12T23:23:54.667Z,20.43
2018-04-12T23:26:20.757Z,19.23
2018-04-12T23:28:46.849Z,18.93
2018-04-12T23:31:13.109Z,20.53
2018-04-12T23:33:39.237Z,20.87
2018-04-12T23:36:05.369Z,21.23
2018-04-12T23:38:31.471Z,19.40
2018-04-12T23:40:57.537Z,20.20
2018-04-12T23:43:24.360Z,19.50
2018-04-12T23:45:51.286Z,18.70
2018-04-12T23:48:17.527Z,18.93
2018-04-12T23:50:43.695Z,20.20
2018-04-12T23:53:10.529Z,20.20
2018-04-12T23:55:36.817Z,21.37
2018-04-12T23:58:02.899Z,20.30
