createdAt,value
2022-09-13T00:00:20.899Z,0
2022-09-13T00:01:20.941Z,0
2022-09-13T00:02:21.013Z,0
2022-09-13T00:03:20.923Z,0
2022-09-13T00:04:20.908Z,0
2022-09-13T00:05:20.917Z,0
2022-09-13T00:06:20.916Z,0
2022-09-13T00:07:20.927Z,0
2022-09-13T00:08:20.924Z,0
2022-09-13T00:09:20.911Z,0
2022-09-13T00:10:20.931Z,0
2022-09-13T00:11:20.915Z,0
2022-09-13T00:12:20.927Z,0
2022-09-13T00:13:20.920Z,0
2022-09-13T00:14:20.917Z,0
2022-09-13T00:15:20.910Z,0
2022-09-13T00:16:20.967Z,0
2022-09-13T00:17:20.935Z,0
2022-09-13T00:18:20.915Z,0
2022-09-13T00:19:20.904Z,0
2022-09-13T00:20:20.912Z,0
2022-09-13T00:21:20.913Z,0
2022-09-13T00:22:20.930Z,0
2022-09-13T00:23:20.915Z,0
2022-09-13T00:24:20.969Z,0
2022-09-13T00:25:20.935Z,0
2022-09-13T00:26:20.916Z,0
2022-09-13T00:27:20.954Z,0
2022-09-13T00:28:20.916Z,0
2022-09-13T00:29:20.927Z,0
2022-09-13T00:30:20.916Z,0
2022-09-13T00:31:20.933Z,0
2022-09-13T00:32:20.947Z,0
2022-09-13T00:33:20.904Z,0
2022-09-13T00:34:20.907Z,0
2022-09-13T00:35:20.915Z,0
2022-09-13T00:36:20.911Z,0
2022-09-13T00:37:20.935Z,0
2022-09-13T00:38:20.893Z,0
2022-09-13T00:39:20.911Z,0
2022-09-13T00:40:21.057Z,0
2022-09-13T00:41:20.917Z,0
2022-09-13T00:42:20.918Z,0
2022-09-13T00:43:20.895Z,0
2022-09-13T00:44:20.898Z,0
2022-09-13T00:45:20.937Z,0
2022-09-13T00:46:20.901Z,0
2022-09-13T00:47:20.911Z,0
2022-09-13T00:48:20.897Z,0
2022-09-13T00:49:20.894Z,0
2022-09-13T00:50:20.900Z,0
2022-09-13T00:51:20.895Z,0
2022-09-13T00:52:20.913Z,0
2022-09-13T00:53:20.899Z,0
2022-09-13T00:54:20.896Z,0
2022-09-13T00:55:20.942Z,0
2022-09-13T00:56:20.899Z,0
2022-09-13T00:57:20.915Z,0
2022-09-13T00:58:20.900Z,0
2022-09-13T00:59:20.912Z,0
2022-09-13T01:00:20.899Z,0
2022-09-13T01:01:20.989Z,0
2022-09-13T01:02:20.996Z,0
2022-09-13T01:03:20.909Z,0
2022-09-13T01:04:20.913Z,0
2022-09-13T01:05:20.904Z,0
2022-09-13T01:06:20.911Z,0
2022-09-13T01:07:21.008Z,0
2022-09-13T01:08:20.924Z,0
2022-09-13T01:09:20.906Z,0
2022-09-13T01:10:20.928Z,0
2022-09-13T01:11:20.913Z,0
2022-09-13T01:12:20.926Z,0
2022-09-13T01:13:20.911Z,0
2022-09-13T01:14:20.924Z,0
2022-09-13T01:15:20.913Z,0
2022-09-13T01:16:21.028Z,0
2022-09-13T01:17:20.930Z,0
2022-09-13T01:18:20.928Z,0
2022-09-13T01:19:20.905Z,0
2022-09-13T01:20:20.908Z,0
2022-09-13T01:21:20.922Z,0
2022-09-13T01:22:20.939Z,0
2022-09-13T01:23:20.906Z,0
2022-09-13T01:24:20.976Z,0
2022-09-13T01:25:20.927Z,0
2022-09-13T01:26:20.918Z,0
2022-09-13T01:27:20.931Z,0
2022-09-13T01:28:20.894Z,0
2022-09-13T01:29:20.912Z,0
2022-09-13T01:30:20.896Z,0
2022-09-13T01:31:21.007Z,0
2022-09-13T01:32:20.930Z,0
2022-09-13T01:33:20.912Z,0
2022-09-13T01:34:20.900Z,0
2022-09-13T01:35:20.909Z,0
2022-09-13T01:36:20.905Z,0
2022-09-13T01:37:20.938Z,0
2022-09-13T01:38:20.915Z,0
2022-09-13T01:39:20.906Z,0
2022-09-13T01:40:21.014Z,0
2022-09-13T01:41:20.890Z,0
2022-09-13T01:42:20.930Z,0
2022-09-13T01:43:20.907Z,0
2022-09-13T01:44:20.914Z,0
2022-09-13T01:45:20.915Z,0
2022-09-13T01:46:20.905Z,0
2022-09-13T01:47:20.937Z,0
2022-09-13T01:48:20.923Z,0
2022-09-13T01:49:20.910Z,0
2022-09-13T01:50:20.889Z,0
2022-09-13T01:51:20.903Z,0
2022-09-13T01:52:20.916Z,0
2022-09-13T01:53:20.905Z,0
2022-09-13T01:54:20.902Z,0
2022-09-13T01:55:20.925Z,0
2022-09-13T01:56:20.894Z,0
2022-09-13T01:57:20.926Z,0
2022-09-13T01:58:20.911Z,0
2022-09-13T01:59:20.928Z,0
2022-09-13T02:00:20.907Z,0
2022-09-13T02:01:20.954Z,0
2022-09-13T02:02:20.975Z,0
2022-09-13T02:03:20.903Z,0
2022-09-13T02:04:20.902Z,0
2022-09-13T02:05:20.901Z,0
2022-09-13T02:06:20.913Z,0
2022-09-13T02:07:20.923Z,0
2022-09-13T02:08:20.918Z,0
2022-09-13T02:09:21.665Z,0
2022-09-13T02:10:20.925Z,0
2022-09-13T02:11:20.909Z,0
2022-09-13T02:12:20.936Z,0
2022-09-13T02:13:20.910Z,0
2022-09-13T02:14:20.905Z,0
2022-09-13T02:15:20.917Z,0
2022-09-13T02:16:20.926Z,0
2022-09-13T02:17:20.918Z,0
2022-09-13T02:18:20.903Z,0
2022-09-13T02:19:20.937Z,0
2022-09-13T02:20:20.909Z,0
2022-09-13T02:21:20.917Z,0
2022-09-13T02:22:20.986Z,0
2022-09-13T02:23:20.917Z,0
2022-09-13T02:24:20.907Z,0
2022-09-13T02:25:20.936Z,0
2022-09-13T02:26:20.899Z,0
2022-09-13T02:27:20.922Z,0
2022-09-13T02:28:20.921Z,0
2022-09-13T02:29:20.911Z,0
2022-09-13T02:30:20.901Z,0
2022-09-13T02:31:21.012Z,0
2022-09-13T02:32:20.930Z,0
2022-09-13T02:33:20.915Z,0
2022-09-13T02:34:20.908Z,0
2022-09-13T02:35:20.908Z,0
2022-09-13T02:36:20.915Z,0
2022-09-13T02:37:20.929Z,0
2022-09-13T02:38:20.913Z,0
2022-09-13T02:39:20.910Z,0
2022-09-13T02:40:20.999Z,0
2022-09-13T02:41:20.912Z,0
2022-09-13T02:42:20.926Z,0
2022-09-13T02:43:20.909Z,0
2022-09-13T02:44:20.912Z,0
2022-09-13T02:45:20.904Z,0
2022-09-13T02:46:20.918Z,0
2022-09-13T02:47:20.918Z,0
2022-09-13T02:48:20.911Z,0
2022-09-13T02:49:20.900Z,0
2022-09-13T02:50:20.924Z,0
2022-09-13T02:51:20.917Z,0
2022-09-13T02:52:20.929Z,0
2022-09-13T02:53:20.912Z,0
2022-09-13T02:54:20.901Z,0
2022-09-13T02:55:20.954Z,0
2022-09-13T02:56:20.901Z,0
2022-09-13T02:57:20.914Z,0
2022-09-13T02:58:26.272Z,0
2022-09-13T02:59:20.906Z,0
2022-09-13T03:00:20.894Z,0
2022-09-13T03:01:20.957Z,0
2022-09-13T03:02:20.954Z,0
2022-09-13T03:03:20.896Z,0
2022-09-13T03:04:20.902Z,0
2022-09-13T03:05:20.913Z,0
2022-09-13T03:06:20.905Z,0
2022-09-13T03:07:20.915Z,0
2022-09-13T03:08:20.904Z,0
2022-09-13T03:09:20.892Z,0
2022-09-13T03:10:20.908Z,0
2022-09-13T03:11:20.909Z,0
2022-09-13T03:12:20.908Z,0
2022-09-13T03:13:20.902Z,0
2022-09-13T03:14:20.929Z,0
2022-09-13T03:15:20.895Z,0
2022-09-13T03:16:20.933Z,0
2022-09-13T03:17:20.921Z,0
2022-09-13T03:18:20.911Z,0
2022-09-13T03:19:20.893Z,0
2022-09-13T03:20:20.894Z,0
2022-09-13T03:21:20.906Z,0
2022-09-13T03:22:20.925Z,0
2022-09-13T03:23:20.923Z,0
2022-09-13T03:24:20.913Z,0
2022-09-13T03:25:20.916Z,0
2022-09-13T03:26:20.905Z,0
2022-09-13T03:27:20.924Z,0
2022-09-13T03:28:20.909Z,0
2022-09-13T03:29:20.891Z,0
2022-09-13T03:30:20.894Z,0
2022-09-13T03:31:21.252Z,0
2022-09-13T03:32:20.925Z,0
2022-09-13T03:33:20.904Z,0
2022-09-13T03:34:20.910Z,0
2022-09-13T03:35:20.901Z,0
2022-09-13T03:36:20.941Z,0
2022-09-13T03:37:20.932Z,0
2022-09-13T03:38:20.898Z,0
2022-09-13T03:39:20.914Z,0
2022-09-13T03:40:21.196Z,0
2022-09-13T03:41:20.918Z,0
2022-09-13T03:42:20.923Z,0
2022-09-13T03:43:20.909Z,0
2022-09-13T03:44:20.913Z,0
2022-09-13T03:45:20.898Z,0
2022-09-13T03:46:20.914Z,0
2022-09-13T03:47:20.927Z,0
2022-09-13T03:48:20.916Z,0
2022-09-13T03:49:20.915Z,0
2022-09-13T03:50:20.901Z,0
2022-09-13T03:51:20.911Z,0
2022-09-13T03:52:20.928Z,0
2022-09-13T03:53:20.907Z,0
2022-09-13T03:54:20.900Z,0
2022-09-13T03:55:20.923Z,0
2022-09-13T03:56:20.909Z,0
2022-09-13T03:57:20.937Z,0
2022-09-13T03:58:20.910Z,0
2022-09-13T03:59:20.910Z,0
2022-09-13T04:00:20.902Z,0
2022-09-13T04:01:20.924Z,0
2022-09-13T04:02:21.092Z,0
2022-09-13T04:03:20.913Z,0
2022-09-13T04:04:20.903Z,0
2022-09-13T04:05:20.896Z,0
2022-09-13T04:06:20.907Z,1
2022-09-13T04:07:20.955Z,1
2022-09-13T04:08:20.908Z,1
2022-09-13T04:09:20.915Z,3
2022-09-13T04:10:20.924Z,3
2022-09-13T04:11:20.911Z,5
2022-09-13T04:12:20.922Z,5
2022-09-13T04:13:20.890Z,7
2022-09-13T04:14:20.894Z,9
2022-09-13T04:15:20.902Z,9
2022-09-13T04:16:20.927Z,14
2022-09-13T04:17:20.911Z,16
2022-09-13T04:18:20.891Z,20
2022-09-13T04:19:20.894Z,25
2022-09-13T04:20:20.892Z,25
2022-09-13T04:21:20.891Z,35
2022-09-13T04:22:20.906Z,42
2022-09-13T04:23:20.907Z,49
2022-09-13T04:24:20.892Z,58
2022-09-13T04:25:20.917Z,58
2022-09-13T04:26:20.890Z,82
2022-09-13T04:27:20.914Z,94
2022-09-13T04:28:20.892Z,110
2022-09-13T04:29:20.925Z,123
2022-09-13T04:30:20.892Z,123
2022-09-13T04:31:20.942Z,147
2022-09-13T04:32:20.925Z,160
2022-09-13T04:33:20.916Z,171
2022-09-13T04:34:20.913Z,182
2022-09-13T04:35:20.892Z,182
2022-09-13T04:36:20.918Z,208
2022-09-13T04:37:20.910Z,226
2022-09-13T04:38:20.915Z,246
2022-09-13T04:39:20.906Z,267
2022-09-13T04:40:20.951Z,267
2022-09-13T04:41:20.913Z,318
2022-09-13T04:42:20.933Z,344
2022-09-13T04:43:20.913Z,376
2022-09-13T04:44:20.916Z,403
2022-09-13T04:45:20.897Z,403
2022-09-13T04:46:20.980Z,475
2022-09-13T04:47:20.924Z,516
2022-09-13T04:48:20.914Z,558
2022-09-13T04:49:20.911Z,599
2022-09-13T04:50:20.900Z,599
2022-09-13T04:51:20.907Z,681
2022-09-13T04:52:20.933Z,726
2022-09-13T04:53:20.914Z,774
2022-09-13T04:54:20.904Z,825
2022-09-13T04:55:20.919Z,825
2022-09-13T04:56:20.915Z,919
2022-09-13T04:57:20.918Z,952
2022-09-13T04:58:20.914Z,971
2022-09-13T04:59:20.917Z,986
2022-09-13T05:00:20.899Z,986
2022-09-13T05:01:21.628Z,1011
2022-09-13T05:02:21.023Z,1030
2022-09-13T05:03:20.913Z,1045
2022-09-13T05:04:20.915Z,1074
2022-09-13T05:05:20.891Z,1074
2022-09-13T05:06:20.945Z,1131
2022-09-13T05:07:20.920Z,1168
2022-09-13T05:08:20.908Z,1168
2022-09-13T05:09:20.963Z,1238
2022-09-13T05:10:20.907Z,1238
2022-09-13T05:11:20.912Z,1334
2022-09-13T05:12:20.947Z,1406
2022-09-13T05:13:20.911Z,1533
2022-09-13T05:14:20.918Z,1714
2022-09-13T05:15:20.944Z,1714
2022-09-13T05:16:20.942Z,2060
2022-09-13T05:17:20.921Z,2184
2022-09-13T05:18:20.910Z,2285
2022-09-13T05:19:20.899Z,2252
2022-09-13T05:20:20.896Z,2252
2022-09-13T05:21:20.947Z,1990
2022-09-13T05:22:20.924Z,2377
2022-09-13T05:23:20.910Z,2744
2022-09-13T05:24:20.921Z,3037
2022-09-13T05:25:25.425Z,3037
2022-09-13T05:26:20.925Z,3306
2022-09-13T05:27:20.943Z,3214
2022-09-13T05:28:20.915Z,3376
2022-09-13T05:29:20.897Z,3376
2022-09-13T05:30:20.894Z,2842
2022-09-13T05:31:20.962Z,2659
2022-09-13T05:32:20.907Z,2751
2022-09-13T05:33:20.975Z,2724
2022-09-13T05:34:20.892Z,2740
2022-09-13T05:35:20.898Z,2740
2022-09-13T05:36:20.892Z,3244
2022-09-13T05:37:20.909Z,3551
2022-09-13T05:38:20.901Z,3505
2022-09-13T05:39:36.356Z,2681
2022-09-13T05:40:20.925Z,2681
2022-09-13T05:41:20.895Z,2412
2022-09-13T05:42:20.914Z,2556
2022-09-13T05:43:20.903Z,2882
2022-09-13T05:44:20.897Z,3568
2022-09-13T05:45:20.893Z,3568
2022-09-13T05:46:20.920Z,3634
2022-09-13T05:47:20.911Z,3411
2022-09-13T05:48:20.910Z,5234
2022-09-13T05:49:20.901Z,3524
2022-09-13T05:50:45.103Z,3524
2022-09-13T05:51:20.912Z,4617
2022-09-13T05:52:20.921Z,5511
2022-09-13T05:53:20.907Z,6018
2022-09-13T05:54:20.919Z,6018
2022-09-13T05:55:21.109Z,6018
2022-09-13T05:56:20.911Z,6554
2022-09-13T05:57:20.934Z,6808
2022-09-13T05:58:20.957Z,6790
2022-09-13T05:59:20.912Z,6982
2022-09-13T06:00:20.903Z,6982
2022-09-13T06:01:20.983Z,5188
2022-09-13T06:02:21.014Z,6963
2022-09-13T06:03:20.909Z,6882
2022-09-13T06:04:20.945Z,6712
2022-09-13T06:05:20.890Z,6712
2022-09-13T06:06:20.911Z,6899
2022-09-13T06:07:20.927Z,7616
2022-09-13T06:08:20.903Z,7616
2022-09-13T06:09:20.910Z,8484
2022-09-13T06:10:20.916Z,8484
2022-09-13T06:11:20.897Z,7992
2022-09-13T06:12:20.923Z,8323
2022-09-13T06:13:20.915Z,7101
2022-09-13T06:14:20.914Z,7584
2022-09-13T06:15:20.901Z,7584
2022-09-13T06:16:21.040Z,8685
2022-09-13T06:17:20.923Z,8628
2022-09-13T06:18:20.902Z,8720
2022-09-13T06:19:20.907Z,8827
2022-09-13T06:20:20.912Z,8827
2022-09-13T06:21:21.641Z,9129
2022-09-13T06:22:20.928Z,9346
2022-09-13T06:23:21.054Z,9492
2022-09-13T06:24:20.919Z,9560
2022-09-13T06:25:20.916Z,9649
2022-09-13T06:26:20.907Z,9424
2022-09-13T06:27:20.927Z,7793
2022-09-13T06:28:21.336Z,6473
2022-09-13T06:29:20.911Z,5929
2022-09-13T06:30:20.912Z,5929
2022-09-13T06:31:20.992Z,7013
2022-09-13T06:32:20.950Z,7794
2022-09-13T06:33:20.911Z,9448
2022-09-13T06:34:20.912Z,10502
2022-09-13T06:35:20.899Z,10502
2022-09-13T06:36:20.893Z,9588
2022-09-13T06:37:20.919Z,10651
2022-09-13T06:38:20.939Z,10928
2022-09-13T06:39:20.893Z,11567
2022-09-13T06:40:25.143Z,11567
2022-09-13T06:41:20.915Z,7286
2022-09-13T06:42:20.920Z,5688
2022-09-13T06:43:20.891Z,4893
2022-09-13T06:44:20.904Z,4025
2022-09-13T06:45:20.895Z,4025
2022-09-13T06:46:24.972Z,3682
2022-09-13T06:47:20.989Z,3555
2022-09-13T06:48:20.893Z,3647
2022-09-13T06:49:20.910Z,3712
2022-09-13T06:50:20.910Z,3712
2022-09-13T06:51:20.896Z,3450
2022-09-13T06:52:20.910Z,3376
2022-09-13T06:53:20.896Z,3715
2022-09-13T06:54:20.895Z,4963
2022-09-13T06:55:20.926Z,4963
2022-09-13T06:56:20.895Z,9824
2022-09-13T06:57:20.908Z,12406
2022-09-13T06:58:20.898Z,12463
2022-09-13T06:59:20.899Z,12583
2022-09-13T07:00:20.910Z,12583
2022-09-13T07:01:21.060Z,13621
2022-09-13T07:02:20.945Z,13597
2022-09-13T07:03:20.934Z,13455
2022-09-13T07:04:20.907Z,13451
2022-09-13T07:05:20.901Z,13451
2022-09-13T07:06:22.564Z,13733
2022-09-13T07:07:20.932Z,14817
2022-09-13T07:08:20.909Z,14817
2022-09-13T07:09:20.915Z,14037
2022-09-13T07:10:20.917Z,14037
2022-09-13T07:11:20.913Z,7308
2022-09-13T07:12:20.939Z,8038
2022-09-13T07:13:20.910Z,10421
2022-09-13T07:14:20.918Z,9879
2022-09-13T07:15:20.896Z,9879
2022-09-13T07:16:21.085Z,14625
2022-09-13T07:17:20.940Z,11330
2022-09-13T07:18:20.909Z,13903
2022-09-13T07:19:20.906Z,13295
2022-09-13T07:20:20.904Z,13295
2022-09-13T07:21:20.907Z,11669
2022-09-13T07:22:20.930Z,9929
2022-09-13T07:23:20.905Z,10686
2022-09-13T07:24:20.912Z,10804
2022-09-13T07:25:20.908Z,10804
2022-09-13T07:26:20.915Z,8972
2022-09-13T07:27:20.935Z,8980
2022-09-13T07:28:22.397Z,8532
2022-09-13T07:29:20.923Z,8954
2022-09-13T07:30:20.900Z,8954
2022-09-13T07:31:20.970Z,9975
2022-09-13T07:32:20.930Z,12159
2022-09-13T07:33:20.923Z,9927
2022-09-13T07:34:20.919Z,12458
2022-09-13T07:35:20.892Z,12458
2022-09-13T07:36:20.912Z,13855
2022-09-13T07:37:20.993Z,12220
2022-09-13T07:38:20.915Z,14083
2022-09-13T07:39:22.969Z,14480
2022-09-13T07:40:21.003Z,14480
2022-09-13T07:41:20.904Z,12174
2022-09-13T07:42:20.930Z,13202
2022-09-13T07:43:20.910Z,14791
2022-09-13T07:44:20.911Z,10902
2022-09-13T07:45:20.942Z,10902
2022-09-13T07:46:20.941Z,7767
2022-09-13T07:47:20.922Z,7374
2022-09-13T07:48:20.903Z,7188
2022-09-13T07:49:20.908Z,7052
2022-09-13T07:50:20.904Z,7052
2022-09-13T07:51:20.914Z,7776
2022-09-13T07:52:20.927Z,7446
2022-09-13T07:53:20.912Z,7555
2022-09-13T07:54:20.952Z,7898
2022-09-13T07:55:20.922Z,7898
2022-09-13T07:56:20.891Z,8327
2022-09-13T07:57:20.910Z,8753
2022-09-13T07:58:20.893Z,10987
2022-09-13T07:59:20.901Z,14745
2022-09-13T08:00:20.974Z,14745
2022-09-13T08:01:20.997Z,8863
2022-09-13T08:02:20.969Z,8499
2022-09-13T08:03:20.896Z,8128
2022-09-13T08:04:20.897Z,7920
2022-09-13T08:05:20.901Z,7920
2022-09-13T08:06:20.896Z,7586
2022-09-13T08:07:20.907Z,7383
2022-09-13T08:08:20.891Z,7383
2022-09-13T08:09:20.908Z,7254
2022-09-13T08:10:20.973Z,7254
2022-09-13T08:11:20.903Z,7280
2022-09-13T08:12:20.907Z,7509
2022-09-13T08:13:20.894Z,7599
2022-09-13T08:14:20.891Z,7746
2022-09-13T08:15:20.894Z,7746
2022-09-13T08:16:20.891Z,7979
2022-09-13T08:17:20.925Z,7809
2022-09-13T08:18:20.909Z,7627
2022-09-13T08:19:20.908Z,7455
2022-09-13T08:20:20.913Z,7455
2022-09-13T08:21:20.906Z,7280
2022-09-13T08:22:20.930Z,7490
2022-09-13T08:23:20.905Z,7946
2022-09-13T08:24:20.918Z,8569
2022-09-13T08:25:20.911Z,8569
2022-09-13T08:26:20.925Z,9206
2022-09-13T08:27:20.935Z,10718
2022-09-13T08:28:24.285Z,9859
2022-09-13T08:29:20.908Z,8991
2022-09-13T08:30:20.904Z,8991
2022-09-13T08:31:20.925Z,6558
2022-09-13T08:32:20.919Z,5879
2022-09-13T08:33:20.950Z,4864
2022-09-13T08:34:20.949Z,4136
2022-09-13T08:35:20.910Z,4136
2022-09-13T08:36:20.904Z,3234
2022-09-13T08:37:20.923Z,2927
2022-09-13T08:38:20.921Z,2694
2022-09-13T08:39:20.964Z,2560
2022-09-13T08:40:20.980Z,2560
2022-09-13T08:41:20.906Z,2646
2022-09-13T08:42:20.931Z,2685
2022-09-13T08:43:20.907Z,2635
2022-09-13T08:44:20.907Z,2495
2022-09-13T08:45:20.897Z,2495
2022-09-13T08:46:20.932Z,2219
2022-09-13T08:47:20.933Z,2233
2022-09-13T08:48:20.913Z,2329
2022-09-13T08:49:20.920Z,2464
2022-09-13T08:50:20.904Z,2464
2022-09-13T08:51:20.914Z,2503
2022-09-13T08:52:20.937Z,2445
2022-09-13T08:53:20.912Z,2409
2022-09-13T08:54:20.906Z,2453
2022-09-13T08:55:20.917Z,2453
2022-09-13T08:56:20.920Z,3054
2022-09-13T08:57:20.967Z,3527
2022-09-13T08:58:20.909Z,3999
2022-09-13T08:59:20.909Z,4283
2022-09-13T09:00:21.234Z,4283
2022-09-13T09:01:20.961Z,4147
2022-09-13T09:02:21.004Z,4020
2022-09-13T09:03:20.915Z,3933
2022-09-13T09:04:20.897Z,3892
2022-09-13T09:05:20.895Z,3892
2022-09-13T09:06:20.905Z,3970
2022-09-13T09:07:20.958Z,4034
2022-09-13T09:08:20.907Z,4034
2022-09-13T09:09:20.892Z,4289
2022-09-13T09:10:20.985Z,4289
2022-09-13T09:11:20.907Z,4576
2022-09-13T09:12:20.925Z,4725
2022-09-13T09:13:24.412Z,4849
2022-09-13T09:14:20.916Z,5044
2022-09-13T09:15:20.895Z,5044
2022-09-13T09:16:20.911Z,5571
2022-09-13T09:17:20.921Z,5518
2022-09-13T09:18:20.916Z,5518
2022-09-13T09:19:20.895Z,5831
2022-09-13T09:20:20.896Z,5343
2022-09-13T09:21:20.894Z,5107
2022-09-13T09:22:20.910Z,5044
2022-09-13T09:23:21.793Z,5030
2022-09-13T09:24:20.889Z,5487
2022-09-13T09:25:20.915Z,5487
2022-09-13T09:26:20.890Z,5916
2022-09-13T09:27:20.919Z,7129
2022-09-13T09:28:20.897Z,7129
2022-09-13T09:29:24.909Z,8500
2022-09-13T09:30:20.922Z,8500
2022-09-13T09:31:20.958Z,8637
2022-09-13T09:32:20.908Z,10826
2022-09-13T09:33:20.891Z,10312
2022-09-13T09:34:20.909Z,8987
2022-09-13T09:35:20.900Z,8987
2022-09-13T09:36:20.911Z,7629
2022-09-13T09:37:20.920Z,7057
2022-09-13T09:38:20.908Z,6253
2022-09-13T09:39:20.913Z,5249
2022-09-13T09:40:20.980Z,5249
2022-09-13T09:41:20.909Z,4220
2022-09-13T09:42:20.934Z,3868
2022-09-13T09:43:20.919Z,3518
2022-09-13T09:44:20.957Z,3422
2022-09-13T09:45:20.897Z,3422
2022-09-13T09:46:21.008Z,3087
2022-09-13T09:47:20.976Z,2989
2022-09-13T09:48:20.914Z,3131
2022-09-13T09:49:20.906Z,3286
2022-09-13T09:50:20.906Z,3286
2022-09-13T09:51:20.906Z,3656
2022-09-13T09:52:20.938Z,3750
2022-09-13T09:53:20.915Z,3666
2022-09-13T09:54:20.915Z,3644
2022-09-13T09:55:20.922Z,3644
2022-09-13T09:56:20.918Z,3544
2022-09-13T09:57:20.939Z,3358
2022-09-13T09:58:20.907Z,3362
2022-09-13T09:59:20.913Z,3450
2022-09-13T10:00:20.914Z,3450
2022-09-13T10:01:20.947Z,3424
2022-09-13T10:02:20.977Z,3861
2022-09-13T10:03:20.913Z,4255
2022-09-13T10:04:20.917Z,4373
2022-09-13T10:05:20.903Z,4373
2022-09-13T10:06:20.916Z,4508
2022-09-13T10:07:20.924Z,4497
2022-09-13T10:08:20.913Z,4497
2022-09-13T10:09:20.912Z,4576
2022-09-13T10:10:20.925Z,4576
2022-09-13T10:11:20.909Z,4530
2022-09-13T10:12:20.976Z,4338
2022-09-13T10:13:20.916Z,4080
2022-09-13T10:14:20.914Z,4040
2022-09-13T10:15:20.900Z,4040
2022-09-13T10:16:20.953Z,4307
2022-09-13T10:17:20.953Z,4630
2022-09-13T10:18:42.924Z,4984
2022-09-13T10:19:20.914Z,5326
2022-09-13T10:20:20.905Z,5326
2022-09-13T10:21:20.912Z,5881
2022-09-13T10:22:20.925Z,5988
2022-09-13T10:23:20.905Z,5936
2022-09-13T10:24:20.917Z,5724
2022-09-13T10:25:20.921Z,5724
2022-09-13T10:26:20.916Z,5312
2022-09-13T10:27:20.921Z,5175
2022-09-13T10:28:20.918Z,5170
2022-09-13T10:29:20.909Z,5328
2022-09-13T10:30:20.914Z,5328
2022-09-13T10:31:20.976Z,5387
2022-09-13T10:32:20.908Z,5319
2022-09-13T10:33:20.902Z,5315
2022-09-13T10:34:20.893Z,5354
2022-09-13T10:35:20.903Z,5350
2022-09-13T10:36:41.185Z,5313
2022-09-13T10:37:20.914Z,5623
2022-09-13T10:38:20.901Z,5623
2022-09-13T10:39:20.891Z,7317
2022-09-13T10:40:21.004Z,7317
2022-09-13T10:41:20.893Z,8017
2022-09-13T10:42:20.913Z,7986
2022-09-13T10:43:20.892Z,7820
2022-09-13T10:44:20.903Z,7973
2022-09-13T10:45:20.896Z,7973
2022-09-13T10:46:20.996Z,8253
2022-09-13T10:47:20.921Z,8528
2022-09-13T10:48:20.911Z,8946
2022-09-13T10:49:20.914Z,9088
2022-09-13T10:50:20.905Z,9088
2022-09-13T10:51:20.907Z,10091
2022-09-13T10:52:20.991Z,10587
2022-09-13T10:53:20.918Z,12019
2022-09-13T10:54:20.897Z,13197
2022-09-13T10:55:20.922Z,13197
2022-09-13T10:56:20.903Z,9262
2022-09-13T10:57:20.925Z,9603
2022-09-13T10:58:20.915Z,10137
2022-09-13T10:59:20.911Z,10498
2022-09-13T11:00:20.900Z,10498
2022-09-13T11:01:20.943Z,10638
2022-09-13T11:02:20.931Z,11555
2022-09-13T11:03:20.911Z,12907
2022-09-13T11:04:20.939Z,12760
2022-09-13T11:05:20.890Z,12760
2022-09-13T11:06:20.912Z,14157
2022-09-13T11:07:20.921Z,13978
2022-09-13T11:08:20.914Z,13978
2022-09-13T11:09:20.916Z,14139
2022-09-13T11:10:20.932Z,14139
2022-09-13T11:11:20.916Z,13715
2022-09-13T11:12:20.924Z,12933
2022-09-13T11:13:20.912Z,13138
2022-09-13T11:14:20.964Z,13287
2022-09-13T11:15:20.900Z,13287
2022-09-13T11:16:21.033Z,15051
2022-09-13T11:17:20.929Z,15388
2022-09-13T11:18:20.910Z,14353
2022-09-13T11:19:20.918Z,14314
2022-09-13T11:20:20.915Z,14314
2022-09-13T11:21:20.910Z,14579
2022-09-13T11:22:20.934Z,14821
2022-09-13T11:23:20.911Z,14052
2022-09-13T11:24:20.918Z,12909
2022-09-13T11:25:20.905Z,12909
2022-09-13T11:26:20.968Z,14679
2022-09-13T11:27:20.924Z,15962
2022-09-13T11:28:20.913Z,17327
2022-09-13T11:29:20.910Z,19711
2022-09-13T11:30:20.910Z,19711
2022-09-13T11:31:20.914Z,18669
2022-09-13T11:32:20.971Z,19965
2022-09-13T11:33:20.917Z,19642
2022-09-13T11:34:20.961Z,19158
2022-09-13T11:35:20.906Z,19158
2022-09-13T11:36:20.910Z,19029
2022-09-13T11:37:20.961Z,16797
2022-09-13T11:38:20.914Z,16900
2022-09-13T11:39:20.918Z,15154
2022-09-13T11:40:20.993Z,15154
2022-09-13T11:41:20.920Z,9597
2022-09-13T11:42:20.953Z,9249
2022-09-13T11:43:20.917Z,9243
2022-09-13T11:44:20.938Z,9311
2022-09-13T11:45:21.888Z,9311
2022-09-13T11:46:20.909Z,9721
2022-09-13T11:47:20.962Z,10738
2022-09-13T11:48:20.915Z,11575
2022-09-13T11:49:20.896Z,14172
2022-09-13T11:50:20.926Z,13492
2022-09-13T11:51:20.891Z,17993
2022-09-13T11:52:21.094Z,14535
2022-09-13T11:53:20.892Z,18526
2022-09-13T11:54:20.894Z,17820
2022-09-13T11:55:20.917Z,17820
2022-09-13T11:56:20.894Z,16292
2022-09-13T11:57:20.909Z,14341
2022-09-13T11:58:20.900Z,13073
2022-09-13T11:59:20.960Z,13165
2022-09-13T12:00:20.901Z,13165
2022-09-13T12:01:20.905Z,12318
2022-09-13T12:02:21.051Z,11191
2022-09-13T12:03:21.081Z,11003
2022-09-13T12:04:20.903Z,11110
2022-09-13T12:05:23.036Z,11110
2022-09-13T12:06:20.897Z,15204
2022-09-13T12:07:20.913Z,17154
2022-09-13T12:08:20.896Z,17154
2022-09-13T12:09:20.904Z,16312
2022-09-13T12:10:20.920Z,16312
2022-09-13T12:11:20.906Z,15322
2022-09-13T12:12:20.929Z,13847
2022-09-13T12:13:20.918Z,14942
2022-09-13T12:14:20.924Z,13768
2022-09-13T12:15:20.898Z,13768
2022-09-13T12:16:20.987Z,13274
2022-09-13T12:17:20.923Z,17689
2022-09-13T12:18:20.911Z,17429
2022-09-13T12:19:20.913Z,14710
2022-09-13T12:20:20.897Z,14710
2022-09-13T12:21:20.910Z,10338
2022-09-13T12:22:20.932Z,10196
2022-09-13T12:23:20.908Z,9361
2022-09-13T12:24:20.917Z,8604
2022-09-13T12:25:20.904Z,8604
2022-09-13T12:26:20.907Z,8605
2022-09-13T12:27:20.920Z,8816
2022-09-13T12:28:20.918Z,9518
2022-09-13T12:29:20.913Z,10203
2022-09-13T12:30:20.910Z,10203
2022-09-13T12:31:20.973Z,9896
2022-09-13T12:32:20.926Z,9575
2022-09-13T12:33:20.913Z,9151
2022-09-13T12:34:20.931Z,8751
2022-09-13T12:35:20.903Z,8751
2022-09-13T12:36:20.893Z,8731
2022-09-13T12:37:20.933Z,12817
2022-09-13T12:38:20.906Z,9599
2022-09-13T12:39:20.905Z,10353
2022-09-13T12:40:20.994Z,10353
2022-09-13T12:41:20.906Z,11516
2022-09-13T12:42:20.923Z,9833
2022-09-13T12:43:20.906Z,9151
2022-09-13T12:44:20.911Z,8709
2022-09-13T12:45:20.894Z,8709
2022-09-13T12:46:20.930Z,8454
2022-09-13T12:47:20.934Z,8443
2022-09-13T12:48:20.905Z,8845
2022-09-13T12:49:20.939Z,9929
2022-09-13T12:50:41.950Z,9929
2022-09-13T12:51:20.911Z,11973
2022-09-13T12:52:20.927Z,19143
2022-09-13T12:53:20.907Z,18301
2022-09-13T12:54:20.904Z,19360
2022-09-13T12:55:45.519Z,19360
2022-09-13T12:56:20.900Z,15460
2022-09-13T12:57:20.921Z,17633
2022-09-13T12:58:20.901Z,18479
2022-09-13T12:59:20.910Z,13941
2022-09-13T13:00:20.958Z,13941
2022-09-13T13:01:21.059Z,13114
2022-09-13T13:02:20.933Z,12749
2022-09-13T13:03:20.898Z,12386
2022-09-13T13:04:20.895Z,11807
2022-09-13T13:05:20.890Z,12030
2022-09-13T13:06:20.962Z,15119
2022-09-13T13:07:20.905Z,12301
2022-09-13T13:08:20.912Z,11424
2022-09-13T13:09:23.173Z,11182
2022-09-13T13:10:20.928Z,11182
2022-09-13T13:11:20.893Z,10935
2022-09-13T13:12:20.983Z,10226
2022-09-13T13:13:20.895Z,10226
2022-09-13T13:14:20.893Z,9953
2022-09-13T13:15:20.892Z,9953
2022-09-13T13:16:20.933Z,12550
2022-09-13T13:17:20.910Z,11672
2022-09-13T13:18:20.890Z,17867
2022-09-13T13:19:20.907Z,19661
2022-09-13T13:20:20.906Z,19661
2022-09-13T13:21:22.153Z,16194
2022-09-13T13:22:20.921Z,12990
2022-09-13T13:23:20.919Z,13363
2022-09-13T13:24:20.912Z,14489
2022-09-13T13:25:20.915Z,14489
2022-09-13T13:26:20.906Z,12813
2022-09-13T13:27:20.917Z,11667
2022-09-13T13:28:20.905Z,11652
2022-09-13T13:29:20.907Z,13626
2022-09-13T13:30:20.907Z,13626
2022-09-13T13:31:20.948Z,12970
2022-09-13T13:32:20.913Z,10192
2022-09-13T13:33:20.914Z,9407
2022-09-13T13:34:20.926Z,9092
2022-09-13T13:35:20.896Z,9092
2022-09-13T13:36:20.912Z,8397
2022-09-13T13:37:20.933Z,8156
2022-09-13T13:38:20.912Z,7894
2022-09-13T13:39:20.925Z,7765
2022-09-13T13:40:21.008Z,7765