createdAt,value
2018-09-21T00:00:46.330Z,97923.97
2018-09-21T00:03:14.789Z,97924.97
2018-09-21T00:05:42.983Z,97915.17
2018-09-21T00:08:11.272Z,97922.22
2018-09-21T00:10:39.457Z,97919.06
2018-09-21T00:13:07.682Z,97912.21
2018-09-21T00:15:36.109Z,97914.91
2018-09-21T00:18:04.326Z,97914.44
2018-09-21T00:20:32.520Z,97910.48
2018-09-21T00:23:00.800Z,97907.48
2018-09-21T00:25:29.059Z,97912.17
2018-09-21T00:27:57.281Z,97907.06
2018-09-21T00:30:25.517Z,97906.38
2018-09-21T00:32:53.701Z,97899.32
2018-09-21T00:35:21.892Z,97896.16
2018-09-21T00:37:50.165Z,97897.16
2018-09-21T00:40:18.432Z,97893.92
2018-09-21T00:42:46.689Z,97896.19
2018-09-21T00:45:14.871Z,97890.70
2018-09-21T00:47:43.077Z,97887.50
2018-09-21T00:50:11.318Z,97880.70
2018-09-21T00:52:39.605Z,97883.70
2018-09-21T00:55:07.793Z,97882.56
2018-09-21T00:57:36.061Z,97884.80
2018-09-21T01:00:04.755Z,97882.64
2018-09-21T01:02:33.003Z,97880.00
2018-09-21T01:05:01.283Z,97878.16
2018-09-21T01:07:29.494Z,97880.00
2018-09-21T01:09:57.742Z,97879.52
2018-09-21T01:12:25.942Z,97882.41
2018-09-21T01:14:54.198Z,97883.57
2018-09-21T01:17:22.466Z,97884.69
2018-09-21T01:19:50.741Z,97883.16
2018-09-21T01:22:19.016Z,97882.58
2018-09-21T01:24:47.278Z,97880.21
2018-09-21T01:27:16.564Z,97877.84
2018-09-21T01:29:45.436Z,97873.09
2018-09-21T01:32:13.898Z,97868.56
2018-09-21T01:34:42.085Z,97872.56
2018-09-21T01:37:10.541Z,97869.61
2018-09-21T01:39:38.777Z,97860.09
2018-09-21T01:42:06.961Z,97857.30
2018-09-21T01:44:35.266Z,97853.92
2018-09-21T01:47:03.604Z,97854.08
2018-09-21T01:49:31.877Z,97850.34
2018-09-21T01:52:00.073Z,97841.48
2018-09-21T01:54:28.302Z,97842.98
2018-09-21T01:56:56.509Z,97837.72
2018-09-21T01:59:24.797Z,97838.17
2018-09-21T02:01:53.071Z,97836.87
2018-09-21T02:04:25.439Z,97833.66
2018-09-21T02:06:53.712Z,97832.34
2018-09-21T02:09:21.988Z,97833.33
2018-09-21T02:11:50.506Z,97833.96
2018-09-21T02:14:18.751Z,97835.97
2018-09-21T02:16:47.068Z,97832.17
2018-09-21T02:19:15.438Z,97832.11
2018-09-21T02:21:43.614Z,97830.69
2018-09-21T02:24:11.848Z,97820.31
2018-09-21T02:26:40.036Z,97825.30
2018-09-21T02:29:08.822Z,97824.73
2018-09-21T02:31:37.102Z,97815.52
2018-09-21T02:34:05.775Z,97825.09
2018-09-21T02:36:33.961Z,97813.48
2018-09-21T02:39:02.305Z,97817.95
2018-09-21T02:41:30.681Z,97810.90
2018-09-21T02:43:58.781Z,97809.16
2018-09-21T02:46:26.993Z,97809.02
2018-09-21T02:48:55.396Z,97805.84
2018-09-21T02:51:23.641Z,97816.09
2018-09-21T02:53:51.883Z,97811.78
2018-09-21T02:56:20.781Z,97810.08
2018-09-21T02:58:49.333Z,97816.78
2018-09-21T03:01:17.729Z,97815.57
2018-09-21T03:03:45.952Z,97807.20
2018-09-21T03:06:14.445Z,97810.46
2018-09-21T03:08:42.683Z,97817.92
2018-09-21T03:11:11.209Z,97821.61
2018-09-21T03:13:39.392Z,97821.75
2018-09-21T03:16:07.603Z,97818.23
2018-09-21T03:18:35.799Z,97820.02
2018-09-21T03:21:04.003Z,97816.77
2018-09-21T03:23:32.182Z,97813.68
2018-09-21T03:26:00.369Z,97805.94
2018-09-21T03:28:28.670Z,97806.94
2018-09-21T03:30:56.852Z,97809.81
2018-09-21T03:33:25.170Z,97815.79
2018-09-21T03:35:53.398Z,97812.84
2018-09-21T03:38:21.578Z,97811.38
2018-09-21T03:40:49.806Z,97813.53
2018-09-21T03:43:18.014Z,97816.36
2018-09-21T03:45:46.310Z,97819.59
2018-09-21T03:48:14.614Z,97811.00
2018-09-21T03:50:43.147Z,97804.33
2018-09-21T03:53:11.351Z,97806.84
2018-09-21T03:55:39.750Z,97804.26
2018-09-21T03:58:07.966Z,97811.27
2018-09-21T04:00:36.157Z,97811.05
2018-09-21T04:03:04.448Z,97803.08
2018-09-21T04:05:32.654Z,97802.35
2018-09-21T04:08:00.833Z,97796.45
2018-09-21T04:10:29.075Z,97794.81
2018-09-21T04:12:58.079Z,97786.25
2018-09-21T04:15:26.605Z,97781.52
2018-09-21T04:17:54.786Z,97785.25
2018-09-21T04:20:23.045Z,97780.43
2018-09-21T04:23:00.152Z,97783.30
2018-09-21T04:25:28.638Z,97788.91
2018-09-21T04:27:56.824Z,97778.73
2018-09-21T04:30:25.687Z,97778.23
2018-09-21T04:32:53.890Z,97780.03
2018-09-21T04:35:22.162Z,97790.81
2018-09-21T04:37:50.880Z,97781.61
2018-09-21T04:40:19.125Z,97782.47
2018-09-21T04:42:47.421Z,97779.31
2018-09-21T04:45:15.800Z,97783.84
2018-09-21T04:47:44.001Z,97773.92
2018-09-21T04:50:12.643Z,97772.55
2018-09-21T04:52:40.937Z,97772.55
2018-09-21T04:55:09.289Z,97772.55
2018-09-21T04:57:38.159Z,97773.34
2018-09-21T05:00:07.235Z,97768.31
2018-09-21T05:02:35.477Z,97772.48
2018-09-21T05:05:03.774Z,97764.70
2018-09-21T05:07:32.809Z,97770.11
2018-09-21T05:10:01.005Z,97776.22
2018-09-21T05:12:29.287Z,97767.87
2018-09-21T05:14:57.479Z,97771.25
2018-09-21T05:17:25.668Z,97770.16
2018-09-21T05:19:54.131Z,97768.75
2018-09-21T05:22:22.293Z,97768.22
2018-09-21T05:24:50.570Z,97777.16
2018-09-21T05:27:19.614Z,97775.85
2018-09-21T05:29:47.796Z,97777.55
2018-09-21T05:32:15.996Z,97781.39
2018-09-21T05:34:44.351Z,97780.93
2018-09-21T05:37:12.478Z,97778.68
2018-09-21T05:39:40.696Z,97766.48
2018-09-21T05:42:08.872Z,97773.11
2018-09-21T05:44:37.092Z,97771.01
2018-09-21T05:47:05.368Z,97770.54
2018-09-21T05:49:33.624Z,97771.28
2018-09-21T05:52:02.147Z,97770.89
2018-09-21T05:54:30.393Z,97767.89
2018-09-21T05:56:58.569Z,97770.41
2018-09-21T05:59:26.788Z,97774.67
2018-09-21T06:01:54.998Z,97778.70
2018-09-21T06:04:23.150Z,97777.55
2018-09-21T06:06:51.335Z,97777.47
2018-09-21T06:09:19.538Z,97783.69
2018-09-21T06:11:47.722Z,97779.12
2018-09-21T06:14:16.005Z,97773.89
2018-09-21T06:16:44.192Z,97777.98
2018-09-21T06:19:12.437Z,97776.50
2018-09-21T06:21:41.036Z,97774.75
2018-09-21T06:24:09.231Z,97771.49
2018-09-21T06:26:37.716Z,97773.92
2018-09-21T06:29:06.225Z,97778.25
2018-09-21T06:31:34.432Z,97770.52
2018-09-21T06:34:02.706Z,97767.75
2018-09-21T06:36:30.996Z,97760.80
2018-09-21T06:38:59.189Z,97753.53
2018-09-21T06:41:27.360Z,97766.73
2018-09-21T06:43:55.685Z,97770.32
2018-09-21T06:46:23.886Z,97768.84
2018-09-21T06:48:52.178Z,97770.09
2018-09-21T06:51:20.668Z,97773.67
2018-09-21T06:53:48.828Z,97775.94
2018-09-21T06:56:17.102Z,97767.52
2018-09-21T06:58:45.518Z,97767.44
2018-09-21T07:01:13.697Z,97762.66
2018-09-21T07:03:42.146Z,97762.34
2018-09-21T07:06:10.427Z,97759.89
2018-09-21T07:08:38.729Z,97765.61
2018-09-21T07:11:06.957Z,97759.71
2018-09-21T07:13:35.241Z,97759.52
2018-09-21T07:16:03.425Z,97753.26
2018-09-21T07:18:31.692Z,97749.34
2018-09-21T07:20:59.893Z,97747.80
2018-09-21T07:23:28.349Z,97747.98
2018-09-21T07:25:56.624Z,97747.37
2018-09-21T07:28:24.832Z,97752.08
2018-09-21T07:30:53.063Z,97752.50
2018-09-21T07:33:21.238Z,97755.02
2018-09-21T07:35:49.557Z,97747.11
2018-09-21T07:38:18.049Z,97753.41
2018-09-21T07:40:46.298Z,97750.45
2018-09-21T07:43:14.479Z,97751.03
2018-09-21T07:45:42.661Z,97753.06
2018-09-21T07:48:10.993Z,97751.73
2018-09-21T07:50:39.429Z,97745.40
2018-09-21T07:53:07.575Z,97744.90
2018-09-21T07:55:35.824Z,97747.05
2018-09-21T07:58:04.107Z,97752.41
2018-09-21T08:00:32.310Z,97747.55
2018-09-21T08:03:00.566Z,97744.28
2018-09-21T08:05:35.125Z,97738.58
2018-09-21T08:08:04.744Z,97734.66
2018-09-21T08:10:32.956Z,97737.63
2018-09-21T08:13:01.892Z,97742.70
2018-09-21T08:15:30.798Z,97743.25
2018-09-21T08:17:59.216Z,97749.16
2018-09-21T08:20:27.778Z,97755.88
2018-09-21T08:22:55.997Z,97749.86
2018-09-21T08:25:24.419Z,97746.26
2018-09-21T08:27:52.780Z,97745.64
2018-09-21T08:30:21.004Z,97733.67
2018-09-21T08:32:49.648Z,97736.20
2018-09-21T08:35:17.904Z,97732.48
2018-09-21T08:37:46.199Z,97732.06
2018-09-21T08:40:14.427Z,97735.49
2018-09-21T08:42:42.750Z,97729.75
2018-09-21T08:45:10.933Z,97720.12
2018-09-21T08:47:39.568Z,97724.50
2018-09-21T08:50:08.701Z,97725.44
2018-09-21T08:52:37.492Z,97727.97
2018-09-21T08:55:05.945Z,97724.72
2018-09-21T08:57:34.109Z,97729.00
2018-09-21T09:00:02.601Z,97724.78
2018-09-21T09:02:30.925Z,97723.45
2018-09-21T09:04:59.178Z,97713.92
2018-09-21T09:07:27.338Z,97716.75
2018-09-21T09:09:55.736Z,97714.16
2018-09-21T09:12:23.930Z,97717.36
2018-09-21T09:14:52.132Z,97716.36
2018-09-21T09:17:20.461Z,97710.39
2018-09-21T09:19:48.930Z,97702.39
2018-09-21T09:22:17.178Z,97721.30
2018-09-21T09:27:13.838Z,97697.39
2018-09-21T09:29:42.114Z,97692.37
2018-09-21T09:32:10.297Z,97681.34
2018-09-21T09:34:38.493Z,97679.51
2018-09-21T09:37:06.947Z,97675.91
2018-09-21T09:39:35.310Z,97693.19
2018-09-21T09:42:03.505Z,97683.72
2018-09-21T09:44:31.686Z,97677.39
2018-09-21T09:46:59.929Z,97677.61
2018-09-21T09:49:28.430Z,97680.94
2018-09-21T09:51:56.707Z,97670.27
2018-09-21T09:54:24.975Z,97665.07
2018-09-21T09:56:53.572Z,97666.55
2018-09-21T09:59:21.827Z,97667.27
2018-09-21T10:01:50.154Z,97667.80
2018-09-21T10:04:18.318Z,97667.19
2018-09-21T10:06:46.564Z,97663.46
2018-09-21T10:09:15.185Z,97656.20
2018-09-21T10:11:43.524Z,97654.37
2018-09-21T10:14:11.800Z,97648.59
2018-09-21T10:16:40.079Z,97647.13
2018-09-21T10:19:08.312Z,97645.43
2018-09-21T10:21:36.509Z,97645.48
2018-09-21T10:24:04.738Z,97644.86
2018-09-21T10:26:32.883Z,97641.51
2018-09-21T10:29:01.146Z,97634.49
2018-09-21T10:31:29.373Z,97635.62
2018-09-21T10:33:57.610Z,97631.63
2018-09-21T10:36:25.923Z,97612.18
2018-09-21T10:38:54.157Z,97612.12
2018-09-21T10:41:22.433Z,97611.28
2018-09-21T10:43:50.697Z,97609.31
2018-09-21T10:46:19.133Z,97603.94
2018-09-21T10:48:47.397Z,97607.83
2018-09-21T10:51:15.589Z,97602.41
2018-09-21T10:53:43.749Z,97598.89
2018-09-21T10:56:11.975Z,97586.48
2018-09-21T10:58:40.217Z,97587.19
2018-09-21T11:01:08.355Z,97591.68
2018-09-21T11:03:36.536Z,97591.89
2018-09-21T11:06:04.775Z,97589.03
2018-09-21T11:08:33.036Z,97587.75
2018-09-21T11:11:01.224Z,97584.34
2018-09-21T11:13:29.502Z,97579.77
2018-09-21T11:15:57.770Z,97585.09
2018-09-21T11:18:25.996Z,97579.22
2018-09-21T11:20:54.190Z,97569.33
2018-09-21T11:23:22.381Z,97569.95
2018-09-21T11:25:50.684Z,97565.53
2018-09-21T11:28:18.952Z,97558.02
2018-09-21T11:30:47.228Z,97553.86
2018-09-21T11:33:15.641Z,97557.75
2018-09-21T11:35:43.848Z,97553.80
2018-09-21T11:38:12.041Z,97559.41
2018-09-21T11:40:40.453Z,97555.41
2018-09-21T11:43:08.725Z,97541.80
2018-09-21T11:45:36.903Z,97539.91
2018-09-21T11:48:05.113Z,97535.23
2018-09-21T11:50:33.333Z,97533.70
2018-09-21T11:53:01.527Z,97537.66
2018-09-21T11:55:29.895Z,97527.08
2018-09-21T11:57:58.088Z,97511.78
2018-09-21T12:00:26.343Z,97497.88
2018-09-21T12:02:54.632Z,97501.89
2018-09-21T12:05:22.821Z,97496.64
2018-09-21T12:07:51.221Z,97490.67
2018-09-21T12:10:19.416Z,97495.65
2018-09-21T12:12:47.611Z,97478.52
2018-09-21T12:15:15.789Z,97469.81
2018-09-21T12:17:44.083Z,97459.05
2018-09-21T12:20:12.343Z,97459.77
2018-09-21T12:22:40.664Z,97448.84
2018-09-21T12:25:08.912Z,97446.91
2018-09-21T12:27:37.176Z,97428.65
2018-09-21T12:30:05.429Z,97439.98
2018-09-21T12:32:33.629Z,97439.13
2018-09-21T12:35:01.788Z,97435.63
2018-09-21T12:37:30.060Z,97433.96
2018-09-21T12:39:58.286Z,97432.75
2018-09-21T12:42:26.502Z,97418.72
2018-09-21T12:44:54.795Z,97421.33
2018-09-21T12:47:22.976Z,97419.17
2018-09-21T12:49:51.236Z,97433.95
2018-09-21T12:52:19.412Z,97424.75
2018-09-21T12:54:47.594Z,97416.57
2018-09-21T12:57:15.770Z,97400.20
2018-09-21T12:59:43.942Z,97413.14
2018-09-21T13:02:12.133Z,97401.41
2018-09-21T13:04:40.306Z,97396.27
2018-09-21T13:07:08.489Z,97386.67
2018-09-21T13:09:36.685Z,97388.73
2018-09-21T13:12:04.872Z,97383.95
2018-09-21T13:14:33.070Z,97380.45
2018-09-21T13:17:01.233Z,97385.59
2018-09-21T13:19:29.422Z,97380.57
2018-09-21T13:21:57.625Z,97363.18
2018-09-21T13:24:25.807Z,97369.55
2018-09-21T13:26:54.095Z,97350.14
2018-09-21T13:29:22.235Z,97362.31
2018-09-21T13:31:50.448Z,97353.21
2018-09-21T13:34:18.616Z,97357.28
2018-09-21T13:36:46.832Z,97348.34
2018-09-21T13:39:15.160Z,97334.78
2018-09-21T13:41:43.414Z,97340.20
2018-09-21T13:44:11.580Z,97329.80
2018-09-21T13:46:40.678Z,97331.09
2018-09-21T13:49:08.844Z,97325.06
2018-09-21T13:51:37.028Z,97325.25
2018-09-21T13:54:05.220Z,97326.34
2018-09-21T13:56:33.384Z,97317.48
2018-09-21T13:59:01.606Z,97329.38
2018-09-21T14:01:29.784Z,97320.17
2018-09-21T14:03:58.492Z,97316.25
2018-09-21T14:06:26.670Z,97309.95
2018-09-21T14:08:55.021Z,97315.95
2018-09-21T14:11:23.345Z,97316.13
2018-09-21T14:13:51.521Z,97303.95
2018-09-21T14:16:19.760Z,97296.69
2018-09-21T14:18:47.941Z,97296.23
2018-09-21T14:21:16.154Z,97291.34
2018-09-21T14:23:44.329Z,97284.62
2018-09-21T14:26:12.555Z,97281.73
2018-09-21T14:28:40.709Z,97272.29
2018-09-21T14:31:08.937Z,97275.19
2018-09-21T14:33:37.137Z,97274.59
2018-09-21T14:36:05.333Z,97272.95
2018-09-21T14:38:33.535Z,97262.70
2018-09-21T14:41:01.725Z,97266.34
2018-09-21T14:43:29.916Z,97263.23
2018-09-21T14:45:58.201Z,97263.88
2018-09-21T14:48:26.464Z,97259.98
2018-09-21T14:50:54.749Z,97257.76
2018-09-21T14:53:23.041Z,97253.86
2018-09-21T14:55:51.224Z,97245.61
2018-09-21T14:58:19.467Z,97252.91
2018-09-21T15:00:47.793Z,97252.45
2018-09-21T15:03:16.018Z,97255.62
2018-09-21T15:05:44.303Z,97255.27
2018-09-21T15:08:12.633Z,97249.47
2018-09-21T15:10:40.840Z,97258.34
2018-09-21T15:13:09.092Z,97247.28
2018-09-21T15:15:37.315Z,97254.07
2018-09-21T15:18:05.570Z,97258.32
2018-09-21T15:20:33.772Z,97258.70
2018-09-21T15:23:02.475Z,97259.64
2018-09-21T15:25:30.655Z,97260.56
2018-09-21T15:27:58.881Z,97270.14
2018-09-21T15:30:27.212Z,97267.23
2018-09-21T15:32:55.433Z,97262.64
2018-09-21T15:35:23.993Z,97260.90
2018-09-21T15:37:52.388Z,97254.79
2018-09-21T15:40:20.581Z,97264.78
2018-09-21T15:42:48.955Z,97261.64
2018-09-21T15:45:17.185Z,97261.67
2018-09-21T15:47:45.621Z,97256.48
2018-09-21T15:50:13.899Z,97260.86
2018-09-21T15:52:42.203Z,97266.61
2018-09-21T15:55:10.621Z,97258.59
2018-09-21T15:57:38.830Z,97258.13
2018-09-21T16:00:07.823Z,97259.38
2018-09-21T16:02:36.134Z,97258.28
2018-09-21T16:05:04.400Z,97264.37
2018-09-21T16:07:32.668Z,97267.25
2018-09-21T16:10:00.908Z,97261.96
2018-09-21T16:12:29.389Z,97268.02
2018-09-21T16:14:57.816Z,97267.70
2018-09-21T16:17:26.084Z,97266.19
2018-09-21T16:19:54.328Z,97273.50
2018-09-21T16:22:22.742Z,97266.02
2018-09-21T16:24:51.192Z,97273.31
2018-09-21T16:27:19.922Z,97278.59
2018-09-21T16:29:48.177Z,97275.97
2018-09-21T16:32:16.409Z,97280.01
2018-09-21T16:34:44.653Z,97288.08
2018-09-21T16:37:12.891Z,97292.08
2018-09-21T16:39:41.082Z,97320.00
2018-09-21T16:42:09.338Z,97340.87
2018-09-21T16:44:37.672Z,97354.36
2018-09-21T16:47:06.082Z,97355.52
2018-09-21T16:49:34.254Z,97364.36
2018-09-21T16:52:02.600Z,97358.64
2018-09-21T16:54:30.825Z,97345.07
2018-09-21T16:56:58.996Z,97353.86
2018-09-21T16:59:27.270Z,97363.51
2018-09-21T17:01:55.548Z,97342.92
2018-09-21T17:04:23.910Z,97359.90
2018-09-21T17:06:52.060Z,97354.55
2018-09-21T17:09:20.270Z,97364.84
2018-09-21T17:11:48.466Z,97368.62
2018-09-21T17:14:16.730Z,97367.11
2018-09-21T17:16:44.913Z,97365.17
2018-09-21T17:19:13.176Z,97373.89
2018-09-21T17:21:41.520Z,97385.09
2018-09-21T17:24:09.716Z,97391.09
2018-09-21T17:26:38.053Z,97393.64
2018-09-21T17:29:06.643Z,97403.75
2018-09-21T17:31:34.914Z,97402.80
2018-09-21T17:34:03.233Z,97407.91
2018-09-21T17:36:31.601Z,97411.20
2018-09-21T17:38:59.805Z,97420.66
2018-09-21T17:41:28.129Z,97419.67
2018-09-21T17:43:56.354Z,97426.45
2018-09-21T17:46:24.535Z,97429.56
2018-09-21T17:48:52.785Z,97450.24
2018-09-21T17:51:21.090Z,97448.18
2018-09-21T17:53:49.282Z,97454.08
2018-09-21T17:56:17.514Z,97439.23
2018-09-21T17:58:45.708Z,97434.72
2018-09-21T18:01:13.907Z,97437.74
2018-09-21T18:03:42.130Z,97442.86
2018-09-21T18:06:10.426Z,97452.68
2018-09-21T18:08:38.698Z,97461.87
2018-09-21T18:11:07.068Z,97469.20
2018-09-21T18:13:35.248Z,97472.07
2018-09-21T18:16:03.592Z,97471.05
2018-09-21T18:18:31.742Z,97484.21
2018-09-21T18:20:59.936Z,97487.34
2018-09-21T18:23:28.129Z,97493.78
2018-09-21T18:25:56.478Z,97507.31
2018-09-21T18:28:24.661Z,97525.03
2018-09-21T18:30:52.866Z,97528.50
2018-09-21T18:33:21.502Z,97522.86
2018-09-21T18:35:49.745Z,97525.98
2018-09-21T18:38:18.037Z,97541.22
2018-09-21T18:40:46.208Z,97552.63
2018-09-21T18:43:14.605Z,97567.16
2018-09-21T18:45:42.851Z,97587.86
2018-09-21T18:48:11.025Z,97579.55
2018-09-21T18:50:39.420Z,97605.13
2018-09-21T18:53:07.603Z,97592.08
2018-09-21T18:55:35.928Z,97634.35
2018-09-21T18:58:04.132Z,97647.13
2018-09-21T19:00:32.376Z,97648.89
2018-09-21T19:03:00.570Z,97661.99
2018-09-21T19:05:28.794Z,97684.25
2018-09-21T19:07:56.980Z,97701.13
2018-09-21T19:10:25.190Z,97723.39
2018-09-21T19:12:53.476Z,97733.03
2018-09-21T19:15:21.888Z,97752.78
2018-09-21T19:17:50.120Z,97765.60
2018-09-21T19:20:18.316Z,97771.38
2018-09-21T19:22:46.922Z,97768.25
2018-09-21T19:25:15.157Z,97794.56
2018-09-21T19:27:43.372Z,97810.09
2018-09-21T19:30:11.608Z,97799.27
2018-09-21T19:32:39.810Z,97809.02
2018-09-21T19:35:08.202Z,97804.91
2018-09-21T19:37:36.462Z,97793.69
2018-09-21T19:40:04.711Z,97802.48
2018-09-21T19:42:32.940Z,97809.12
2018-09-21T19:45:01.253Z,97829.13
2018-09-21T19:47:29.433Z,97839.18
2018-09-21T19:49:57.745Z,97850.55
2018-09-21T19:52:25.962Z,97862.39
2018-09-21T19:54:54.161Z,97871.41
2018-09-21T19:57:22.346Z,97863.06
2018-09-21T19:59:51.372Z,97874.24
2018-09-21T20:02:20.553Z,97879.02
2018-09-21T20:04:49.707Z,97887.69
2018-09-21T20:07:18.797Z,97897.30
2018-09-21T20:09:48.183Z,97913.89
2018-09-21T20:12:17.423Z,97914.21
2018-09-21T20:14:45.759Z,97916.27
2018-09-21T20:17:14.375Z,97926.98
2018-09-21T20:19:43.609Z,97936.37
2018-09-21T20:22:12.488Z,97930.05
2018-09-21T20:24:41.938Z,97946.96
2018-09-21T20:27:10.842Z,97941.01
2018-09-21T20:29:39.958Z,97960.94
2018-09-21T20:32:14.057Z,97970.95
2018-09-21T20:34:42.938Z,97969.82
2018-09-21T20:37:12.808Z,97976.75
2018-09-21T20:39:42.013Z,97985.84
2018-09-21T20:42:11.274Z,97987.98
2018-09-21T20:44:40.243Z,98002.27
2018-09-21T20:47:09.687Z,97998.30
2018-09-21T20:49:38.805Z,98005.30
2018-09-21T20:52:08.765Z,98026.18
2018-09-21T20:54:37.859Z,98040.95
2018-09-21T20:57:06.848Z,98051.73
2018-09-21T20:59:35.141Z,98039.36
2018-09-21T21:04:29.241Z,98031.88
2018-09-21T21:06:57.449Z,98048.36
2018-09-21T21:09:25.729Z,98058.08
2018-09-21T21:11:54.313Z,98071.33
2018-09-21T21:14:22.493Z,98077.81
2018-09-21T21:16:50.721Z,98078.82
2018-09-21T21:19:19.034Z,98084.80
2018-09-21T21:21:47.265Z,98083.86
2018-09-21T21:24:15.543Z,98083.68
2018-09-21T21:26:43.733Z,98074.67
2018-09-21T21:29:12.000Z,98082.88
2018-09-21T21:31:40.165Z,98093.80
2018-09-21T21:34:08.348Z,98104.41
2018-09-21T21:36:36.550Z,98112.59
2018-09-21T21:39:07.442Z,98108.13
2018-09-21T21:41:35.721Z,98110.80
2018-09-21T21:44:03.906Z,98117.34
2018-09-21T21:46:32.094Z,98123.91
2018-09-21T21:49:00.289Z,98113.39
2018-09-21T21:51:28.453Z,98115.91
2018-09-21T21:53:56.615Z,98123.77
2018-09-21T21:56:24.800Z,98128.67
2018-09-21T21:58:53.058Z,98145.81
2018-09-21T22:01:26.665Z,98161.20
2018-09-21T22:03:55.169Z,98151.94
2018-09-21T22:06:23.540Z,98168.19
2018-09-21T22:08:51.838Z,98180.06
2018-09-21T22:12:24.193Z,98194.56
2018-09-21T22:14:52.374Z,98186.77
2018-09-21T22:17:20.618Z,98204.91
2018-09-21T22:19:48.786Z,98200.30
2018-09-21T22:22:17.044Z,98213.85
2018-09-21T22:24:45.234Z,98197.48
2018-09-21T22:27:15.330Z,98207.86
2018-09-21T22:29:43.645Z,98203.23
2018-09-21T22:32:12.018Z,98218.85
2018-09-21T22:34:40.193Z,98235.13
2018-09-21T22:37:08.457Z,98239.59
2018-09-21T22:39:36.638Z,98232.75
2018-09-21T22:42:04.898Z,98240.52
2018-09-21T22:44:33.073Z,98243.69
2018-09-21T22:47:01.233Z,98254.50
2018-09-21T22:49:29.437Z,98265.84
2018-09-21T22:51:58.457Z,98267.91
2018-09-21T22:54:26.629Z,98279.72
2018-09-21T22:56:54.801Z,98286.22
2018-09-21T22:59:23.074Z,98293.63
2018-09-21T23:01:51.244Z,98295.92
2018-09-21T23:04:19.485Z,98289.73
2018-09-21T23:06:47.789Z,98289.73
2018-09-21T23:09:16.013Z,98298.83
2018-09-21T23:11:44.209Z,98297.52
2018-09-21T23:14:12.403Z,98297.08
2018-09-21T23:16:40.817Z,98297.83
2018-09-21T23:19:09.409Z,98299.91
2018-09-21T23:21:37.588Z,98311.19
2018-09-21T23:24:05.767Z,98323.32
2018-09-21T23:26:33.968Z,98330.69
2018-09-21T23:29:02.158Z,98338.68
2018-09-21T23:31:30.412Z,98346.88
2018-09-21T23:33:58.594Z,98343.45
2018-09-21T23:36:26.786Z,98356.64
2018-09-21T23:38:54.957Z,98353.47
2018-09-21T23:41:23.164Z,98345.83
2018-09-21T23:43:51.350Z,98346.90
2018-09-21T23:46:19.518Z,98342.13
2018-09-21T23:48:47.702Z,98361.93
2018-09-21T23:51:15.934Z,98356.64
2018-09-21T23:53:44.127Z,98371.82
2018-09-21T23:56:12.308Z,98372.88
2018-09-21T23:58:40.488Z,98373.03
