createdAt,value
2022-08-30T03:00:34.334Z,2.41
2022-08-30T03:03:03.911Z,2.58
2022-08-30T03:05:32.947Z,2.70
2022-08-30T03:08:01.288Z,2.65
2022-08-30T03:10:30.111Z,2.35
2022-08-30T03:12:58.228Z,2.47
2022-08-30T03:15:26.216Z,2.83
2022-08-30T03:17:57.098Z,2.65
2022-08-30T03:20:25.838Z,2.75
2022-08-30T03:22:54.637Z,2.58
2022-08-30T03:25:23.576Z,2.47
2022-08-30T03:27:51.879Z,2.90
2022-08-30T03:30:21.663Z,2.88
2022-08-30T03:32:50.051Z,2.40
2022-08-30T03:35:20.758Z,2.67
2022-08-30T03:37:49.178Z,2.75
2022-08-30T03:40:24.123Z,2.33
2022-08-30T03:42:52.550Z,2.70
2022-08-30T03:45:21.534Z,2.70
2022-08-30T03:47:49.378Z,2.88
2022-08-30T03:50:17.425Z,2.60
2022-08-30T03:52:46.709Z,2.80
2022-08-30T03:55:14.946Z,2.78
2022-08-30T03:57:43.874Z,2.78
2022-08-30T04:00:13.293Z,2.42
2022-08-30T04:02:41.799Z,2.40
2022-08-30T04:05:10.766Z,2.72
2022-08-30T04:07:38.635Z,2.65
2022-08-30T04:10:10.258Z,2.70
2022-08-30T04:12:38.814Z,2.70
2022-08-30T04:15:09.222Z,2.92
2022-08-30T04:17:37.177Z,2.88
2022-08-30T04:20:05.482Z,2.65
2022-08-30T04:22:33.617Z,2.88
2022-08-30T04:25:01.467Z,3.00
2022-08-30T04:27:30.795Z,2.72
2022-08-30T04:29:59.880Z,3.00
2022-08-30T04:32:27.931Z,2.60
2022-08-30T04:34:57.855Z,3.00
2022-08-30T04:37:25.716Z,2.83
2022-08-30T04:39:57.437Z,2.92
2022-08-30T04:42:25.653Z,3.22
2022-08-30T04:44:55.497Z,3.08
2022-08-30T04:47:23.339Z,2.88
2022-08-30T04:49:51.200Z,3.10
2022-08-30T04:52:19.144Z,3.05
2022-08-30T04:54:47.253Z,2.90
2022-08-30T04:57:15.162Z,3.00
2022-08-30T04:59:43.026Z,2.72
2022-08-30T05:02:14.824Z,3.05
2022-08-30T05:05:03.157Z,2.95
2022-08-30T05:07:32.649Z,2.80
2022-08-30T05:10:01.082Z,3.03
2022-08-30T05:12:29.007Z,3.17
2022-08-30T05:14:58.214Z,2.70
2022-08-30T05:17:27.534Z,2.53
2022-08-30T05:19:55.377Z,3.00
2022-08-30T05:22:23.241Z,2.78
2022-08-30T05:24:51.334Z,2.80
2022-08-30T05:27:19.225Z,3.10
2022-08-30T05:29:48.247Z,3.08
2022-08-30T05:32:16.111Z,3.00
2022-08-30T05:34:45.351Z,2.90
2022-08-30T05:37:13.257Z,2.80
2022-08-30T05:39:50.877Z,3.30
2022-08-30T05:42:19.491Z,3.33
2022-08-30T05:44:47.714Z,3.13
2022-08-30T05:47:15.610Z,3.10
2022-08-30T05:49:44.786Z,2.72
2022-08-30T05:52:14.326Z,3.05
2022-08-30T05:54:42.299Z,2.75
2022-08-30T05:57:10.158Z,3.25
2022-08-30T05:59:38.181Z,2.95
2022-08-30T06:02:07.263Z,2.83
2022-08-30T06:04:36.609Z,2.65
2022-08-30T06:07:06.553Z,3.05
2022-08-30T06:09:34.430Z,3.10
2022-08-30T06:12:02.301Z,2.95
2022-08-30T06:14:30.175Z,3.20
2022-08-30T06:16:58.463Z,2.97
2022-08-30T06:19:26.391Z,2.72
2022-08-30T06:21:54.385Z,3.17
2022-08-30T06:24:35.665Z,2.80
2022-08-30T06:27:12.485Z,2.97
2022-08-30T06:29:40.674Z,2.90
2022-08-30T06:32:08.672Z,3.03
2022-08-30T06:34:36.597Z,2.92
2022-08-30T06:37:04.509Z,3.03
2022-08-30T06:39:33.702Z,2.72
2022-08-30T06:42:01.550Z,2.90
2022-08-30T06:44:31.489Z,3.22
2022-08-30T06:46:59.445Z,2.75
2022-08-30T06:49:27.367Z,3.05
2022-08-30T06:51:55.218Z,2.83
2022-08-30T06:54:23.061Z,3.00
2022-08-30T06:56:58.629Z,2.90
2022-08-30T06:59:27.987Z,3.20
2022-08-30T07:01:56.271Z,3.08
2022-08-30T07:04:24.976Z,3.10
2022-08-30T07:06:53.182Z,3.25
2022-08-30T07:09:23.075Z,3.03
2022-08-30T07:11:53.489Z,3.40
2022-08-30T07:14:21.849Z,3.55
2022-08-30T07:16:51.305Z,3.40
2022-08-30T07:19:20.673Z,3.45
2022-08-30T07:21:49.857Z,3.25
2022-08-30T07:24:18.254Z,3.22
2022-08-30T07:26:49.652Z,2.92
2022-08-30T07:29:19.756Z,3.10
2022-08-30T07:31:47.665Z,3.25
2022-08-30T07:34:15.614Z,3.35
2022-08-30T07:36:43.494Z,3.08
2022-08-30T07:39:11.371Z,3.55
2022-08-30T07:41:39.744Z,3.25
2022-08-30T07:44:09.060Z,2.90
2022-08-30T07:46:39.963Z,3.25
2022-08-30T07:49:11.044Z,3.42
2022-08-30T07:51:39.837Z,3.17
2022-08-30T07:54:07.985Z,2.63
2022-08-30T07:56:36.088Z,2.80
2022-08-30T07:59:03.989Z,2.67
2022-08-30T08:01:32.462Z,2.95
2022-08-30T08:04:01.879Z,2.80
2022-08-30T08:06:35.147Z,2.80
2022-08-30T08:09:03.301Z,2.50
2022-08-30T08:11:33.931Z,2.80
2022-08-30T08:14:02.593Z,2.70
2022-08-30T08:16:33.516Z,2.80
2022-08-30T08:19:02.793Z,2.70
2022-08-30T08:21:30.711Z,2.50
2022-08-30T08:23:58.569Z,2.70
2022-08-30T08:26:26.917Z,2.75
2022-08-30T08:28:55.441Z,2.50
2022-08-30T08:31:31.384Z,2.70
2022-08-30T08:34:05.449Z,2.47
2022-08-30T08:36:34.375Z,2.65
2022-08-30T08:39:03.995Z,2.60
2022-08-30T08:41:47.457Z,2.70
2022-08-30T08:44:24.698Z,2.55
2022-08-30T08:46:59.804Z,2.53
2022-08-30T08:49:30.273Z,2.75
2022-08-30T08:52:17.012Z,2.75
2022-08-30T08:54:52.043Z,2.63
2022-08-30T08:57:24.468Z,2.60
2022-08-30T08:59:54.416Z,2.65
2022-08-30T09:02:26.601Z,2.85
2022-08-30T09:05:00.517Z,2.40
2022-08-30T09:07:31.275Z,2.45
2022-08-30T09:10:00.997Z,2.80
2022-08-30T09:12:29.391Z,2.83
2022-08-30T09:15:03.497Z,2.53
2022-08-30T09:17:51.012Z,2.72
2022-08-30T09:20:30.146Z,2.50
2022-08-30T09:22:58.905Z,2.53
2022-08-30T09:25:29.403Z,2.45
2022-08-30T09:28:11.077Z,2.85
2022-08-30T09:30:39.581Z,2.58
2022-08-30T09:33:20.394Z,2.50
2022-08-30T09:35:52.091Z,2.70
2022-08-30T09:38:24.734Z,2.50
2022-08-30T09:40:54.214Z,2.50
2022-08-30T09:43:25.609Z,2.58
2022-08-30T09:46:08.771Z,2.50
2022-08-30T09:48:40.320Z,2.58
2022-08-30T09:51:31.351Z,2.50
2022-08-30T09:54:17.115Z,2.50
2022-08-30T09:56:55.923Z,2.30
2022-08-30T09:59:40.604Z,2.53
2022-08-30T10:02:33.619Z,2.47
2022-08-30T10:05:05.904Z,2.50
2022-08-30T10:07:44.412Z,2.58
2022-08-30T10:10:18.398Z,2.45
2022-08-30T10:12:59.425Z,2.53
2022-08-30T10:15:33.223Z,2.28
2022-08-30T10:18:07.203Z,2.30
2022-08-30T10:20:42.723Z,6.57
2022-08-30T10:23:17.357Z,2.60
2022-08-30T10:25:51.450Z,2.63
2022-08-30T10:28:29.865Z,2.28
2022-08-30T10:31:03.495Z,2.60
2022-08-30T10:33:37.411Z,2.50
2022-08-30T10:36:10.584Z,2.60
2022-08-30T10:38:43.147Z,2.10
2022-08-30T10:41:21.215Z,2.45
2022-08-30T10:43:55.392Z,2.13
2022-08-30T10:46:30.834Z,2.58
2022-08-30T10:49:02.554Z,2.40
2022-08-30T10:51:37.639Z,2.40
2022-08-30T10:54:12.138Z,2.28
2022-08-30T10:56:46.357Z,2.35
2022-08-30T10:59:17.443Z,2.35
2022-08-30T11:02:14.815Z,2.17
2022-08-30T11:05:00.720Z,2.28
2022-08-30T11:07:39.894Z,2.38
2022-08-30T11:10:28.157Z,2.53
2022-08-30T11:13:01.387Z,2.22
2022-08-30T11:15:32.126Z,2.20
2022-08-30T11:18:02.785Z,2.13
2022-08-30T11:20:39.809Z,2.42
2022-08-30T11:23:33.835Z,2.17
2022-08-30T11:26:06.229Z,2.47
2022-08-30T11:29:01.640Z,2.40
2022-08-30T11:31:35.107Z,2.47
2022-08-30T11:34:03.218Z,2.58
2022-08-30T11:37:09.737Z,2.42
2022-08-30T11:40:20.123Z,2.38
2022-08-30T11:42:51.104Z,2.40
2022-08-30T11:45:45.570Z,2.40
2022-08-30T11:48:53.742Z,2.30
2022-08-30T11:52:08.377Z,2.30
2022-08-30T11:54:57.562Z,2.38
2022-08-30T11:57:37.085Z,2.40
2022-08-30T12:00:13.757Z,2.20
2022-08-30T12:02:53.352Z,2.42
2022-08-30T12:06:01.126Z,2.38
2022-08-30T12:08:45.354Z,2.30
2022-08-30T12:12:04.477Z,2.40
2022-08-30T12:14:42.505Z,2.38
2022-08-30T12:17:40.074Z,2.50
2022-08-30T12:20:18.669Z,2.38
2022-08-30T12:22:47.726Z,2.40
2022-08-30T12:25:21.549Z,2.38
2022-08-30T12:27:49.975Z,2.47
2022-08-30T12:30:26.811Z,2.25
2022-08-30T12:32:58.615Z,2.30
2022-08-30T12:35:28.944Z,2.55
2022-08-30T12:38:01.053Z,2.60
2022-08-30T12:40:31.624Z,2.40
2022-08-30T12:43:02.684Z,2.63
2022-08-30T12:45:34.302Z,2.30
2022-08-30T12:48:08.448Z,2.45
2022-08-30T12:50:51.578Z,2.28
2022-08-30T12:53:27.758Z,2.65
2022-08-30T12:55:59.330Z,2.55
2022-08-30T12:58:44.885Z,2.47
2022-08-30T13:01:20.336Z,2.50
2022-08-30T13:04:00.300Z,2.42
2022-08-30T13:06:42.124Z,2.40
2022-08-30T13:09:11.667Z,2.30
2022-08-30T13:11:39.727Z,2.50
2022-08-30T13:14:29.619Z,2.38
2022-08-30T13:17:07.549Z,2.70
2022-08-30T13:19:39.515Z,2.50
2022-08-30T13:22:27.002Z,2.60
2022-08-30T13:24:55.426Z,2.45
2022-08-30T13:27:23.831Z,2.60
2022-08-30T13:29:52.067Z,2.42
2022-08-30T13:32:21.077Z,2.80
2022-08-30T13:34:50.477Z,2.50
2022-08-30T13:40:13.213Z,2.60
2022-08-30T13:42:42.788Z,2.30
2022-08-30T13:48:01.455Z,2.20
2022-08-30T13:50:30.737Z,2.53
2022-08-30T13:52:58.776Z,2.38
2022-08-30T13:55:26.831Z,2.05
2022-08-30T13:57:57.238Z,2.45
2022-08-30T14:00:26.619Z,2.35
2022-08-30T14:02:57.577Z,2.25
2022-08-30T14:11:12.490Z,2.22
2022-08-30T14:16:31.802Z,2.40
2022-08-30T14:19:00.625Z,2.60
2022-08-30T14:21:30.337Z,2.35
2022-08-30T14:23:59.657Z,2.60
2022-08-30T14:26:32.851Z,2.47
2022-08-30T14:29:02.632Z,2.22
2022-08-30T14:31:32.880Z,2.40
2022-08-30T14:34:02.170Z,2.30
2022-08-30T14:36:33.173Z,2.40
2022-08-30T14:39:01.422Z,2.42
2022-08-30T14:41:29.643Z,2.40
2022-08-30T14:43:57.687Z,2.35
2022-08-30T14:46:26.806Z,2.20
2022-08-30T14:48:55.207Z,2.00
2022-08-30T14:51:24.126Z,2.00
2022-08-30T14:53:54.948Z,2.03
2022-08-30T14:56:24.168Z,2.10
2022-08-30T14:59:00.132Z,2.10
2022-08-30T15:01:28.779Z,2.20
2022-08-30T15:03:57.632Z,2.20
2022-08-30T15:06:26.606Z,2.30
2022-08-30T15:08:56.759Z,2.15
2022-08-30T15:11:26.411Z,2.13
2022-08-30T15:13:54.795Z,2.10
2022-08-30T15:16:25.183Z,2.17
2022-08-30T15:18:53.325Z,2.40
2022-08-30T15:21:25.994Z,2.20
2022-08-30T15:23:55.745Z,2.78
2022-08-30T15:26:24.263Z,2.22
2022-08-30T15:28:52.761Z,2.40
2022-08-30T15:31:21.746Z,2.20
2022-08-30T15:33:51.098Z,2.35
2022-08-30T15:36:19.043Z,2.30
2022-08-30T15:38:48.174Z,2.40
2022-08-30T15:41:17.371Z,2.42
2022-08-30T15:43:45.823Z,2.33
2022-08-30T15:46:23.278Z,2.40
2022-08-30T15:49:01.570Z,2.30
2022-08-30T15:51:30.792Z,2.50
2022-08-30T15:54:10.468Z,2.67
2022-08-30T15:56:41.804Z,2.65
2022-08-30T15:59:10.681Z,2.53
2022-08-30T16:01:39.053Z,2.60
2022-08-30T16:04:07.094Z,2.75
2022-08-30T16:06:37.532Z,3.05
2022-08-30T16:09:06.720Z,2.75
2022-08-30T16:11:35.287Z,2.90
2022-08-30T16:14:05.977Z,2.55
2022-08-30T16:16:34.259Z,2.53
2022-08-30T16:19:02.838Z,2.50
2022-08-30T16:21:32.838Z,2.72
2022-08-30T16:24:02.731Z,2.70
2022-08-30T16:26:33.038Z,2.80
2022-08-30T16:29:01.475Z,2.90
2022-08-30T16:31:32.521Z,2.72
2022-08-30T16:34:03.687Z,2.70
2022-08-30T16:36:33.281Z,2.67
2022-08-30T16:39:01.187Z,2.53
2022-08-30T16:41:29.713Z,2.90
2022-08-30T16:44:00.798Z,2.65
2022-08-30T16:46:30.123Z,3.17
2022-08-30T16:49:01.300Z,3.35
2022-08-30T16:51:31.866Z,5.30
2022-08-30T16:54:02.443Z,5.47
2022-08-30T16:56:33.616Z,5.45
2022-08-30T16:59:03.308Z,3.95
2022-08-30T17:01:38.627Z,3.03
2022-08-30T17:04:08.535Z,3.30
2022-08-30T17:06:36.783Z,3.00
2022-08-30T17:09:05.426Z,2.97
2022-08-30T17:11:33.878Z,2.83
2022-08-30T17:14:01.782Z,2.83
2022-08-30T17:16:29.909Z,2.90
2022-08-30T17:19:00.911Z,2.83
2022-08-30T17:21:29.349Z,3.10
2022-08-30T17:26:46.343Z,3.13
2022-08-30T17:29:14.181Z,2.78
2022-08-30T17:31:46.339Z,3.05
2022-08-30T17:34:21.138Z,3.55
2022-08-30T17:36:51.273Z,3.15
2022-08-30T17:39:19.667Z,3.22
2022-08-30T17:41:50.062Z,3.00
2022-08-30T17:44:19.545Z,3.40
2022-08-30T17:46:47.629Z,3.13
2022-08-30T17:49:15.709Z,3.20
2022-08-30T17:51:45.680Z,2.97
2022-08-30T17:54:16.066Z,3.10
2022-08-30T17:56:44.588Z,2.83
2022-08-30T17:59:14.334Z,2.83
2022-08-30T18:01:43.440Z,3.00
2022-08-30T18:04:12.277Z,3.28
2022-08-30T18:06:40.484Z,3.20
2022-08-30T18:09:10.879Z,2.90
2022-08-30T18:11:40.422Z,2.80
2022-08-30T18:14:11.370Z,2.78
2022-08-30T18:16:53.375Z,2.92
2022-08-30T18:19:23.178Z,3.40
2022-08-30T18:21:51.171Z,3.60
2022-08-30T18:24:21.068Z,3.80
2022-08-30T18:26:49.267Z,3.88
2022-08-30T18:29:26.000Z,3.78
2022-08-30T18:31:57.142Z,4.60
2022-08-30T18:34:25.094Z,4.20
2022-08-30T18:36:52.959Z,4.30
2022-08-30T18:39:22.948Z,4.35
2022-08-30T18:41:54.425Z,4.35
2022-08-30T18:44:33.062Z,4.05
2022-08-30T18:47:03.790Z,4.22
2022-08-30T18:49:34.172Z,4.30
2022-08-30T18:52:03.004Z,3.80
2022-08-30T18:54:32.271Z,3.70
2022-08-30T18:57:00.135Z,3.30
2022-08-30T18:59:35.521Z,3.50
2022-08-30T19:02:17.644Z,3.38
2022-08-30T19:04:47.046Z,3.00
2022-08-30T19:07:16.962Z,3.05
2022-08-30T19:09:47.759Z,2.97
2022-08-30T19:12:16.077Z,2.90
2022-08-30T19:14:44.112Z,3.00
2022-08-30T19:17:12.005Z,3.50
2022-08-30T19:19:46.181Z,3.60
2022-08-30T19:22:17.939Z,3.70
2022-08-30T19:24:49.651Z,3.50
2022-08-30T19:27:18.983Z,3.10
2022-08-30T19:29:53.149Z,3.70
2022-08-30T19:32:21.631Z,3.40
2022-08-30T19:34:50.102Z,3.20
2022-08-30T19:37:18.572Z,3.25
2022-08-30T19:39:48.132Z,3.63
2022-08-30T19:42:16.050Z,3.50
2022-08-30T19:44:44.354Z,3.20
2022-08-30T19:47:12.282Z,3.58
2022-08-30T19:49:40.243Z,3.58
2022-08-30T19:52:08.588Z,3.60
2022-08-30T19:54:36.653Z,3.20
2022-08-30T19:57:06.377Z,3.55
2022-08-30T19:59:34.245Z,3.28
2022-08-30T20:02:03.878Z,3.58
2022-08-30T20:04:34.426Z,3.28
2022-08-30T20:07:02.365Z,3.25
2022-08-30T20:09:30.296Z,3.40
2022-08-30T20:11:59.000Z,3.17
2022-08-30T20:14:28.529Z,3.28
2022-08-30T20:16:56.430Z,3.35
2022-08-30T20:19:27.296Z,3.00
2022-08-30T20:21:55.682Z,3.25
2022-08-30T20:24:23.738Z,3.28
2022-08-30T20:24:33.346Z,3.05
2022-08-30T20:27:01.581Z,3.03
2022-08-30T20:29:31.038Z,3.00
2022-08-30T20:31:59.124Z,3.80
2022-08-30T20:34:28.042Z,3.10
2022-08-30T20:36:56.341Z,3.20
2022-08-30T20:39:25.405Z,3.10
2022-08-30T20:41:53.283Z,3.08
2022-08-30T20:44:21.205Z,3.10
2022-08-30T20:46:50.720Z,2.95
2022-08-30T20:49:19.230Z,3.00
2022-08-30T20:51:52.858Z,3.03
2022-08-30T20:54:22.774Z,3.05
2022-08-30T20:56:51.437Z,3.13
2022-08-30T20:59:20.987Z,3.00
2022-08-30T21:01:50.417Z,2.97
2022-08-30T21:04:18.755Z,3.17
2022-08-30T21:06:46.891Z,3.28
2022-08-30T21:09:15.030Z,3.20
2022-08-30T21:11:44.816Z,3.10
2022-08-30T21:14:13.369Z,2.85
2022-08-30T21:16:41.577Z,2.95
2022-08-30T21:19:10.844Z,2.65
2022-08-30T21:21:38.722Z,2.90
2022-08-30T21:24:09.943Z,2.70
2022-08-30T21:26:38.224Z,2.80
2022-08-30T21:29:06.662Z,2.80
