createdAt,value
2017-10-05T00:00:43.964Z,11.70
2017-10-05T00:03:13.141Z,11.70
2017-10-05T00:05:41.570Z,11.70
2017-10-05T00:08:09.978Z,11.70
2017-10-05T00:10:38.391Z,11.70
2017-10-05T00:13:06.814Z,11.70
2017-10-05T00:15:35.234Z,11.70
2017-10-05T00:18:03.643Z,11.70
2017-10-05T00:20:32.873Z,11.70
2017-10-05T00:23:01.077Z,11.70
2017-10-05T00:25:29.299Z,11.70
2017-10-05T00:27:57.736Z,11.70
2017-10-05T00:30:25.953Z,11.70
2017-10-05T00:32:54.358Z,11.60
2017-10-05T00:35:22.807Z,11.60
2017-10-05T00:37:51.214Z,11.60
2017-10-05T00:40:19.630Z,11.60
2017-10-05T00:42:49.570Z,11.60
2017-10-05T00:45:18.402Z,11.60
2017-10-05T00:47:46.806Z,11.60
2017-10-05T00:50:15.046Z,11.60
2017-10-05T00:52:43.102Z,11.60
2017-10-05T00:55:10.810Z,11.60
2017-10-05T00:57:38.351Z,11.60
2017-10-05T01:00:06.074Z,11.60
2017-10-05T01:02:34.494Z,11.60
2017-10-05T01:05:02.940Z,11.60
2017-10-05T01:07:31.345Z,11.60
2017-10-05T01:09:59.757Z,11.60
2017-10-05T01:12:28.281Z,11.60
2017-10-05T01:14:56.691Z,11.60
2017-10-05T01:17:25.102Z,11.60
2017-10-05T01:19:53.588Z,11.60
2017-10-05T01:22:22.407Z,11.60
2017-10-05T01:24:50.169Z,11.60
2017-10-05T01:27:17.899Z,11.60
2017-10-05T01:29:47.070Z,11.70
2017-10-05T01:32:14.778Z,11.70
2017-10-05T01:34:43.207Z,11.70
2017-10-05T01:37:11.636Z,11.70
2017-10-05T01:39:40.052Z,11.70
2017-10-05T01:42:08.488Z,11.70
2017-10-05T01:44:37.136Z,11.70
2017-10-05T01:47:05.542Z,11.60
2017-10-05T01:49:34.275Z,11.70
2017-10-05T01:52:01.985Z,11.70
2017-10-05T01:54:31.157Z,11.70
2017-10-05T01:56:59.583Z,11.70
2017-10-05T01:59:27.999Z,11.70
2017-10-05T02:01:56.410Z,11.70
2017-10-05T02:04:25.589Z,11.70
2017-10-05T02:06:53.989Z,11.70
2017-10-05T02:09:23.157Z,11.70
2017-10-05T02:11:51.595Z,11.70
2017-10-05T02:14:20.024Z,11.70
2017-10-05T02:16:49.942Z,11.60
2017-10-05T02:19:18.370Z,11.60
2017-10-05T02:21:46.775Z,11.60
2017-10-05T02:24:15.179Z,11.60
2017-10-05T02:26:43.611Z,11.50
2017-10-05T02:29:12.026Z,11.50
2017-10-05T02:31:40.438Z,11.50
2017-10-05T02:34:08.874Z,11.50
2017-10-05T02:36:37.282Z,11.50
2017-10-05T02:39:06.455Z,11.50
2017-10-05T02:41:36.118Z,11.40
2017-10-05T02:44:04.536Z,11.40
2017-10-05T02:46:32.938Z,11.40
2017-10-05T02:51:32.520Z,11.40
2017-10-05T02:54:00.926Z,11.40
2017-10-05T02:56:29.330Z,11.40
2017-10-05T02:58:58.522Z,11.50
2017-10-05T03:01:27.691Z,11.40
2017-10-05T03:03:56.106Z,11.40
2017-10-05T03:06:24.655Z,11.40
2017-10-05T03:08:53.058Z,11.40
2017-10-05T03:11:22.240Z,11.30
2017-10-05T03:13:51.446Z,11.30
2017-10-05T03:16:20.620Z,11.30
2017-10-05T03:18:49.038Z,11.20
2017-10-05T03:21:17.466Z,11.30
2017-10-05T03:23:45.877Z,11.30
2017-10-05T03:26:14.285Z,11.20
2017-10-05T03:28:42.733Z,11.20
2017-10-05T03:31:11.918Z,11.10
2017-10-05T03:33:41.101Z,11.10
2017-10-05T03:36:09.182Z,11.10
2017-10-05T03:38:37.594Z,11.00
2017-10-05T03:41:05.995Z,11.10
2017-10-05T03:43:34.415Z,11.20
2017-10-05T03:46:02.817Z,11.20
2017-10-05T03:48:31.639Z,11.30
2017-10-05T03:51:00.058Z,11.30
2017-10-05T03:53:28.270Z,11.40
2017-10-05T03:55:56.679Z,11.40
2017-10-05T03:58:25.103Z,11.50
2017-10-05T04:00:53.936Z,11.50
2017-10-05T04:03:22.150Z,11.50
2017-10-05T04:05:50.576Z,11.60
2017-10-05T04:08:18.786Z,11.60
2017-10-05T04:10:47.009Z,11.70
2017-10-05T04:13:15.249Z,11.70
2017-10-05T04:15:43.461Z,11.70
2017-10-05T04:18:11.874Z,11.80
2017-10-05T04:20:40.295Z,11.90
2017-10-05T04:23:09.471Z,12.10
2017-10-05T04:25:37.892Z,12.00
2017-10-05T04:28:06.318Z,12.10
2017-10-05T04:30:34.743Z,12.10
2017-10-05T04:33:03.919Z,12.10
2017-10-05T04:35:32.440Z,12.00
2017-10-05T04:38:00.855Z,12.10
2017-10-05T04:40:29.278Z,12.10
2017-10-05T04:42:58.458Z,12.00
2017-10-05T04:45:26.902Z,12.00
2017-10-05T04:47:55.312Z,12.10
2017-10-05T04:50:24.738Z,12.00
2017-10-05T04:52:53.138Z,11.90
2017-10-05T04:55:21.547Z,11.90
2017-10-05T04:57:49.983Z,11.90
2017-10-05T05:00:17.697Z,11.90
2017-10-05T05:02:46.113Z,11.90
2017-10-05T05:05:14.534Z,11.80
2017-10-05T05:07:42.949Z,11.80
2017-10-05T05:10:12.128Z,11.70
2017-10-05T05:12:40.574Z,11.70
2017-10-05T05:15:08.983Z,11.70
2017-10-05T05:17:38.953Z,11.60
2017-10-05T05:20:07.373Z,11.60
2017-10-05T05:22:35.855Z,11.60
2017-10-05T05:25:04.278Z,11.60
2017-10-05T05:27:32.709Z,11.70
2017-10-05T05:30:01.117Z,11.70
2017-10-05T05:32:30.039Z,11.70
2017-10-05T05:34:58.466Z,11.70
2017-10-05T05:37:26.871Z,11.70
2017-10-05T05:39:56.054Z,11.70
2017-10-05T05:42:25.250Z,11.60
2017-10-05T05:44:54.427Z,11.60
2017-10-05T05:47:22.831Z,11.60
2017-10-05T05:49:52.019Z,11.80
2017-10-05T05:52:20.431Z,11.70
2017-10-05T05:54:48.920Z,11.70
2017-10-05T05:57:17.354Z,11.80
2017-10-05T05:59:46.529Z,11.90
2017-10-05T06:02:14.582Z,11.90
2017-10-05T06:04:43.007Z,11.90
2017-10-05T06:07:12.200Z,12.10
2017-10-05T06:09:41.020Z,12.30
2017-10-05T06:12:09.449Z,12.20
2017-10-05T06:14:37.676Z,12.20
2017-10-05T06:17:05.967Z,12.30
2017-10-05T06:19:34.406Z,12.20
2017-10-05T06:22:03.571Z,12.20
2017-10-05T06:24:32.745Z,12.20
2017-10-05T06:27:01.171Z,12.20
2017-10-05T06:29:30.346Z,12.40
2017-10-05T06:31:58.754Z,12.30
2017-10-05T06:34:27.948Z,12.60
2017-10-05T06:36:57.126Z,12.60
2017-10-05T06:39:25.527Z,12.60
2017-10-05T06:41:53.956Z,12.70
2017-10-05T06:44:22.354Z,12.80
2017-10-05T06:46:50.762Z,13.00
2017-10-05T06:49:19.770Z,13.80
2017-10-05T06:51:48.169Z,13.80
2017-10-05T06:54:16.579Z,14.60
2017-10-05T06:56:45.047Z,15.20
2017-10-05T06:59:13.455Z,15.60
2017-10-05T07:01:42.639Z,15.30
2017-10-05T07:04:11.123Z,15.30
2017-10-05T07:06:39.529Z,15.00
2017-10-05T07:09:08.027Z,14.90
2017-10-05T07:11:36.455Z,14.70
2017-10-05T07:14:04.863Z,14.70
2017-10-05T07:16:33.347Z,14.60
2017-10-05T07:19:01.767Z,14.60
2017-10-05T07:21:30.175Z,14.50
2017-10-05T07:23:58.582Z,14.50
2017-10-05T07:26:26.994Z,14.50
2017-10-05T07:28:55.394Z,15.10
2017-10-05T07:31:23.826Z,16.30
2017-10-05T07:33:52.251Z,17.20
2017-10-05T07:36:21.438Z,18.50
2017-10-05T07:38:49.852Z,18.50
2017-10-05T07:41:18.270Z,18.70
2017-10-05T07:43:46.686Z,18.90
2017-10-05T07:46:15.094Z,18.90
2017-10-05T07:48:44.294Z,19.60
2017-10-05T07:51:13.472Z,19.40
2017-10-05T07:53:41.891Z,19.40
2017-10-05T07:56:10.125Z,19.50
2017-10-05T07:58:38.338Z,19.70
2017-10-05T08:01:06.757Z,20.40
2017-10-05T08:03:35.019Z,20.30
2017-10-05T08:06:03.421Z,20.70
2017-10-05T08:08:33.389Z,20.60
2017-10-05T08:11:01.811Z,20.60
2017-10-05T08:13:30.218Z,20.60
2017-10-05T08:15:59.389Z,21.20
2017-10-05T08:18:27.845Z,21.20
2017-10-05T08:20:56.256Z,21.20
2017-10-05T08:23:25.446Z,21.40
2017-10-05T08:25:54.925Z,21.20
2017-10-05T08:28:23.336Z,21.20
2017-10-05T08:30:51.746Z,21.60
2017-10-05T08:33:20.214Z,22.00
2017-10-05T08:35:48.622Z,22.30
2017-10-05T08:38:17.036Z,22.30
2017-10-05T08:40:45.490Z,22.40
2017-10-05T08:43:13.903Z,22.40
2017-10-05T08:45:43.084Z,22.30
2017-10-05T08:48:11.512Z,22.30
2017-10-05T08:50:39.919Z,21.50
2017-10-05T08:55:40.566Z,20.70
2017-10-05T08:58:08.987Z,20.90
2017-10-05T09:00:38.173Z,21.40
2017-10-05T09:03:06.606Z,21.40
2017-10-05T09:05:35.024Z,22.40
2017-10-05T09:08:03.442Z,22.80
2017-10-05T09:10:31.886Z,22.90
2017-10-05T09:13:00.283Z,23.50
2017-10-05T09:15:29.458Z,24.00
2017-10-05T09:17:57.924Z,24.00
2017-10-05T09:20:26.335Z,23.00
2017-10-05T09:22:55.516Z,24.00
2017-10-05T09:25:23.987Z,24.00
2017-10-05T09:27:52.395Z,24.60
2017-10-05T09:30:21.565Z,25.30
2017-10-05T09:32:50.013Z,25.20
2017-10-05T09:35:18.443Z,25.10
2017-10-05T09:37:47.622Z,25.50
2017-10-05T09:40:16.146Z,25.50
2017-10-05T09:42:44.551Z,25.50
2017-10-05T09:45:12.995Z,25.00
2017-10-05T09:47:41.453Z,24.80
2017-10-05T09:50:10.625Z,24.70
2017-10-05T09:52:39.047Z,24.70
2017-10-05T09:55:07.517Z,25.20
2017-10-05T09:57:36.697Z,26.20
2017-10-05T10:00:05.119Z,26.10
2017-10-05T10:02:33.539Z,26.80
2017-10-05T10:05:01.947Z,26.30
2017-10-05T10:07:31.109Z,26.80
2017-10-05T10:09:59.523Z,26.80
2017-10-05T10:12:28.703Z,26.60
2017-10-05T10:14:57.109Z,26.60
2017-10-05T10:17:25.614Z,26.90
2017-10-05T10:19:53.858Z,26.90
2017-10-05T10:22:23.026Z,26.80
2017-10-05T10:24:51.453Z,26.80
2017-10-05T10:27:20.628Z,27.00
2017-10-05T10:29:49.804Z,27.70
2017-10-05T10:32:18.234Z,27.60
2017-10-05T10:34:46.642Z,26.90
2017-10-05T10:37:15.055Z,27.50
2017-10-05T10:39:44.242Z,26.90
2017-10-05T10:42:13.426Z,26.60
2017-10-05T10:44:41.825Z,26.60
2017-10-05T10:47:11.038Z,25.50
2017-10-05T10:49:39.437Z,25.50
2017-10-05T10:52:07.838Z,25.10
2017-10-05T10:54:36.388Z,24.50
2017-10-05T10:57:04.808Z,24.40
2017-10-05T10:59:33.222Z,24.20
2017-10-05T11:02:02.647Z,23.50
2017-10-05T11:04:31.067Z,23.50
2017-10-05T11:07:00.237Z,23.40
2017-10-05T11:09:28.648Z,23.40
2017-10-05T11:11:57.059Z,23.50
2017-10-05T11:14:25.471Z,24.00
2017-10-05T11:16:53.892Z,24.20
2017-10-05T11:19:22.303Z,24.50
2017-10-05T11:21:50.753Z,24.60
2017-10-05T11:24:19.988Z,25.40
2017-10-05T11:26:48.402Z,25.40
2017-10-05T11:29:16.804Z,25.80
2017-10-05T11:31:45.223Z,25.70
2017-10-05T11:34:12.937Z,25.90
2017-10-05T11:36:41.342Z,26.20
2017-10-05T11:39:10.735Z,26.50
2017-10-05T11:41:39.910Z,26.30
2017-10-05T11:44:08.323Z,26.30
2017-10-05T11:46:36.750Z,26.50
2017-10-05T11:49:05.166Z,26.50
2017-10-05T11:51:34.344Z,27.80
2017-10-05T11:54:03.545Z,27.70
2017-10-05T11:56:31.954Z,27.70
2017-10-05T11:59:00.365Z,27.00
2017-10-05T12:01:28.790Z,26.80
2017-10-05T12:03:57.961Z,27.30
2017-10-05T12:06:26.374Z,27.20
2017-10-05T12:08:55.566Z,26.70
2017-10-05T12:11:24.755Z,26.40
2017-10-05T12:13:53.945Z,27.10
2017-10-05T12:16:22.461Z,27.10
2017-10-05T12:18:50.887Z,27.30
2017-10-05T12:21:19.297Z,27.30
2017-10-05T12:23:48.489Z,26.90
2017-10-05T12:26:17.663Z,27.40
2017-10-05T12:28:46.121Z,27.40
2017-10-05T12:31:14.535Z,27.80
2017-10-05T12:33:42.943Z,27.30
2017-10-05T12:36:11.362Z,27.10
2017-10-05T12:38:39.787Z,26.80
2017-10-05T12:41:08.951Z,24.80
2017-10-05T12:43:37.358Z,24.80
2017-10-05T12:46:06.563Z,23.40
2017-10-05T12:48:34.970Z,23.40
2017-10-05T12:51:03.379Z,22.80
2017-10-05T12:53:31.804Z,22.70
2017-10-05T12:56:00.218Z,22.50
2017-10-05T12:58:28.626Z,22.20
2017-10-05T13:00:57.046Z,22.00
2017-10-05T13:03:25.450Z,21.70
2017-10-05T13:05:53.866Z,21.60
2017-10-05T13:08:22.302Z,21.70
2017-10-05T13:10:50.709Z,21.70
2017-10-05T13:13:19.123Z,21.80
2017-10-05T13:15:48.317Z,21.40
2017-10-05T13:18:18.210Z,21.40
2017-10-05T13:20:47.405Z,21.50
2017-10-05T13:23:15.934Z,21.40
2017-10-05T13:25:44.415Z,21.40
2017-10-05T13:28:12.829Z,21.40
2017-10-05T13:30:41.474Z,21.40
2017-10-05T13:33:09.873Z,21.50
2017-10-05T13:35:38.305Z,21.60
2017-10-05T13:38:07.545Z,21.60
2017-10-05T13:40:36.009Z,21.60
2017-10-05T13:43:04.431Z,21.60
2017-10-05T13:45:32.864Z,21.60
2017-10-05T13:48:01.292Z,21.80
2017-10-05T13:50:29.701Z,21.80
2017-10-05T13:52:58.890Z,21.80
2017-10-05T13:55:28.067Z,21.70
2017-10-05T13:57:56.478Z,21.70
2017-10-05T14:00:24.918Z,21.60
2017-10-05T14:02:53.330Z,21.50
2017-10-05T14:05:21.744Z,21.60
2017-10-05T14:07:50.406Z,21.80
2017-10-05T14:10:18.812Z,21.70
2017-10-05T14:12:47.578Z,21.80
2017-10-05T14:15:16.016Z,21.80
2017-10-05T14:17:44.422Z,21.90
2017-10-05T14:20:12.837Z,21.70
2017-10-05T14:22:41.270Z,21.60
2017-10-05T14:25:10.442Z,21.40
2017-10-05T14:27:39.621Z,21.20
2017-10-05T14:30:09.545Z,21.20
2017-10-05T14:32:37.946Z,21.20
2017-10-05T14:35:07.129Z,21.20
2017-10-05T14:37:36.318Z,21.20
2017-10-05T14:40:06.238Z,21.10
2017-10-05T14:42:35.418Z,21.20
2017-10-05T14:45:03.501Z,21.20
2017-10-05T14:47:31.910Z,21.10
2017-10-05T14:50:00.334Z,21.20
2017-10-05T14:52:28.771Z,21.20
2017-10-05T14:54:57.183Z,21.10
2017-10-05T14:57:25.409Z,21.00
2017-10-05T14:59:54.413Z,21.10
2017-10-05T15:02:22.822Z,21.10
2017-10-05T15:04:51.239Z,21.10
2017-10-05T15:07:20.432Z,20.90
2017-10-05T15:09:49.614Z,20.70
2017-10-05T15:12:18.028Z,20.70
2017-10-05T15:14:47.304Z,20.40
2017-10-05T15:17:16.497Z,20.30
2017-10-05T15:19:44.899Z,20.30
2017-10-05T15:22:14.090Z,20.30
2017-10-05T15:24:43.261Z,20.20
2017-10-05T15:27:11.670Z,20.20
2017-10-05T15:29:40.857Z,20.20
2017-10-05T15:32:10.095Z,20.10
2017-10-05T15:34:38.507Z,20.10
2017-10-05T15:37:07.092Z,20.00
2017-10-05T15:39:35.317Z,19.90
2017-10-05T15:42:03.550Z,19.80
2017-10-05T15:44:31.964Z,19.70
2017-10-05T15:47:00.368Z,19.60
2017-10-05T15:49:28.774Z,19.50
2017-10-05T15:51:57.324Z,19.40
2017-10-05T15:54:25.550Z,19.20
2017-10-05T15:56:55.304Z,19.10
2017-10-05T15:59:24.034Z,19.10
2017-10-05T16:01:53.234Z,19.00
2017-10-05T16:04:21.644Z,19.00
2017-10-05T16:06:50.860Z,18.90
2017-10-05T16:09:19.270Z,18.80
2017-10-05T16:11:47.681Z,18.60
2017-10-05T16:14:16.882Z,18.50
2017-10-05T16:16:46.047Z,18.50
2017-10-05T16:19:14.454Z,18.40
2017-10-05T16:21:43.654Z,18.40
2017-10-05T16:24:12.877Z,18.40
2017-10-05T16:26:42.046Z,18.30
2017-10-05T16:29:11.226Z,18.30
2017-10-05T16:31:39.640Z,18.20
2017-10-05T16:34:08.037Z,18.20
2017-10-05T16:36:36.677Z,18.20
2017-10-05T16:39:05.014Z,18.10
2017-10-05T16:41:33.431Z,18.10
2017-10-05T16:44:02.634Z,18.00
2017-10-05T16:46:31.813Z,17.90
2017-10-05T16:49:00.225Z,17.80
2017-10-05T16:51:28.663Z,17.80
2017-10-05T16:53:57.073Z,17.70
2017-10-05T16:56:26.237Z,17.60
2017-10-05T16:58:54.665Z,17.50
2017-10-05T17:01:23.072Z,17.50
2017-10-05T17:03:51.475Z,17.50
2017-10-05T17:06:19.909Z,17.30
2017-10-05T17:08:48.342Z,17.20
2017-10-05T17:11:16.754Z,17.10
2017-10-05T17:13:45.179Z,17.00
2017-10-05T17:16:13.594Z,16.90
2017-10-05T17:18:42.428Z,16.90
2017-10-05T17:21:10.857Z,16.90
2017-10-05T17:23:40.090Z,16.80
2017-10-05T17:26:08.493Z,16.70
2017-10-05T17:28:36.918Z,16.70
2017-10-05T17:31:06.090Z,16.60
2017-10-05T17:33:34.504Z,16.60
2017-10-05T17:36:02.961Z,16.50
2017-10-05T17:38:32.137Z,16.40
2017-10-05T17:41:00.544Z,16.40
2017-10-05T17:43:29.403Z,16.20
2017-10-05T17:45:57.807Z,16.20
2017-10-05T17:48:26.981Z,16.10
2017-10-05T17:50:55.225Z,16.10
2017-10-05T17:53:23.640Z,16.00
2017-10-05T17:55:52.635Z,15.60
2017-10-05T17:58:21.050Z,15.50
2017-10-05T18:00:49.461Z,15.10
2017-10-05T18:03:17.920Z,14.60
2017-10-05T18:05:46.333Z,14.30
2017-10-05T18:08:14.740Z,14.00
2017-10-05T18:10:43.915Z,13.60
2017-10-05T18:13:12.347Z,13.60
2017-10-05T18:15:40.748Z,13.50
2017-10-05T18:18:09.151Z,13.40
2017-10-05T18:20:37.578Z,13.40
2017-10-05T18:23:05.979Z,13.30
2017-10-05T18:25:34.386Z,13.20
2017-10-05T18:28:02.812Z,13.10
2017-10-05T18:30:31.214Z,13.10
2017-10-05T18:32:59.630Z,13.00
2017-10-05T18:35:28.086Z,12.80
2017-10-05T18:37:56.491Z,12.90
2017-10-05T18:40:25.677Z,12.80
2017-10-05T18:42:54.182Z,12.80
2017-10-05T18:45:23.368Z,12.70
2017-10-05T18:47:52.537Z,12.60
2017-10-05T18:50:20.967Z,12.60
2017-10-05T18:52:49.384Z,12.60
2017-10-05T18:55:17.807Z,12.60
2017-10-05T18:57:47.232Z,12.60
2017-10-05T19:00:15.649Z,12.50
2017-10-05T19:02:46.393Z,12.50
2017-10-05T19:05:14.929Z,12.50
2017-10-05T19:07:43.409Z,12.50
2017-10-05T19:10:11.842Z,12.50
2017-10-05T19:12:40.315Z,12.50
2017-10-05T19:15:08.440Z,12.40
2017-10-05T19:17:36.859Z,12.00
2017-10-05T19:20:05.288Z,11.50
2017-10-05T19:22:33.771Z,11.10
2017-10-05T19:25:02.184Z,10.90
2017-10-05T19:27:30.619Z,10.80
2017-10-05T19:29:59.121Z,10.80
2017-10-05T19:32:27.536Z,10.70
2017-10-05T19:34:56.023Z,10.60
2017-10-05T19:37:25.223Z,10.70
2017-10-05T19:39:53.635Z,10.70
2017-10-05T19:42:22.071Z,10.70
2017-10-05T19:44:50.489Z,10.70
2017-10-05T19:47:18.906Z,10.60
2017-10-05T19:49:47.343Z,10.60
2017-10-05T19:52:15.761Z,10.50
2017-10-05T19:54:44.172Z,10.50
2017-10-05T19:57:12.607Z,10.50
2017-10-05T19:59:41.185Z,10.40
2017-10-05T20:02:09.607Z,10.40
2017-10-05T20:04:38.044Z,10.40
2017-10-05T20:07:06.458Z,10.30
2017-10-05T20:09:34.686Z,10.20
2017-10-05T20:12:02.940Z,10.30
2017-10-05T20:14:38.671Z,10.20
2017-10-05T20:17:06.908Z,10.20
2017-10-05T20:19:55.063Z,10.20
2017-10-05T20:22:26.836Z,10.20
2017-10-05T20:25:13.835Z,10.20
2017-10-05T20:27:47.711Z,10.20
2017-10-05T20:30:30.823Z,10.10
2017-10-05T20:33:13.956Z,10.10
2017-10-05T20:35:42.373Z,10.10
2017-10-05T20:38:10.784Z,10.10
2017-10-05T20:40:39.979Z,10.20
2017-10-05T20:43:09.159Z,10.20
2017-10-05T20:45:37.571Z,10.20
2017-10-05T20:48:06.011Z,10.10
2017-10-05T20:50:34.423Z,10.10
2017-10-05T20:53:02.842Z,10.10
2017-10-05T20:55:31.281Z,10.20
2017-10-05T20:57:59.698Z,10.20
2017-10-05T21:00:28.111Z,10.20
2017-10-05T21:02:57.316Z,10.10
2017-10-05T21:05:26.496Z,10.10
2017-10-05T21:07:55.682Z,10.10
2017-10-05T21:10:24.116Z,10.00
2017-10-05T21:12:52.534Z,10.10
2017-10-05T21:15:20.956Z,10.10
2017-10-05T21:17:49.396Z,10.20
2017-10-05T21:20:19.312Z,10.10
2017-10-05T21:22:47.728Z,10.10
2017-10-05T21:25:16.158Z,10.10
2017-10-05T21:27:44.564Z,10.10
2017-10-05T21:30:13.746Z,10.10
2017-10-05T21:32:42.180Z,10.10
2017-10-05T21:35:10.600Z,10.10
2017-10-05T21:37:39.017Z,10.10
2017-10-05T21:40:07.448Z,10.10
2017-10-05T21:42:35.863Z,10.00
2017-10-05T21:45:05.048Z,10.00
2017-10-05T21:47:34.257Z,10.00
2017-10-05T21:50:03.440Z,10.00
2017-10-05T21:52:31.897Z,9.90
2017-10-05T21:55:00.368Z,10.00
2017-10-05T21:57:28.783Z,10.00
2017-10-05T21:59:57.975Z,10.00
2017-10-05T22:02:26.414Z,10.00
2017-10-05T22:04:54.830Z,10.00
2017-10-05T22:07:23.235Z,9.80
2017-10-05T22:09:51.663Z,9.80
2017-10-05T22:12:20.067Z,9.80
2017-10-05T22:14:48.477Z,9.80
2017-10-05T22:17:16.906Z,9.80
2017-10-05T22:19:45.315Z,9.80
2017-10-05T22:22:14.482Z,9.80
2017-10-05T22:24:42.924Z,9.80
2017-10-05T22:27:11.402Z,9.80
2017-10-05T22:29:39.810Z,9.80
2017-10-05T22:32:08.242Z,9.80
2017-10-05T22:34:36.667Z,9.80
2017-10-05T22:37:05.080Z,9.70
2017-10-05T22:39:34.295Z,9.70
2017-10-05T22:42:02.702Z,9.70
2017-10-05T22:44:31.117Z,9.70
2017-10-05T22:46:59.548Z,9.70
2017-10-05T22:49:27.968Z,9.70
2017-10-05T22:51:56.375Z,9.70
2017-10-05T22:54:25.567Z,9.60
2017-10-05T22:56:54.751Z,9.60
2017-10-05T22:59:23.168Z,9.60
2017-10-05T23:01:51.605Z,9.60
2017-10-05T23:04:20.447Z,9.60
2017-10-05T23:06:48.919Z,9.60
2017-10-05T23:09:17.343Z,9.60
2017-10-05T23:11:45.747Z,9.50
2017-10-05T23:14:14.923Z,9.50
2017-10-05T23:16:43.338Z,9.50
2017-10-05T23:19:11.747Z,9.50
2017-10-05T23:21:40.157Z,9.50
2017-10-05T23:24:08.585Z,9.50
2017-10-05T23:26:37.074Z,9.50
2017-10-05T23:29:05.478Z,9.50
2017-10-05T23:31:33.921Z,9.40
2017-10-05T23:34:02.342Z,9.40
2017-10-05T23:36:31.526Z,9.40
2017-10-05T23:38:59.996Z,9.30
2017-10-05T23:41:28.403Z,9.30
2017-10-05T23:43:56.820Z,9.30
2017-10-05T23:46:26.284Z,9.20
2017-10-05T23:48:54.704Z,9.20
2017-10-05T23:51:23.124Z,9.20
2017-10-05T23:53:51.545Z,9.20
2017-10-05T23:56:20.710Z,9.20
2017-10-05T23:58:49.138Z,9.20
