createdAt,value
2017-08-03T00:00:08.684Z,0
2017-08-03T00:01:08.619Z,0
2017-08-03T00:02:08.680Z,0
2017-08-03T00:03:08.592Z,0
2017-08-03T00:04:08.595Z,0
2017-08-03T00:05:08.649Z,0
2017-08-03T00:06:08.600Z,0
2017-08-03T00:07:08.623Z,0
2017-08-03T00:08:08.602Z,0
2017-08-03T00:09:08.621Z,0
2017-08-03T00:10:08.596Z,0
2017-08-03T00:11:08.650Z,0
2017-08-03T00:12:08.627Z,0
2017-08-03T00:13:08.636Z,0
2017-08-03T00:14:08.601Z,0
2017-08-03T00:15:08.666Z,0
2017-08-03T00:16:08.632Z,0
2017-08-03T00:17:08.639Z,0
2017-08-03T00:18:08.639Z,0
2017-08-03T00:19:08.603Z,0
2017-08-03T00:20:08.603Z,0
2017-08-03T00:21:08.636Z,0
2017-08-03T00:22:08.699Z,0
2017-08-03T00:23:08.670Z,0
2017-08-03T00:24:08.609Z,0
2017-08-03T00:25:08.668Z,0
2017-08-03T00:26:08.692Z,0
2017-08-03T00:27:08.639Z,0
2017-08-03T00:28:08.641Z,0
2017-08-03T00:29:08.633Z,0
2017-08-03T00:30:08.639Z,0
2017-08-03T00:31:08.671Z,0
2017-08-03T00:32:08.673Z,0
2017-08-03T00:33:08.636Z,0
2017-08-03T00:34:08.696Z,0
2017-08-03T00:35:08.679Z,0
2017-08-03T00:36:08.704Z,0
2017-08-03T00:37:08.634Z,0
2017-08-03T00:38:08.614Z,0
2017-08-03T00:39:08.645Z,0
2017-08-03T00:40:08.646Z,0
2017-08-03T00:41:08.655Z,0
2017-08-03T00:42:08.677Z,0
2017-08-03T00:43:08.620Z,0
2017-08-03T00:44:08.642Z,0
2017-08-03T00:45:08.615Z,0
2017-08-03T00:46:08.654Z,0
2017-08-03T00:47:08.640Z,0
2017-08-03T00:48:08.646Z,0
2017-08-03T00:49:08.624Z,0
2017-08-03T00:50:08.711Z,0
2017-08-03T00:51:08.624Z,0
2017-08-03T00:52:08.649Z,0
2017-08-03T00:53:08.717Z,0
2017-08-03T00:54:08.624Z,0
2017-08-03T00:55:08.626Z,0
2017-08-03T00:56:08.654Z,0
2017-08-03T00:57:08.629Z,0
2017-08-03T00:58:08.658Z,0
2017-08-03T00:59:08.684Z,0
2017-08-03T01:00:08.651Z,0
2017-08-03T01:01:08.714Z,0
2017-08-03T01:02:08.679Z,0
2017-08-03T01:03:08.662Z,0
2017-08-03T01:04:08.716Z,0
2017-08-03T01:05:08.684Z,0
2017-08-03T01:06:08.627Z,0
2017-08-03T01:07:08.718Z,0
2017-08-03T01:08:08.700Z,0
2017-08-03T01:09:08.636Z,0
2017-08-03T01:10:08.729Z,0
2017-08-03T01:11:08.669Z,0
2017-08-03T01:12:08.666Z,0
2017-08-03T01:13:08.760Z,0
2017-08-03T01:14:08.672Z,0
2017-08-03T01:15:08.730Z,0
2017-08-03T01:16:08.661Z,0
2017-08-03T01:17:08.666Z,0
2017-08-03T01:18:08.635Z,0
2017-08-03T01:19:08.661Z,0
2017-08-03T01:20:08.725Z,0
2017-08-03T01:21:08.637Z,0
2017-08-03T01:22:08.631Z,0
2017-08-03T01:23:08.641Z,0
2017-08-03T01:24:08.673Z,0
2017-08-03T01:25:08.672Z,0
2017-08-03T01:26:08.733Z,0
2017-08-03T01:27:08.647Z,0
2017-08-03T01:28:08.735Z,0
2017-08-03T01:29:08.697Z,0
2017-08-03T01:30:08.658Z,0
2017-08-03T01:31:08.655Z,0
2017-08-03T01:32:08.656Z,0
2017-08-03T01:33:08.659Z,0
2017-08-03T01:34:08.629Z,0
2017-08-03T01:35:08.640Z,0
2017-08-03T01:36:08.647Z,0
2017-08-03T01:37:08.582Z,0
2017-08-03T01:38:08.668Z,0
2017-08-03T01:40:08.668Z,0
2017-08-03T01:41:08.598Z,0
2017-08-03T01:42:08.668Z,0
2017-08-03T01:43:08.649Z,0
2017-08-03T01:44:08.717Z,0
2017-08-03T01:45:08.648Z,0
2017-08-03T01:46:08.664Z,0
2017-08-03T01:47:08.674Z,0
2017-08-03T01:48:08.649Z,0
2017-08-03T01:49:08.650Z,0
2017-08-03T01:50:08.649Z,0
2017-08-03T01:51:08.654Z,0
2017-08-03T01:52:08.656Z,0
2017-08-03T01:53:08.724Z,0
2017-08-03T01:54:08.610Z,0
2017-08-03T01:55:08.656Z,0
2017-08-03T01:56:08.669Z,0
2017-08-03T01:57:08.638Z,0
2017-08-03T01:58:08.674Z,0
2017-08-03T01:59:08.669Z,0
2017-08-03T02:00:08.610Z,0
2017-08-03T02:01:08.726Z,0
2017-08-03T02:02:08.671Z,0
2017-08-03T02:03:08.683Z,0
2017-08-03T02:04:08.672Z,0
2017-08-03T02:05:08.668Z,0
2017-08-03T02:06:08.675Z,0
2017-08-03T02:07:08.685Z,0
2017-08-03T02:08:08.660Z,0
2017-08-03T02:09:08.688Z,0
2017-08-03T02:10:08.682Z,0
2017-08-03T02:11:08.685Z,0
2017-08-03T02:12:08.687Z,0
2017-08-03T02:13:08.687Z,0
2017-08-03T02:14:08.693Z,0
2017-08-03T02:15:08.691Z,0
2017-08-03T02:16:08.668Z,0
2017-08-03T02:17:08.690Z,0
2017-08-03T02:18:08.689Z,0
2017-08-03T02:19:08.644Z,0
2017-08-03T02:20:08.668Z,0
2017-08-03T02:21:08.700Z,0
2017-08-03T02:22:08.696Z,0
2017-08-03T02:23:08.642Z,0
2017-08-03T02:24:08.649Z,0
2017-08-03T02:25:08.739Z,0
2017-08-03T02:26:08.704Z,0
2017-08-03T02:27:08.698Z,0
2017-08-03T02:28:08.737Z,0
2017-08-03T02:29:08.696Z,0
2017-08-03T02:30:08.704Z,0
2017-08-03T02:31:08.761Z,0
2017-08-03T02:32:08.649Z,0
2017-08-03T02:33:08.699Z,0
2017-08-03T02:34:08.655Z,0
2017-08-03T02:35:08.703Z,0
2017-08-03T02:36:08.700Z,0
2017-08-03T02:37:08.687Z,0
2017-08-03T02:38:08.705Z,0
2017-08-03T02:39:08.677Z,0
2017-08-03T02:40:08.749Z,0
2017-08-03T02:41:08.656Z,0
2017-08-03T02:42:08.717Z,0
2017-08-03T02:43:08.657Z,0
2017-08-03T02:44:08.682Z,0
2017-08-03T02:45:08.731Z,0
2017-08-03T02:46:08.706Z,0
2017-08-03T02:47:08.728Z,0
2017-08-03T02:48:08.754Z,0
2017-08-03T02:49:08.669Z,0
2017-08-03T02:50:08.750Z,0
2017-08-03T02:51:08.717Z,0
2017-08-03T02:52:08.665Z,0
2017-08-03T02:53:08.642Z,0
2017-08-03T02:54:08.688Z,0
2017-08-03T02:55:08.689Z,0
2017-08-03T02:56:08.670Z,0
2017-08-03T02:57:08.694Z,0
2017-08-03T02:58:08.697Z,0
2017-08-03T02:59:08.690Z,0
2017-08-03T03:00:08.712Z,0
2017-08-03T03:01:08.694Z,0
2017-08-03T03:02:08.671Z,0
2017-08-03T03:03:08.701Z,0
2017-08-03T03:04:08.669Z,0
2017-08-03T03:05:08.671Z,0
2017-08-03T03:06:08.701Z,0
2017-08-03T03:07:08.725Z,0
2017-08-03T03:08:08.721Z,0
2017-08-03T03:09:08.727Z,4
2017-08-03T03:10:08.648Z,4
2017-08-03T03:11:08.670Z,4
2017-08-03T03:12:08.705Z,4
2017-08-03T03:13:08.720Z,4
2017-08-03T03:14:08.716Z,4
2017-08-03T03:15:08.672Z,4
2017-08-03T03:16:08.678Z,4
2017-08-03T03:17:08.726Z,8
2017-08-03T03:18:08.716Z,8
2017-08-03T03:19:08.725Z,8
2017-08-03T03:20:08.675Z,8
2017-08-03T03:21:08.715Z,12
2017-08-03T03:22:08.721Z,8
2017-08-03T03:23:08.774Z,12
2017-08-03T03:24:08.704Z,12
2017-08-03T03:25:08.715Z,12
2017-08-03T03:26:08.707Z,16
2017-08-03T03:27:08.707Z,20
2017-08-03T03:28:08.678Z,24
2017-08-03T03:29:08.789Z,28
2017-08-03T03:30:08.715Z,36
2017-08-03T03:31:08.745Z,44
2017-08-03T03:32:08.735Z,48
2017-08-03T03:33:08.711Z,56
2017-08-03T03:34:08.722Z,60
2017-08-03T03:35:08.714Z,68
2017-08-03T03:36:08.712Z,72
2017-08-03T03:37:08.685Z,72
2017-08-03T03:38:08.787Z,76
2017-08-03T03:39:08.743Z,80
2017-08-03T03:40:08.767Z,84
2017-08-03T03:41:08.726Z,84
2017-08-03T03:42:08.752Z,88
2017-08-03T03:43:08.721Z,92
2017-08-03T03:44:08.757Z,104
2017-08-03T03:45:08.733Z,116
2017-08-03T03:46:08.729Z,132
2017-08-03T03:47:08.728Z,148
2017-08-03T03:48:08.726Z,168
2017-08-03T03:49:08.777Z,180
2017-08-03T03:50:08.719Z,184
2017-08-03T03:51:08.746Z,188
2017-08-03T03:52:08.723Z,192
2017-08-03T03:53:08.721Z,208
2017-08-03T03:54:08.725Z,224
2017-08-03T03:55:08.756Z,232
2017-08-03T03:56:08.723Z,232
2017-08-03T03:57:08.781Z,220
2017-08-03T03:58:08.768Z,212
2017-08-03T03:59:08.758Z,216
2017-08-03T04:00:08.741Z,232
2017-08-03T04:01:08.784Z,252
2017-08-03T04:02:08.807Z,284
2017-08-03T04:03:08.734Z,320
2017-08-03T04:04:08.824Z,376
2017-08-03T04:05:08.804Z,464
2017-08-03T04:06:08.806Z,556
2017-08-03T04:07:08.773Z,652
2017-08-03T04:08:08.800Z,740
2017-08-03T04:09:08.827Z,840
2017-08-03T04:10:08.733Z,968
2017-08-03T04:11:08.737Z,1112
2017-08-03T04:12:08.737Z,1224
2017-08-03T04:13:08.746Z,1372
2017-08-03T04:14:08.793Z,1584
2017-08-03T04:15:08.825Z,1796
2017-08-03T04:16:08.794Z,1940
2017-08-03T04:17:08.740Z,2040
2017-08-03T04:18:08.795Z,2120
2017-08-03T04:19:08.740Z,2180
2017-08-03T04:20:08.818Z,2216
2017-08-03T04:21:08.745Z,2256
2017-08-03T04:22:08.744Z,2328
2017-08-03T04:23:08.744Z,2444
2017-08-03T04:24:08.768Z,2588
2017-08-03T04:25:08.749Z,2720
2017-08-03T04:26:08.746Z,2768
2017-08-03T04:27:08.799Z,2696
2017-08-03T04:28:08.767Z,2556
2017-08-03T04:29:08.799Z,2376
2017-08-03T04:30:08.738Z,2208
2017-08-03T04:31:08.740Z,2048
2017-08-03T04:32:08.737Z,1912
2017-08-03T04:33:08.740Z,1808
2017-08-03T04:34:08.810Z,1764
2017-08-03T04:35:08.809Z,1792
2017-08-03T04:36:08.772Z,1908
2017-08-03T04:37:08.771Z,2152
2017-08-03T04:38:08.804Z,2472
2017-08-03T04:39:08.751Z,2868
2017-08-03T04:40:08.823Z,3316
2017-08-03T04:41:08.766Z,3840
2017-08-03T04:42:08.841Z,4328
2017-08-03T04:43:08.827Z,4728
2017-08-03T04:44:08.753Z,4960
2017-08-03T04:45:08.773Z,5016
2017-08-03T04:46:08.826Z,4968
2017-08-03T04:47:08.792Z,4820
2017-08-03T04:48:08.840Z,4572
2017-08-03T04:49:08.759Z,4272
2017-08-03T04:50:08.768Z,3952
2017-08-03T04:51:08.815Z,3648
2017-08-03T04:52:08.788Z,3396
2017-08-03T04:53:08.843Z,3244
2017-08-03T04:54:08.761Z,3164
2017-08-03T04:55:08.798Z,3116
2017-08-03T04:56:08.781Z,3088
2017-08-03T04:57:08.846Z,3060
2017-08-03T04:58:08.882Z,3060
2017-08-03T04:59:08.765Z,3092
2017-08-03T05:00:08.768Z,3152
2017-08-03T05:01:08.796Z,3264
2017-08-03T05:02:08.802Z,3424
2017-08-03T05:03:08.834Z,3668
2017-08-03T05:04:08.896Z,4088
2017-08-03T05:05:08.798Z,4732
2017-08-03T05:06:08.795Z,5484
2017-08-03T05:07:08.831Z,6272
2017-08-03T05:08:08.768Z,6912
2017-08-03T05:09:08.823Z,7360
2017-08-03T05:10:08.778Z,7592
2017-08-03T05:11:08.865Z,7536
2017-08-03T05:12:08.986Z,7272
2017-08-03T05:13:08.794Z,6980
2017-08-03T05:14:08.811Z,6888
2017-08-03T05:15:08.839Z,7044
2017-08-03T05:16:08.834Z,7372
2017-08-03T05:17:08.834Z,7592
2017-08-03T05:18:08.830Z,7616
2017-08-03T05:19:08.766Z,7428
2017-08-03T05:20:08.837Z,7096
2017-08-03T05:21:08.796Z,6728
2017-08-03T05:22:08.769Z,6432
2017-08-03T05:23:08.770Z,6132
2017-08-03T05:24:08.840Z,5736
2017-08-03T05:25:08.857Z,5316
2017-08-03T05:26:08.804Z,5024
2017-08-03T05:27:08.840Z,4828
2017-08-03T05:28:08.784Z,4676
2017-08-03T05:29:08.784Z,4656
2017-08-03T05:30:08.859Z,4696
2017-08-03T05:31:08.846Z,4652
2017-08-03T05:32:08.859Z,4496
2017-08-03T05:33:08.812Z,4284
2017-08-03T05:34:08.854Z,4124
2017-08-03T05:35:08.819Z,3948
2017-08-03T05:36:08.824Z,3704
2017-08-03T05:37:08.829Z,3504
2017-08-03T05:38:08.818Z,3352
2017-08-03T05:39:08.854Z,3192
2017-08-03T05:40:08.788Z,3100
2017-08-03T05:41:08.855Z,3172
2017-08-03T05:42:08.823Z,3452
2017-08-03T05:43:08.797Z,4092
2017-08-03T05:44:08.855Z,5236
2017-08-03T05:45:08.828Z,6816
2017-08-03T05:46:08.799Z,8656
2017-08-03T05:47:08.793Z,10284
2017-08-03T05:48:08.838Z,11492
2017-08-03T05:49:08.799Z,12204
2017-08-03T05:50:08.805Z,12464
2017-08-03T05:51:08.833Z,11944
2017-08-03T05:52:08.813Z,10700
2017-08-03T05:53:08.818Z,9352
2017-08-03T05:54:08.797Z,8184
2017-08-03T05:55:08.765Z,7392
2017-08-03T05:56:08.802Z,6900
2017-08-03T05:57:08.836Z,6792
2017-08-03T05:58:08.807Z,6844
2017-08-03T05:59:08.810Z,6776
2017-08-03T06:00:08.788Z,6740
2017-08-03T06:01:08.761Z,6908
2017-08-03T06:02:08.786Z,7400
2017-08-03T06:03:08.813Z,7984
2017-08-03T06:04:08.782Z,8600
2017-08-03T06:05:08.780Z,9236
2017-08-03T06:06:08.739Z,9776
2017-08-03T06:07:08.774Z,10004
2017-08-03T06:08:08.816Z,9976
2017-08-03T06:09:08.878Z,9856
2017-08-03T06:10:08.840Z,9620
2017-08-03T06:11:08.858Z,9292
2017-08-03T06:12:08.869Z,8904
2017-08-03T06:13:08.806Z,8544
2017-08-03T06:14:08.814Z,8272
2017-08-03T06:15:08.892Z,8220
2017-08-03T06:16:08.834Z,8620
2017-08-03T06:17:08.809Z,9656
2017-08-03T06:18:08.847Z,11340
2017-08-03T06:19:08.835Z,13348
2017-08-03T06:20:08.878Z,15096
2017-08-03T06:21:08.876Z,16112
2017-08-03T06:22:08.817Z,16200
2017-08-03T06:23:08.841Z,14728
2017-08-03T06:24:08.877Z,12632
2017-08-03T06:25:08.838Z,10652
2017-08-03T06:26:08.882Z,9448
2017-08-03T06:27:08.839Z,9004
2017-08-03T06:28:08.845Z,9304
2017-08-03T06:29:08.886Z,10068
2017-08-03T06:30:08.828Z,11068
2017-08-03T06:31:08.821Z,12072
2017-08-03T06:32:08.918Z,12912
2017-08-03T06:33:08.909Z,13556
2017-08-03T06:34:08.846Z,14224
2017-08-03T06:35:08.861Z,14864
2017-08-03T06:36:08.914Z,15432
2017-08-03T06:37:08.822Z,15648
2017-08-03T06:38:08.919Z,15220
2017-08-03T06:39:08.848Z,14224
2017-08-03T06:40:08.916Z,13104
2017-08-03T06:41:08.823Z,12472
2017-08-03T06:42:08.826Z,12728
2017-08-03T06:43:08.890Z,13772
2017-08-03T06:44:08.897Z,15268
2017-08-03T06:45:08.916Z,16820
2017-08-03T06:46:08.881Z,17820
2017-08-03T06:47:08.936Z,17908
2017-08-03T06:48:08.827Z,17452
2017-08-03T06:49:08.849Z,16552
2017-08-03T06:50:08.799Z,15576
2017-08-03T06:51:08.855Z,14688
2017-08-03T06:52:08.829Z,13796
2017-08-03T06:53:08.850Z,13136
2017-08-03T06:54:08.830Z,12784
2017-08-03T06:55:08.835Z,12656
2017-08-03T06:56:08.853Z,12664
2017-08-03T06:57:08.832Z,12708
2017-08-03T06:58:08.785Z,13028
2017-08-03T06:59:08.932Z,13652
2017-08-03T07:00:08.923Z,14572
2017-08-03T07:01:08.829Z,15452
2017-08-03T07:03:08.866Z,14824
2017-08-03T07:04:08.927Z,13924
2017-08-03T07:05:08.841Z,13280
2017-08-03T07:06:08.895Z,13204
2017-08-03T07:07:08.876Z,13480
2017-08-03T07:08:08.879Z,14116
2017-08-03T07:09:08.897Z,14860
2017-08-03T07:10:08.859Z,15492
2017-08-03T07:11:08.833Z,15852
2017-08-03T07:12:08.914Z,15908
2017-08-03T07:13:08.830Z,16184
2017-08-03T07:14:08.895Z,16528
2017-08-03T07:15:08.836Z,16588
2017-08-03T07:16:08.835Z,16396
2017-08-03T07:17:08.896Z,16072
2017-08-03T07:18:08.872Z,16108
2017-08-03T07:19:08.781Z,16356
2017-08-03T07:20:08.840Z,16812
2017-08-03T07:21:08.808Z,17320
2017-08-03T07:22:08.843Z,17696
2017-08-03T07:23:08.853Z,18036
2017-08-03T07:24:08.863Z,18416
2017-08-03T07:25:08.861Z,18696
2017-08-03T07:26:08.784Z,18796
2017-08-03T07:27:08.845Z,18728
2017-08-03T07:28:08.827Z,18872
2017-08-03T07:29:08.864Z,19008
2017-08-03T07:30:08.844Z,18564
2017-08-03T07:31:08.879Z,17756
2017-08-03T07:32:08.876Z,16944
2017-08-03T07:33:08.882Z,16392
2017-08-03T07:34:08.874Z,15900
2017-08-03T07:35:08.870Z,15832
2017-08-03T07:36:08.834Z,16344
2017-08-03T07:37:08.830Z,17500
2017-08-03T07:38:08.876Z,19016
2017-08-03T07:39:08.886Z,19428
2017-08-03T07:40:08.855Z,20340
2017-08-03T07:41:08.877Z,21792
2017-08-03T07:42:08.858Z,23424
2017-08-03T07:43:08.844Z,24864
2017-08-03T07:44:08.879Z,26368
2017-08-03T07:45:08.850Z,29664
2017-08-03T07:46:08.886Z,31552
2017-08-03T07:47:08.883Z,33472
2017-08-03T07:48:08.916Z,34368
2017-08-03T07:49:08.955Z,33280
2017-08-03T07:50:08.885Z,31456
2017-08-03T07:51:08.905Z,28704
2017-08-03T07:52:08.898Z,26176
2017-08-03T07:53:08.923Z,24064
2017-08-03T07:54:08.944Z,22400
2017-08-03T07:55:08.927Z,21120
2017-08-03T07:56:08.863Z,19328
2017-08-03T07:57:08.960Z,18764
2017-08-03T07:58:08.894Z,18312
2017-08-03T07:59:08.944Z,17968
2017-08-03T08:00:08.962Z,18020
2017-08-03T08:01:08.966Z,18204
2017-08-03T08:02:08.925Z,18560
2017-08-03T08:03:08.904Z,18928
2017-08-03T08:04:08.900Z,19164
2017-08-03T08:05:08.894Z,19984
2017-08-03T08:06:08.947Z,21664
2017-08-03T08:07:08.870Z,23264
2017-08-03T08:08:08.916Z,25184
2017-08-03T08:09:08.996Z,27424
2017-08-03T08:10:08.801Z,30208
2017-08-03T08:11:08.872Z,32544
2017-08-03T08:12:08.868Z,32928
2017-08-03T08:13:08.865Z,32128
2017-08-03T08:14:08.838Z,32128
2017-08-03T08:15:08.790Z,33696
2017-08-03T08:16:08.880Z,34752
2017-08-03T08:17:08.872Z,34976
2017-08-03T08:18:08.872Z,34336
2017-08-03T08:19:08.983Z,32736
2017-08-03T08:20:08.942Z,30048
2017-08-03T08:21:08.945Z,26528
2017-08-03T08:22:08.917Z,22944
2017-08-03T08:23:08.936Z,21312
2017-08-03T08:24:08.952Z,21408
2017-08-03T08:25:08.948Z,23456
2017-08-03T08:26:08.891Z,26432
2017-08-03T08:27:08.924Z,28512
2017-08-03T08:28:08.961Z,30208
2017-08-03T08:29:08.888Z,30784
2017-08-03T08:30:08.926Z,28064
2017-08-03T08:31:08.894Z,23808
2017-08-03T08:32:08.982Z,19672
2017-08-03T08:33:08.887Z,17520
2017-08-03T08:34:08.965Z,16996
2017-08-03T08:35:08.953Z,17284
2017-08-03T08:36:08.895Z,17644
2017-08-03T08:37:08.915Z,17668
2017-08-03T08:38:08.968Z,17300
2017-08-03T08:39:08.882Z,16688
2017-08-03T08:40:08.957Z,15796
2017-08-03T08:41:08.945Z,14856
2017-08-03T08:42:08.885Z,14316
2017-08-03T08:43:08.886Z,14544
2017-08-03T08:44:08.918Z,16444
2017-08-03T08:45:08.887Z,19280
2017-08-03T08:46:08.883Z,21600
2017-08-03T08:47:08.923Z,22016
2017-08-03T08:48:08.882Z,22144
2017-08-03T08:49:08.917Z,21952
2017-08-03T08:50:08.955Z,20552
2017-08-03T08:51:08.888Z,18684
2017-08-03T08:52:08.920Z,17576
2017-08-03T08:53:08.890Z,17460
2017-08-03T08:54:08.959Z,17424
2017-08-03T08:55:08.956Z,16984
2017-08-03T08:56:08.935Z,17080
2017-08-03T08:57:08.961Z,17308
2017-08-03T08:58:08.957Z,17424
2017-08-03T08:59:08.977Z,17780
2017-08-03T09:00:08.957Z,18324
2017-08-03T09:01:08.978Z,19012
2017-08-03T09:02:08.906Z,19500
2017-08-03T09:03:08.937Z,19940
2017-08-03T09:04:08.973Z,20436
2017-08-03T09:05:08.974Z,20896
2017-08-03T09:06:08.974Z,21408
2017-08-03T09:07:08.913Z,22784
2017-08-03T09:08:08.942Z,24480
2017-08-03T09:09:08.968Z,25248
2017-08-03T09:10:08.965Z,24512
2017-08-03T09:11:08.948Z,25056
2017-08-03T09:12:08.981Z,26080
2017-08-03T09:13:08.911Z,26752
2017-08-03T09:14:08.939Z,27296
2017-08-03T09:15:08.936Z,27776
2017-08-03T09:16:08.919Z,27520
2017-08-03T09:17:08.941Z,29696
2017-08-03T09:18:08.938Z,33440
2017-08-03T09:19:08.948Z,32032
2017-08-03T09:20:08.956Z,27520
2017-08-03T09:21:09.002Z,26944
2017-08-03T09:22:09.012Z,29216
2017-08-03T09:23:08.949Z,30880
2017-08-03T09:24:08.975Z,30912
2017-08-03T09:25:09.009Z,30496
2017-08-03T09:26:08.987Z,31296
2017-08-03T09:27:09.012Z,31808
2017-08-03T09:28:08.923Z,28160
2017-08-03T09:29:08.971Z,26080
2017-08-03T09:30:08.916Z,24736
2017-08-03T09:31:08.919Z,23936
2017-08-03T09:32:08.977Z,23392
2017-08-03T09:33:08.975Z,22528
2017-08-03T09:34:08.977Z,21760
2017-08-03T09:35:08.947Z,21472
2017-08-03T09:36:08.946Z,21760
2017-08-03T09:37:08.982Z,22208
2017-08-03T09:38:08.983Z,23136
2017-08-03T09:39:08.967Z,24096
2017-08-03T09:40:08.997Z,25024
2017-08-03T09:41:08.954Z,24992
2017-08-03T09:42:08.953Z,24480
2017-08-03T09:43:08.999Z,23520
2017-08-03T09:44:08.929Z,22528
2017-08-03T09:45:08.993Z,22560
2017-08-03T09:46:09.024Z,23968
2017-08-03T09:47:09.021Z,26400
2017-08-03T09:48:08.939Z,28480
2017-08-03T09:49:09.005Z,29504
2017-08-03T09:50:09.028Z,30144
2017-08-03T09:51:08.967Z,31296
2017-08-03T09:52:08.938Z,33120
2017-08-03T09:53:08.957Z,33472
2017-08-03T09:54:08.933Z,32896
2017-08-03T09:55:08.968Z,31968
2017-08-03T09:56:08.972Z,30560
2017-08-03T09:57:08.940Z,28544
2017-08-03T09:58:08.968Z,26496
2017-08-03T09:59:08.995Z,24928
2017-08-03T10:00:08.970Z,24576
2017-08-03T10:01:08.969Z,24704
2017-08-03T10:02:08.974Z,23840
2017-08-03T10:03:09.023Z,22880
2017-08-03T10:04:09.015Z,22784
2017-08-03T10:05:08.973Z,23328
2017-08-03T10:06:08.981Z,23296
2017-08-03T10:07:09.032Z,22304
2017-08-03T10:08:08.983Z,21600
2017-08-03T10:09:09.034Z,22208
2017-08-03T10:10:08.971Z,23872
2017-08-03T10:11:08.954Z,25824
2017-08-03T10:12:09.002Z,26240
2017-08-03T10:13:08.972Z,25216
2017-08-03T10:14:09.009Z,24576
2017-08-03T10:15:08.953Z,24480
2017-08-03T10:16:08.949Z,24768
2017-08-03T10:17:09.028Z,26208
2017-08-03T10:18:09.013Z,29664
2017-08-03T10:19:08.948Z,34496
2017-08-03T10:20:08.932Z,37312
2017-08-03T10:21:08.970Z,36672
2017-08-03T10:22:08.951Z,32544
2017-08-03T10:23:08.889Z,27840
2017-08-03T10:24:08.949Z,24480
2017-08-03T10:25:09.004Z,22624
2017-08-03T10:26:08.958Z,21728
2017-08-03T10:27:08.932Z,21280
2017-08-03T10:28:09.005Z,21248
2017-08-03T10:29:08.986Z,21760
2017-08-03T10:30:09.010Z,23008
2017-08-03T10:31:08.978Z,25088
2017-08-03T10:32:08.979Z,28256
2017-08-03T10:33:08.966Z,32736
2017-08-03T10:34:08.963Z,35008
2017-08-03T10:35:09.024Z,36096
2017-08-03T10:36:09.047Z,36192
2017-08-03T10:37:08.961Z,35936
2017-08-03T10:38:08.961Z,34464
2017-08-03T10:39:09.015Z,37728
2017-08-03T10:40:09.017Z,39584
2017-08-03T10:41:08.951Z,43552
2017-08-03T10:42:08.983Z,48576
2017-08-03T10:43:08.959Z,55232
2017-08-03T10:44:08.987Z,65248
2017-08-03T10:45:09.022Z,76896
2017-08-03T10:46:08.991Z,83200
2017-08-03T10:47:09.019Z,88320
2017-08-03T10:48:09.024Z,114432
2017-08-03T10:49:08.958Z,104480
2017-08-03T10:50:08.966Z,84672
2017-08-03T10:51:08.992Z,118752
2017-08-03T10:52:08.959Z,77568
2017-08-03T10:53:09.027Z,76192
2017-08-03T10:54:08.961Z,75904
2017-08-03T10:55:08.962Z,72960
2017-08-03T10:56:08.966Z,77376
2017-08-03T10:57:09.030Z,113312
2017-08-03T10:58:08.964Z,83776
2017-08-03T10:59:08.994Z,72256
2017-08-03T11:00:08.974Z,72704
2017-08-03T11:01:09.029Z,74048
2017-08-03T11:02:09.071Z,64544
2017-08-03T11:03:09.061Z,60032
2017-08-03T11:04:09.000Z,56928
2017-08-03T11:05:09.008Z,56576
2017-08-03T11:06:09.039Z,56064
2017-08-03T11:07:09.049Z,52544
2017-08-03T11:08:09.041Z,49024
2017-08-03T11:09:09.075Z,47296
2017-08-03T11:10:09.003Z,47648
2017-08-03T11:11:08.970Z,49312
2017-08-03T11:12:08.979Z,52448
2017-08-03T11:13:09.032Z,56992
2017-08-03T11:14:09.047Z,58912
2017-08-03T11:15:08.978Z,60512
2017-08-03T11:16:09.040Z,62944
2017-08-03T11:17:09.039Z,81888
2017-08-03T11:18:08.970Z,125632
2017-08-03T11:19:09.038Z,96416
2017-08-03T11:20:09.041Z,75296
2017-08-03T11:21:09.073Z,64832
2017-08-03T11:22:08.994Z,61280
2017-08-03T11:23:09.012Z,60608
2017-08-03T11:24:09.084Z,61760
2017-08-03T11:25:09.025Z,62624
2017-08-03T11:26:09.060Z,62400
2017-08-03T11:27:09.054Z,60032
2017-08-03T11:28:09.022Z,57472
2017-08-03T11:29:09.026Z,56096
2017-08-03T11:30:09.050Z,56224
2017-08-03T11:31:09.055Z,54496
2017-08-03T11:32:09.029Z,51840
2017-08-03T11:33:09.029Z,49984
2017-08-03T11:34:08.999Z,84064
2017-08-03T11:35:09.063Z,72640
2017-08-03T11:36:09.088Z,45824
2017-08-03T11:37:09.023Z,54944
2017-08-03T11:38:09.087Z,70080
2017-08-03T11:39:09.035Z,65472
2017-08-03T11:40:09.062Z,58368
2017-08-03T11:41:08.993Z,49920
2017-08-03T11:42:09.004Z,46464
2017-08-03T11:43:08.999Z,53952
2017-08-03T11:44:08.998Z,46592
2017-08-03T11:45:09.076Z,56416
2017-08-03T11:46:09.035Z,52672
2017-08-03T11:47:09.092Z,40992
2017-08-03T11:48:09.063Z,85632
2017-08-03T11:50:09.023Z,141664
2017-08-03T11:51:09.071Z,139648
2017-08-03T11:52:09.036Z,141216
2017-08-03T11:53:09.079Z,142080
2017-08-03T11:54:09.061Z,145856
2017-08-03T11:55:09.009Z,150208
2017-08-03T11:56:09.040Z,148768
2017-08-03T11:57:09.077Z,151712
2017-08-03T11:58:09.047Z,135040
2017-08-03T11:59:09.102Z,174144
2017-08-03T12:00:09.013Z,150176
2017-08-03T12:01:09.083Z,162624
2017-08-03T12:02:09.043Z,172640
2017-08-03T12:03:09.046Z,88928
2017-08-03T12:04:09.052Z,79552
2017-08-03T12:05:09.011Z,72768
2017-08-03T12:06:09.068Z,75552
2017-08-03T12:07:09.046Z,181600
2017-08-03T12:08:09.051Z,168416
2017-08-03T12:09:09.045Z,166688
2017-08-03T12:10:09.109Z,157088
2017-08-03T12:11:09.016Z,156736
2017-08-03T12:12:09.109Z,162656
2017-08-03T12:13:09.086Z,174848
2017-08-03T12:14:09.073Z,186016
2017-08-03T12:15:09.074Z,190176
2017-08-03T12:16:09.089Z,145376
2017-08-03T12:17:09.020Z,124256
2017-08-03T12:18:09.048Z,194048
2017-08-03T12:19:09.108Z,189920
2017-08-03T12:20:09.019Z,86016
2017-08-03T12:21:09.040Z,80352
2017-08-03T12:22:09.022Z,113184
2017-08-03T12:23:09.044Z,206176
2017-08-03T12:24:09.043Z,188000
2017-08-03T12:25:09.084Z,125984
2017-08-03T12:26:09.046Z,185408
2017-08-03T12:27:09.110Z,174272
2017-08-03T12:28:09.056Z,166816
2017-08-03T12:29:09.027Z,62080
2017-08-03T12:30:09.080Z,178272
2017-08-03T12:31:09.056Z,180768
2017-08-03T12:32:09.033Z,167104
2017-08-03T12:33:09.027Z,51488
2017-08-03T12:34:09.035Z,57024
2017-08-03T12:35:09.061Z,84064
2017-08-03T12:36:09.051Z,150496
2017-08-03T12:37:09.120Z,69792
2017-08-03T12:38:09.050Z,61984
2017-08-03T12:39:09.065Z,50176
2017-08-03T12:40:09.061Z,50016
2017-08-03T12:41:09.053Z,59904
2017-08-03T12:42:09.008Z,61760
2017-08-03T12:43:09.099Z,76544
2017-08-03T12:44:09.063Z,65760
2017-08-03T12:45:09.053Z,58464
2017-08-03T12:46:09.065Z,50240
2017-08-03T12:47:09.036Z,46560
2017-08-03T12:48:09.033Z,43744
2017-08-03T12:49:09.060Z,41824
2017-08-03T12:50:09.067Z,42400
2017-08-03T12:51:09.068Z,45312
2017-08-03T12:52:09.098Z,48832
2017-08-03T12:53:09.074Z,48416
2017-08-03T12:54:09.062Z,51648
2017-08-03T12:55:09.101Z,175264
2017-08-03T12:56:09.074Z,180800
2017-08-03T12:57:09.078Z,57152
2017-08-03T12:58:09.109Z,110240
2017-08-03T12:59:09.049Z,49376
2017-08-03T13:00:09.036Z,48288
2017-08-03T13:01:09.065Z,48288
2017-08-03T13:02:09.100Z,56160
2017-08-03T13:03:09.069Z,58144
2017-08-03T13:04:09.065Z,71456
2017-08-03T13:05:09.099Z,98720
2017-08-03T13:06:09.032Z,108192
2017-08-03T13:07:09.068Z,113760
2017-08-03T13:08:09.070Z,70336
2017-08-03T13:09:09.040Z,64576
2017-08-03T13:10:09.087Z,125824
2017-08-03T13:11:09.091Z,171680
2017-08-03T13:12:09.139Z,92000
2017-08-03T13:13:09.127Z,57472
2017-08-03T13:14:09.054Z,67328
2017-08-03T13:15:09.053Z,57824
2017-08-03T13:16:09.065Z,54336
2017-08-03T13:17:09.084Z,96608
2017-08-03T13:18:09.088Z,107296
2017-08-03T13:19:09.149Z,60608
2017-08-03T13:20:09.078Z,57024
2017-08-03T13:21:09.110Z,53728
2017-08-03T13:22:09.096Z,57536
2017-08-03T13:23:09.132Z,56960
2017-08-03T13:24:09.082Z,54976
2017-08-03T13:25:09.100Z,54400
2017-08-03T13:26:09.060Z,52576
2017-08-03T13:27:09.094Z,49376