createdAt,value
2022-11-05T00:01:16.386Z,99862.44
2022-11-05T00:04:03.789Z,99868.19
2022-11-05T00:06:49.707Z,99863.88
2022-11-05T00:09:32.541Z,99875.97
2022-11-05T00:12:21.503Z,99865.44
2022-11-05T00:15:08.043Z,99868.97
2022-11-05T00:17:36.743Z,99876.03
2022-11-05T00:20:08.189Z,99877.47
2022-11-05T00:22:54.151Z,99884.41
2022-11-05T00:25:23.693Z,99882.06
2022-11-05T00:27:53.633Z,99885.19
2022-11-05T00:30:29.352Z,99887.28
2022-11-05T00:33:02.934Z,99887.53
2022-11-05T00:35:32.770Z,99885.78
2022-11-05T00:38:01.160Z,99885.94
2022-11-05T00:40:29.808Z,99891.63
2022-11-05T00:43:15.796Z,99886.34
2022-11-05T00:45:44.913Z,99890.91
2022-11-05T00:48:30.906Z,99899.06
2022-11-05T00:51:00.883Z,99902.28
2022-11-05T00:53:29.365Z,99902.00
2022-11-05T00:55:57.793Z,99893.47
2022-11-05T00:58:27.362Z,99894.97
2022-11-05T01:00:57.790Z,99896.34
2022-11-05T01:03:29.783Z,99898.00
2022-11-05T01:06:06.830Z,99902.28
2022-11-05T01:08:35.414Z,99899.88
2022-11-05T01:11:10.773Z,99902.88
2022-11-05T01:13:40.108Z,99900.81
2022-11-05T01:16:10.931Z,99909.06
2022-11-05T01:18:39.857Z,99916.34
2022-11-05T01:21:14.174Z,99910.22
2022-11-05T01:23:43.006Z,99914.47
2022-11-05T01:26:11.175Z,99913.59
2022-11-05T01:28:39.651Z,99910.66
2022-11-05T01:31:08.237Z,99913.91
2022-11-05T01:33:36.644Z,99904.22
2022-11-05T01:36:06.440Z,99918.69
2022-11-05T01:38:36.346Z,99922.56
2022-11-05T01:41:05.424Z,99927.34
2022-11-05T01:43:48.069Z,99921.03
2022-11-05T01:46:19.815Z,99933.03
2022-11-05T01:48:50.122Z,99926.38
2022-11-05T01:51:21.447Z,99926.16
2022-11-05T01:53:56.897Z,99938.22
2022-11-05T01:56:36.289Z,99939.13
2022-11-05T01:59:09.317Z,99946.78
2022-11-05T02:01:38.315Z,99947.59
2022-11-05T02:04:11.345Z,99962.09
2022-11-05T02:06:46.322Z,99956.22
2022-11-05T02:09:22.067Z,99952.22
2022-11-05T02:11:52.438Z,99957.97
2022-11-05T02:14:21.536Z,99958.38
2022-11-05T02:16:54.533Z,99964.13
2022-11-05T02:19:58.599Z,99963.59
2022-11-05T02:23:04.561Z,99956.47
2022-11-05T02:26:06.744Z,99961.81
2022-11-05T02:28:59.534Z,99952.59
2022-11-05T02:31:35.651Z,99961.84
2022-11-05T02:34:14.558Z,99967.50
2022-11-05T02:36:51.668Z,99971.22
2022-11-05T02:39:35.473Z,99974.41
2022-11-05T02:42:12.947Z,99965.13
2022-11-05T02:44:49.260Z,99972.16
2022-11-05T02:47:26.686Z,99963.84
2022-11-05T02:50:04.642Z,99961.53
2022-11-05T02:52:39.322Z,99959.47
2022-11-05T02:55:18.574Z,99976.63
2022-11-05T02:57:48.797Z,99977.78
2022-11-05T03:00:50.999Z,99975.44
2022-11-05T03:03:26.533Z,99984.31
2022-11-05T03:06:34.678Z,99981.44
2022-11-05T03:09:35.507Z,99984.53
2022-11-05T03:12:16.401Z,99983.63
2022-11-05T03:14:51.760Z,99986.91
2022-11-05T03:17:31.396Z,99984.56
2022-11-05T03:20:09.860Z,99992.13
2022-11-05T03:22:42.842Z,99981.91
2022-11-05T03:25:17.219Z,99991.47
2022-11-05T03:27:49.813Z,99990.16
2022-11-05T03:30:20.410Z,99997.63
2022-11-05T03:32:55.277Z,99997.03
2022-11-05T03:35:28.363Z,100010.56
2022-11-05T03:38:01.821Z,100000.75
2022-11-05T03:40:36.200Z,100001.66
2022-11-05T03:43:09.044Z,100005.09
2022-11-05T03:45:41.226Z,100014.34
2022-11-05T03:48:12.490Z,100018.03
2022-11-05T03:50:49.970Z,100031.28
2022-11-05T03:53:22.893Z,100025.22
2022-11-05T03:55:56.448Z,100035.03
2022-11-05T03:58:26.273Z,100017.50
2022-11-05T04:00:54.959Z,100040.13
2022-11-05T04:03:23.186Z,100030.38
2022-11-05T04:06:09.469Z,100031.38
2022-11-05T04:08:55.358Z,100034.16
2022-11-05T04:11:41.563Z,100031.44
2022-11-05T04:14:10.131Z,100037.59
2022-11-05T04:16:56.192Z,100041.06
2022-11-05T04:19:38.500Z,100037.69
2022-11-05T04:22:25.684Z,100030.81
2022-11-05T04:24:54.256Z,100040.88
2022-11-05T04:27:23.497Z,100042.13
2022-11-05T04:30:09.600Z,100034.19
2022-11-05T04:32:38.113Z,100040.78
2022-11-05T04:35:07.124Z,100024.91
2022-11-05T04:37:37.058Z,100041.25
2022-11-05T04:40:08.786Z,100048.28
2022-11-05T04:42:37.257Z,100043.69
2022-11-05T04:45:08.898Z,100041.38
2022-11-05T04:47:37.927Z,100052.19
2022-11-05T04:50:07.071Z,100059.47
2022-11-05T04:52:37.087Z,100052.47
2022-11-05T04:55:06.177Z,100060.59
2022-11-05T04:57:34.765Z,100050.22
2022-11-05T05:00:03.883Z,100056.16
2022-11-05T05:02:32.302Z,100056.47
2022-11-05T05:05:00.830Z,100064.50
2022-11-05T05:07:29.679Z,100048.38
2022-11-05T05:09:59.536Z,100051.06
2022-11-05T05:12:29.585Z,100061.88
2022-11-05T05:14:58.099Z,100071.03
2022-11-05T05:17:28.885Z,100064.88
2022-11-05T05:20:15.016Z,100058.72
2022-11-05T05:22:43.546Z,100064.66
2022-11-05T05:25:13.672Z,100072.78
2022-11-05T05:27:42.156Z,100073.56
2022-11-05T05:30:12.561Z,100071.13
2022-11-05T05:32:41.623Z,100077.44
2022-11-05T05:35:10.911Z,100078.16
2022-11-05T05:37:39.389Z,100092.03
2022-11-05T05:40:09.065Z,100087.88
2022-11-05T05:42:42.836Z,100100.00
2022-11-05T05:45:13.105Z,100091.66
2022-11-05T05:47:41.548Z,100104.69
2022-11-05T05:50:10.102Z,100091.16
2022-11-05T05:52:38.563Z,100094.19
2022-11-05T05:55:07.814Z,100104.19
2022-11-05T05:57:36.460Z,100107.00
2022-11-05T06:00:07.070Z,100107.34
2022-11-05T06:02:41.577Z,100104.63
2022-11-05T06:05:11.237Z,100115.19
2022-11-05T06:07:39.798Z,100110.13
2022-11-05T06:10:09.072Z,100120.38
2022-11-05T06:12:37.659Z,100118.78
2022-11-05T06:15:08.417Z,100118.03
2022-11-05T06:17:36.978Z,100116.34
2022-11-05T06:20:06.210Z,100118.50
2022-11-05T06:22:34.604Z,100115.25
2022-11-05T06:25:03.158Z,100116.69
2022-11-05T06:27:32.031Z,100118.31
2022-11-05T06:30:00.827Z,100124.41
2022-11-05T06:32:31.383Z,100127.69
2022-11-05T06:34:59.941Z,100121.31
2022-11-05T06:37:28.348Z,100125.63
2022-11-05T06:39:57.542Z,100124.13
2022-11-05T06:42:25.986Z,100125.50
2022-11-05T06:44:55.049Z,100135.09
2022-11-05T06:47:23.538Z,100138.22
2022-11-05T06:49:53.585Z,100142.47
2022-11-05T06:52:22.443Z,100132.00
2022-11-05T06:54:50.523Z,100139.81
2022-11-05T06:57:18.916Z,100144.66
2022-11-05T06:59:47.515Z,100140.28
2022-11-05T07:02:18.051Z,100146.75
2022-11-05T07:04:46.631Z,100151.03
2022-11-05T07:07:16.440Z,100143.50
2022-11-05T07:09:44.989Z,100138.81
2022-11-05T07:12:14.414Z,100141.97
2022-11-05T07:18:26.626Z,100141.75
2022-11-05T07:20:55.386Z,100153.38
2022-11-05T07:23:51.034Z,100157.84
2022-11-05T07:26:20.059Z,100159.16
2022-11-05T07:28:48.482Z,100162.38
2022-11-05T07:31:17.017Z,100163.47
2022-11-05T07:33:45.494Z,100163.31
2022-11-05T07:36:15.198Z,100173.66
2022-11-05T07:38:46.991Z,100153.41
2022-11-05T07:41:15.786Z,100164.50
2022-11-05T07:43:43.978Z,100161.31
2022-11-05T07:46:23.608Z,100166.75
2022-11-05T07:48:52.376Z,100159.78
2022-11-05T07:51:26.854Z,100165.38
2022-11-05T07:53:56.733Z,100179.34
2022-11-05T07:56:25.489Z,100177.91
2022-11-05T07:58:59.679Z,100184.13
2022-11-05T08:01:28.458Z,100168.47
2022-11-05T08:03:57.298Z,100178.31
2022-11-05T08:06:25.928Z,100177.69
2022-11-05T08:08:56.904Z,100183.84
2022-11-05T08:11:25.561Z,100189.44
2022-11-05T08:13:55.893Z,100194.97
2022-11-05T08:16:24.407Z,100203.28
2022-11-05T08:19:05.700Z,100206.53
2022-11-05T08:21:34.719Z,100206.88
2022-11-05T08:24:05.994Z,100194.41
2022-11-05T08:26:35.798Z,100206.72
2022-11-05T08:29:06.212Z,100191.91
2022-11-05T08:31:39.404Z,100207.53
2022-11-05T08:34:53.773Z,100208.59
2022-11-05T08:37:32.766Z,100204.34
2022-11-05T08:40:07.885Z,100213.84
2022-11-05T08:42:39.841Z,100206.72
2022-11-05T08:45:12.255Z,100205.16
2022-11-05T08:47:41.374Z,100206.63
2022-11-05T08:50:13.227Z,100207.84
2022-11-05T08:52:44.000Z,100190.75
2022-11-05T08:55:19.226Z,100217.47
2022-11-05T08:57:50.454Z,100201.97
2022-11-05T09:00:19.522Z,100213.38
2022-11-05T09:02:47.980Z,100206.75
2022-11-05T09:05:16.553Z,100201.38
2022-11-05T09:07:45.041Z,100207.75
2022-11-05T09:10:13.624Z,100208.66
2022-11-05T09:12:43.226Z,100215.09
2022-11-05T09:15:12.454Z,100221.41
2022-11-05T09:17:41.520Z,100220.03
2022-11-05T09:20:12.513Z,100219.09
2022-11-05T09:22:43.416Z,100226.09
2022-11-05T09:25:12.700Z,100225.03
2022-11-05T09:27:41.112Z,100206.50
2022-11-05T09:30:12.548Z,100214.34
2022-11-05T09:32:41.100Z,100224.97
2022-11-05T09:35:10.513Z,100209.66
2022-11-05T09:37:40.403Z,100224.19
2022-11-05T09:40:17.076Z,100227.59
2022-11-05T09:42:47.526Z,100231.16
2022-11-05T09:45:20.546Z,100221.41
2022-11-05T09:47:53.572Z,100228.34
2022-11-05T09:50:27.215Z,100223.84
2022-11-05T09:52:55.907Z,100222.94
2022-11-05T09:55:27.375Z,100226.44
2022-11-05T09:57:59.000Z,100226.25
2022-11-05T10:00:30.535Z,100223.28
2022-11-05T10:03:23.672Z,100226.31
2022-11-05T10:06:12.286Z,100218.34
2022-11-05T10:08:45.146Z,100230.63
2022-11-05T10:11:57.840Z,100216.00
2022-11-05T10:15:35.726Z,100197.34
2022-11-05T10:18:21.312Z,100222.94
2022-11-05T10:20:50.257Z,100237.81
2022-11-05T10:23:41.818Z,100246.34
2022-11-05T10:26:16.007Z,100211.84
2022-11-05T10:28:44.705Z,100247.63
2022-11-05T10:31:47.295Z,100250.44
2022-11-05T10:34:21.221Z,100254.78
2022-11-05T10:37:21.420Z,100260.91
2022-11-05T10:39:55.729Z,100234.22
2022-11-05T10:42:47.121Z,100272.38
2022-11-05T10:45:29.202Z,100270.38
2022-11-05T10:48:13.525Z,100270.78
2022-11-05T10:50:48.910Z,100265.03
2022-11-05T10:53:23.013Z,100264.97
2022-11-05T10:55:55.281Z,100260.69
2022-11-05T10:58:29.186Z,100263.25
2022-11-05T11:01:13.804Z,100243.19
2022-11-05T11:03:46.056Z,100270.22
2022-11-05T11:06:27.210Z,100263.84
2022-11-05T11:08:58.374Z,100262.13
2022-11-05T11:11:32.198Z,100245.88
2022-11-05T11:14:08.467Z,100250.81
2022-11-05T11:16:41.050Z,100253.38
2022-11-05T11:19:41.482Z,100286.47
2022-11-05T11:22:40.405Z,100252.44
2022-11-05T11:27:09.329Z,100288.31
2022-11-05T11:29:48.182Z,100284.97
2022-11-05T11:32:21.830Z,100275.28
2022-11-05T11:34:57.610Z,100279.03
2022-11-05T11:37:29.368Z,100290.59
2022-11-05T11:41:01.296Z,100293.16
2022-11-05T11:43:37.037Z,100294.97
2022-11-05T11:46:12.488Z,100278.53
2022-11-05T11:48:47.713Z,100288.47
2022-11-05T11:51:20.142Z,100299.66
2022-11-05T11:53:51.228Z,100301.06
2022-11-05T11:56:25.089Z,100259.84
2022-11-05T11:58:55.318Z,100259.00
2022-11-05T12:02:12.299Z,100303.63
2022-11-05T12:05:08.609Z,100304.09
2022-11-05T12:07:55.298Z,100297.59
2022-11-05T12:10:44.781Z,100306.00
2022-11-05T12:14:02.597Z,100299.31
2022-11-05T12:17:15.646Z,100307.66
2022-11-05T12:20:10.713Z,100270.25
2022-11-05T12:23:03.604Z,100287.44
2022-11-05T12:25:45.691Z,100286.34
2022-11-05T12:29:16.772Z,100284.13
2022-11-05T12:31:50.412Z,100317.16
2022-11-05T12:34:39.561Z,100304.06
2022-11-05T12:37:39.819Z,100285.19
2022-11-05T12:40:30.887Z,100311.31
2022-11-05T12:43:12.102Z,100316.31
2022-11-05T12:45:47.036Z,100312.59
2022-11-05T12:48:37.227Z,100314.22
2022-11-05T12:51:30.564Z,100280.28
2022-11-05T12:54:23.092Z,100286.91
2022-11-05T12:56:57.566Z,100301.78
2022-11-05T12:59:33.701Z,100308.09
2022-11-05T13:02:24.151Z,100287.09
2022-11-05T13:05:14.142Z,100329.25
2022-11-05T13:12:07.753Z,100306.69
2022-11-05T13:14:48.753Z,100321.56
2022-11-05T13:17:44.836Z,100348.63
2022-11-05T13:20:21.182Z,100350.47
2022-11-05T13:22:57.325Z,100337.00
2022-11-05T13:25:34.053Z,100327.84
2022-11-05T13:28:14.886Z,100352.75
2022-11-05T13:30:48.037Z,100345.81
2022-11-05T13:33:33.561Z,100337.78
2022-11-05T13:36:28.917Z,100356.44
2022-11-05T13:39:10.347Z,100364.41
2022-11-05T13:42:00.566Z,100364.34
2022-11-05T13:45:08.222Z,100374.09
2022-11-05T13:48:04.293Z,100370.19
2022-11-05T13:50:58.075Z,100369.03
2022-11-05T13:53:57.842Z,100378.22
2022-11-05T13:56:39.344Z,100384.47
2022-11-05T13:59:46.736Z,100364.19
2022-11-05T14:02:19.370Z,100364.88
2022-11-05T14:05:01.222Z,100373.06
2022-11-05T14:07:34.866Z,100387.72
2022-11-05T14:10:28.115Z,100386.22
2022-11-05T14:12:59.992Z,100387.47
2022-11-05T14:15:31.205Z,100393.31
2022-11-05T14:18:01.872Z,100388.50
2022-11-05T14:20:45.557Z,100393.59
2022-11-05T14:23:39.981Z,100391.00
2022-11-05T14:26:22.636Z,100409.59
2022-11-05T14:29:10.710Z,100401.31
2022-11-05T14:32:12.842Z,100400.06
2022-11-05T14:34:50.549Z,100406.72
2022-11-05T14:37:34.838Z,100397.03
2022-11-05T14:40:38.068Z,100405.63
2022-11-05T14:43:18.549Z,100392.69
2022-11-05T14:45:57.105Z,100401.91
2022-11-05T14:48:35.923Z,100399.47
2022-11-05T14:51:20.743Z,100394.81
2022-11-05T14:53:59.581Z,100391.91
2022-11-05T14:56:29.272Z,100395.81
2022-11-05T14:59:31.825Z,100392.06
2022-11-05T15:02:13.265Z,100405.06
2022-11-05T15:04:45.796Z,100395.47
2022-11-05T15:07:42.998Z,100397.59
2022-11-05T15:10:15.724Z,100407.13
2022-11-05T15:12:48.362Z,100407.16
2022-11-05T15:15:23.439Z,100395.78
2022-11-05T15:18:36.417Z,100406.34
2022-11-05T15:21:31.829Z,100417.69
2022-11-05T15:24:16.700Z,100415.66
2022-11-05T15:26:55.309Z,100385.13
2022-11-05T15:29:57.976Z,100418.78
2022-11-05T15:32:52.168Z,100403.50
2022-11-05T15:42:31.140Z,100403.75
2022-11-05T15:45:00.509Z,100432.78
2022-11-05T15:47:30.281Z,100430.63
2022-11-05T15:50:01.473Z,100436.75
2022-11-05T15:52:50.457Z,100432.94
2022-11-05T15:55:23.950Z,100409.25
2022-11-05T15:57:58.442Z,100411.69
2022-11-05T16:00:30.167Z,100429.22
2022-11-05T16:03:01.123Z,100431.50
2022-11-05T16:05:34.036Z,100434.31
2022-11-05T16:08:05.770Z,100431.19
2022-11-05T16:10:38.200Z,100436.97
2022-11-05T16:13:23.976Z,100433.63
2022-11-05T16:15:56.777Z,100420.22
2022-11-05T16:18:30.977Z,100431.19
2022-11-05T16:21:05.536Z,100432.94
2022-11-05T16:23:46.837Z,100428.22
2022-11-05T16:29:33.710Z,100430.63
2022-11-05T16:32:04.222Z,100439.19
2022-11-05T16:34:38.074Z,100432.53
2022-11-05T16:37:07.983Z,100436.66
2022-11-05T16:39:55.453Z,100432.75
2022-11-05T16:42:40.284Z,100436.28
2022-11-05T16:45:20.633Z,100430.38
2022-11-05T16:48:01.960Z,100437.97
2022-11-05T16:50:33.409Z,100439.34
2022-11-05T16:53:02.241Z,100432.59
2022-11-05T16:55:32.363Z,100438.81
2022-11-05T16:58:05.640Z,100443.53
2022-11-05T17:00:34.745Z,100439.13
2022-11-05T17:03:05.304Z,100424.56
2022-11-05T17:05:36.227Z,100446.50
2022-11-05T17:08:05.431Z,100446.56
2022-11-05T17:10:36.568Z,100416.44
2022-11-05T17:13:05.867Z,100441.75
2022-11-05T17:15:36.270Z,100416.47
2022-11-05T17:18:07.182Z,100450.94
2022-11-05T17:20:43.411Z,100452.47
2022-11-05T17:23:16.472Z,100458.69
2022-11-05T17:25:50.280Z,100451.78
2022-11-05T17:28:21.385Z,100439.66
2022-11-05T17:30:55.394Z,100450.09
2022-11-05T17:33:25.243Z,100436.53
2022-11-05T17:36:18.362Z,100439.19
2022-11-05T17:39:01.205Z,100427.69
2022-11-05T17:41:34.812Z,100436.19
2022-11-05T17:44:04.150Z,100416.59
2022-11-05T17:46:39.121Z,100417.69
2022-11-05T17:49:18.963Z,100446.72
2022-11-05T17:51:53.455Z,100429.81
2022-11-05T17:54:29.102Z,100456.25
2022-11-05T17:57:26.375Z,100436.50
2022-11-05T18:00:01.740Z,100441.00
2022-11-05T18:02:43.731Z,100456.91
2022-11-05T18:05:17.572Z,100447.69
2022-11-05T18:07:48.923Z,100473.06
2022-11-05T18:10:30.156Z,100418.78
2022-11-05T18:13:12.244Z,100456.63
2022-11-05T18:15:42.215Z,100452.53
2022-11-05T18:18:12.943Z,100455.72
2022-11-05T18:20:43.269Z,100465.63
2022-11-05T18:23:16.393Z,100468.81
2022-11-05T18:25:51.562Z,100474.00
2022-11-05T18:28:22.033Z,100470.63
2022-11-05T18:30:51.424Z,100469.22
2022-11-05T18:33:21.422Z,100472.31
2022-11-05T18:35:56.786Z,100470.41
2022-11-05T18:38:28.658Z,100467.28
2022-11-05T18:41:07.386Z,100468.31
2022-11-05T18:43:38.323Z,100471.25
2022-11-05T18:46:08.130Z,100478.00
2022-11-05T18:48:41.738Z,100460.00
2022-11-05T18:51:11.956Z,100485.56
2022-11-05T18:53:46.819Z,100487.94
2022-11-05T18:56:20.866Z,100483.13
2022-11-05T18:59:08.407Z,100479.66
2022-11-05T19:01:41.662Z,100476.81
2022-11-05T19:04:10.823Z,100467.94
2022-11-05T19:06:40.409Z,100467.78
2022-11-05T19:09:12.211Z,100486.88
2022-11-05T19:11:42.143Z,100488.34
2022-11-05T19:14:13.460Z,100482.28
2022-11-05T19:16:42.435Z,100488.94
2022-11-05T19:19:12.823Z,100498.63
2022-11-05T19:21:42.293Z,100496.09
2022-11-05T19:24:16.641Z,100503.00
2022-11-05T19:26:46.837Z,100494.41
2022-11-05T19:29:17.181Z,100508.91
2022-11-05T19:31:46.503Z,100512.94
2022-11-05T19:34:15.534Z,100505.22
2022-11-05T19:36:44.687Z,100511.53
2022-11-05T19:39:15.330Z,100505.78
2022-11-05T19:41:44.385Z,100506.91
2022-11-05T19:44:13.446Z,100509.38
2022-11-05T19:46:44.461Z,100515.56
2022-11-05T19:49:13.641Z,100515.88
2022-11-05T19:51:42.678Z,100515.47
2022-11-05T19:54:12.104Z,100514.09
2022-11-05T19:56:41.058Z,100507.94
2022-11-05T19:59:10.301Z,100516.75
2022-11-05T20:01:43.102Z,100511.56
2022-11-05T20:04:18.274Z,100515.28
2022-11-05T20:06:47.094Z,100521.00
2022-11-05T20:09:21.513Z,100516.75
2022-11-05T20:11:53.904Z,100524.56
2022-11-05T20:14:22.774Z,100516.41
2022-11-05T20:16:51.797Z,100520.81
2022-11-05T20:19:23.310Z,100527.16
2022-11-05T20:21:52.020Z,100527.13
2022-11-05T20:24:24.619Z,100521.88
2022-11-05T20:26:55.285Z,100519.53
2022-11-05T20:29:26.948Z,100531.53
2022-11-05T20:31:59.311Z,100523.22
2022-11-05T20:34:30.589Z,100522.16
2022-11-05T20:36:59.348Z,100527.47
2022-11-05T20:39:27.730Z,100527.28
2022-11-05T20:41:56.910Z,100520.75
2022-11-05T20:44:25.527Z,100517.19
2022-11-05T20:46:53.927Z,100529.56
2022-11-05T20:49:25.364Z,100518.84
2022-11-05T20:52:00.345Z,100526.66
2022-11-05T20:54:29.257Z,100523.06
2022-11-05T20:57:00.135Z,100525.06
2022-11-05T20:59:28.638Z,100515.97
2022-11-05T21:01:57.207Z,100521.06
2022-11-05T21:04:25.432Z,100524.63
2022-11-05T21:06:55.308Z,100513.97
2022-11-05T21:09:23.879Z,100511.94
2022-11-05T21:12:06.081Z,100520.16
2022-11-05T21:14:34.600Z,100510.41
2022-11-05T21:17:03.442Z,100504.44
2022-11-05T21:19:32.095Z,100505.94
2022-11-05T21:22:03.260Z,100504.19
2022-11-05T21:24:32.870Z,100508.00
2022-11-05T21:27:04.187Z,100505.53
2022-11-05T21:29:32.697Z,100507.91
2022-11-05T21:32:01.390Z,100509.16
2022-11-05T21:34:29.938Z,100519.13
2022-11-05T21:36:59.043Z,100523.53
2022-11-05T21:39:29.144Z,100522.91
2022-11-05T21:41:57.654Z,100521.06
2022-11-05T21:44:26.247Z,100513.00
2022-11-05T21:46:57.519Z,100529.06
2022-11-05T21:49:26.352Z,100527.75
2022-11-05T21:52:12.190Z,100525.06
2022-11-05T21:54:59.262Z,100530.50
2022-11-05T21:57:45.330Z,100528.44
2022-11-05T22:00:14.505Z,100536.88
2022-11-05T22:02:43.123Z,100540.97
2022-11-05T22:05:11.641Z,100538.00
2022-11-05T22:07:40.642Z,100529.31
2022-11-05T22:10:16.067Z,100524.16
2022-11-05T22:12:45.585Z,100522.78
2022-11-05T22:15:14.181Z,100521.97
2022-11-05T22:17:46.605Z,100530.31
2022-11-05T22:20:16.460Z,100520.72
2022-11-05T22:22:45.327Z,100520.41
2022-11-05T22:25:16.181Z,100528.78
2022-11-05T22:27:44.977Z,100530.88
2022-11-05T22:30:13.952Z,100535.41
2022-11-05T22:32:42.441Z,100535.34
2022-11-05T22:35:11.308Z,100533.69
2022-11-05T22:37:39.855Z,100539.06
2022-11-05T22:40:09.819Z,100546.94
2022-11-05T22:42:39.808Z,100539.59
2022-11-05T22:45:09.238Z,100552.31
2022-11-05T22:47:37.713Z,100546.59
2022-11-05T22:50:07.229Z,100545.94
2022-11-05T22:52:35.650Z,100552.69
2022-11-05T22:55:06.367Z,100554.19
2022-11-05T22:57:34.991Z,100556.47
2022-11-05T23:00:13.758Z,100562.03
2022-11-05T23:02:42.427Z,100568.09
2022-11-05T23:05:10.812Z,100567.56
2022-11-05T23:07:56.695Z,100566.50
2022-11-05T23:10:42.446Z,100568.22
2022-11-05T23:13:10.917Z,100568.22
2022-11-05T23:19:23.905Z,100569.88
2022-11-05T23:22:09.913Z,100568.75
2022-11-05T23:24:38.582Z,100577.84
2022-11-05T23:27:07.111Z,100574.22
2022-11-05T23:29:35.573Z,100580.69
2022-11-05T23:32:22.978Z,100581.44
2022-11-05T23:34:55.230Z,100572.78
2022-11-05T23:37:42.482Z,100576.22
2022-11-05T23:40:15.008Z,100581.91
2022-11-05T23:43:01.312Z,100578.81
2022-11-05T23:45:47.919Z,100572.44
2022-11-05T23:48:21.612Z,100570.00
2022-11-05T23:50:53.225Z,100572.78
2022-11-05T23:53:21.785Z,100568.72
2022-11-05T23:55:50.782Z,100569.63
2022-11-05T23:58:19.889Z,100566.97
