createdAt,value
2018-05-23T00:01:00.545Z,16.22
2018-05-23T00:03:28.650Z,16.21
2018-05-23T00:05:56.720Z,16.23
2018-05-23T00:08:24.793Z,16.21
2018-05-23T00:10:53.332Z,16.18
2018-05-23T00:13:21.393Z,16.15
2018-05-23T00:15:49.493Z,16.13
2018-05-23T00:18:17.589Z,16.15
2018-05-23T00:20:45.628Z,16.10
2018-05-23T00:23:13.689Z,16.08
2018-05-23T00:25:41.773Z,16.03
2018-05-23T00:28:09.862Z,16.02
2018-05-23T00:30:37.913Z,15.94
2018-05-23T00:33:06.444Z,15.89
2018-05-23T00:35:35.444Z,15.86
2018-05-23T00:38:04.490Z,15.85
2018-05-23T00:40:32.559Z,15.88
2018-05-23T00:43:00.621Z,15.86
2018-05-23T00:45:28.701Z,15.87
2018-05-23T00:47:57.053Z,15.87
2018-05-23T00:50:25.181Z,15.87
2018-05-23T00:52:54.041Z,15.87
2018-05-23T00:55:22.333Z,15.86
2018-05-23T00:57:50.405Z,15.89
2018-05-23T01:00:18.457Z,15.91
2018-05-23T01:02:46.561Z,15.90
2018-05-23T01:05:14.601Z,15.92
2018-05-23T01:07:43.325Z,15.88
2018-05-23T01:10:12.193Z,15.90
2018-05-23T01:12:41.685Z,15.89
2018-05-23T01:15:09.773Z,15.89
2018-05-23T01:17:38.149Z,15.91
2018-05-23T01:20:06.196Z,15.90
2018-05-23T01:22:34.255Z,16.00
2018-05-23T01:25:02.328Z,15.97
2018-05-23T01:27:30.393Z,15.94
2018-05-23T01:29:58.468Z,15.88
2018-05-23T01:32:26.560Z,15.87
2018-05-23T01:34:54.649Z,15.87
2018-05-23T01:37:22.693Z,15.80
2018-05-23T01:39:50.997Z,15.83
2018-05-23T01:42:19.072Z,15.79
2018-05-23T01:44:47.141Z,15.84
2018-05-23T01:47:15.230Z,15.86
2018-05-23T01:49:43.301Z,15.88
2018-05-23T01:52:12.132Z,15.89
2018-05-23T01:54:40.216Z,15.93
2018-05-23T01:57:08.276Z,15.88
2018-05-23T01:59:36.373Z,15.72
2018-05-23T02:02:04.665Z,15.75
2018-05-23T02:04:32.716Z,15.79
2018-05-23T02:07:00.805Z,15.76
2018-05-23T02:09:28.860Z,15.62
2018-05-23T02:11:56.949Z,15.57
2018-05-23T02:14:25.439Z,15.55
2018-05-23T02:16:53.485Z,15.59
2018-05-23T02:19:21.544Z,15.58
2018-05-23T02:21:49.630Z,15.60
2018-05-23T02:24:17.895Z,15.64
2018-05-23T02:26:45.952Z,15.55
2018-05-23T02:29:14.969Z,15.56
2018-05-23T02:31:43.031Z,15.51
2018-05-23T02:34:11.089Z,15.54
2018-05-23T02:36:39.251Z,15.57
2018-05-23T02:39:07.273Z,15.61
2018-05-23T02:41:35.330Z,15.61
2018-05-23T02:44:03.745Z,15.60
2018-05-23T02:46:32.593Z,15.56
2018-05-23T02:49:00.656Z,15.52
2018-05-23T02:51:29.668Z,15.54
2018-05-23T02:53:57.717Z,15.52
2018-05-23T02:56:25.801Z,15.56
2018-05-23T02:58:54.236Z,15.60
2018-05-23T03:01:22.333Z,15.64
2018-05-23T03:03:50.413Z,15.63
2018-05-23T03:06:18.513Z,15.59
2018-05-23T03:08:46.585Z,15.57
2018-05-23T03:11:14.657Z,15.59
2018-05-23T03:13:43.928Z,15.55
2018-05-23T03:16:12.015Z,15.55
2018-05-23T03:18:40.159Z,15.56
2018-05-23T03:21:08.236Z,15.52
2018-05-23T03:23:36.305Z,15.53
2018-05-23T03:26:04.401Z,15.52
2018-05-23T03:28:32.705Z,15.52
2018-05-23T03:31:01.569Z,15.49
2018-05-23T03:33:29.657Z,15.47
2018-05-23T03:35:58.529Z,15.42
2018-05-23T03:38:26.617Z,15.44
2018-05-23T03:40:54.660Z,15.45
2018-05-23T03:43:22.833Z,15.43
2018-05-23T03:45:50.892Z,15.46
2018-05-23T03:48:18.998Z,15.45
2018-05-23T03:50:47.089Z,15.46
2018-05-23T03:53:15.176Z,15.48
2018-05-23T03:55:44.000Z,15.47
2018-05-23T03:58:12.328Z,15.46
2018-05-23T04:00:40.369Z,15.48
2018-05-23T04:03:08.430Z,15.47
2018-05-23T04:05:36.760Z,15.40
2018-05-23T04:08:05.693Z,15.41
2018-05-23T04:10:33.760Z,15.38
2018-05-23T04:13:02.176Z,15.40
2018-05-23T04:15:30.277Z,15.44
2018-05-23T04:17:58.333Z,15.49
2018-05-23T04:20:27.624Z,15.48
2018-05-23T04:22:55.665Z,15.37
2018-05-23T04:25:23.745Z,15.29
2018-05-23T04:27:52.141Z,15.37
2018-05-23T04:30:20.192Z,15.43
2018-05-23T04:32:49.206Z,15.46
2018-05-23T04:35:17.256Z,15.50
2018-05-23T04:37:45.317Z,15.55
2018-05-23T04:40:13.400Z,15.55
2018-05-23T04:42:41.461Z,15.61
2018-05-23T04:45:09.545Z,15.64
2018-05-23T04:47:37.616Z,15.65
2018-05-23T04:50:05.681Z,15.71
2018-05-23T04:52:33.737Z,15.74
2018-05-23T04:55:01.822Z,15.81
2018-05-23T04:57:29.886Z,15.89
2018-05-23T04:59:58.576Z,15.94
2018-05-23T05:02:26.661Z,15.94
2018-05-23T05:04:54.721Z,15.99
2018-05-23T05:07:22.892Z,16.01
2018-05-23T05:09:51.681Z,16.02
2018-05-23T05:12:19.738Z,16.04
2018-05-23T05:14:48.749Z,16.07
2018-05-23T05:17:17.636Z,16.04
2018-05-23T05:19:46.365Z,16.02
2018-05-23T05:22:16.881Z,16.04
2018-05-23T05:24:44.938Z,16.08
2018-05-23T05:27:14.016Z,16.14
2018-05-23T05:29:42.105Z,16.19
2018-05-23T05:32:10.877Z,16.27
2018-05-23T05:34:39.812Z,16.33
2018-05-23T05:37:08.585Z,16.40
2018-05-23T05:39:37.753Z,16.46
2018-05-23T05:42:06.645Z,16.51
2018-05-23T05:44:35.670Z,16.64
2018-05-23T05:47:04.444Z,16.74
2018-05-23T05:49:33.112Z,16.78
2018-05-23T05:52:02.105Z,16.88
2018-05-23T05:54:30.928Z,17.01
2018-05-23T05:56:59.813Z,17.08
2018-05-23T05:59:28.705Z,17.17
2018-05-23T06:01:57.871Z,17.34
2018-05-23T06:04:26.981Z,17.48
2018-05-23T06:06:55.799Z,17.64
2018-05-23T06:09:24.637Z,17.74
2018-05-23T06:11:53.153Z,17.86
2018-05-23T06:14:21.395Z,17.96
2018-05-23T06:16:49.432Z,18.00
2018-05-23T06:19:18.609Z,18.07
2018-05-23T06:21:47.489Z,18.18
2018-05-23T06:24:16.377Z,18.10
2018-05-23T06:26:44.974Z,18.09
2018-05-23T06:29:13.055Z,18.07
2018-05-23T06:31:41.692Z,18.14
2018-05-23T06:34:11.828Z,18.15
2018-05-23T06:36:39.819Z,18.14
2018-05-23T06:39:07.890Z,18.15
2018-05-23T06:41:35.977Z,18.00
2018-05-23T06:44:05.734Z,18.05
2018-05-23T06:46:34.432Z,17.91
2018-05-23T06:49:03.099Z,17.96
2018-05-23T06:51:31.948Z,18.01
2018-05-23T06:54:01.445Z,18.09
2018-05-23T06:56:31.108Z,18.14
2018-05-23T06:58:59.173Z,18.15
2018-05-23T07:01:28.109Z,18.20
2018-05-23T07:03:56.965Z,18.20
2018-05-23T07:06:25.669Z,18.16
2018-05-23T07:08:54.333Z,18.33
2018-05-23T07:11:23.124Z,18.46
2018-05-23T07:13:51.942Z,18.50
2018-05-23T07:16:20.000Z,18.54
2018-05-23T07:18:49.619Z,18.41
2018-05-23T07:21:18.377Z,18.52
2018-05-23T07:23:47.269Z,18.53
2018-05-23T07:26:16.060Z,18.62
2018-05-23T07:28:45.257Z,18.68
2018-05-23T07:31:14.031Z,18.73
2018-05-23T07:33:42.645Z,18.79
2018-05-23T07:36:11.665Z,18.88
2018-05-23T07:38:41.422Z,18.92
2018-05-23T07:41:11.295Z,18.99
2018-05-23T07:43:40.152Z,19.00
2018-05-23T07:46:08.667Z,19.30
2018-05-23T07:48:38.370Z,19.52
2018-05-23T07:51:08.333Z,20.13
2018-05-23T07:53:37.291Z,20.76
2018-05-23T07:56:06.952Z,21.45
2018-05-23T07:58:35.050Z,22.10
2018-05-23T08:01:03.130Z,22.56
2018-05-23T08:03:32.959Z,22.72
2018-05-23T08:06:01.702Z,22.67
2018-05-23T08:08:30.680Z,22.45
2018-05-23T08:10:59.521Z,22.25
2018-05-23T08:13:29.238Z,22.17
2018-05-23T08:15:58.098Z,22.07
2018-05-23T08:18:26.779Z,22.32
2018-05-23T08:20:54.872Z,22.07
2018-05-23T08:23:24.331Z,22.53
2018-05-23T08:25:52.471Z,22.73
2018-05-23T08:28:21.281Z,22.62
2018-05-23T08:30:50.646Z,22.45
2018-05-23T08:33:20.666Z,22.61
2018-05-23T08:35:50.875Z,22.39
2018-05-23T08:38:19.791Z,22.63
2018-05-23T08:40:48.661Z,22.82
2018-05-23T08:43:19.102Z,22.50
2018-05-23T08:45:49.378Z,21.53
2018-05-23T08:48:18.456Z,21.10
2018-05-23T08:50:46.562Z,21.71
2018-05-23T08:53:15.350Z,21.95
2018-05-23T08:55:44.440Z,21.93
2018-05-23T08:58:13.803Z,21.97
2018-05-23T09:00:42.433Z,22.15
2018-05-23T09:03:10.497Z,22.13
2018-05-23T09:05:39.245Z,21.43
2018-05-23T09:08:07.361Z,21.73
2018-05-23T09:10:36.117Z,21.84
2018-05-23T09:13:04.764Z,21.95
2018-05-23T09:15:33.643Z,21.96
2018-05-23T09:18:03.563Z,22.18
2018-05-23T09:20:32.759Z,21.67
2018-05-23T09:23:01.553Z,21.64
2018-05-23T09:25:31.224Z,21.64
2018-05-23T09:27:59.983Z,21.66
2018-05-23T09:30:28.925Z,20.96
2018-05-23T09:32:57.488Z,21.36
2018-05-23T09:35:25.574Z,21.87
2018-05-23T09:37:56.634Z,22.11
2018-05-23T09:40:25.520Z,22.36
2018-05-23T09:42:55.023Z,21.58
2018-05-23T09:45:25.594Z,22.43
2018-05-23T09:47:54.584Z,22.92
2018-05-23T09:50:23.863Z,23.60
2018-05-23T09:52:52.716Z,23.76
2018-05-23T09:55:22.343Z,23.40
2018-05-23T09:57:51.226Z,23.97
2018-05-23T10:00:21.000Z,24.28
2018-05-23T10:02:49.826Z,24.61
2018-05-23T10:05:18.586Z,24.84
2018-05-23T10:07:47.411Z,24.86
2018-05-23T10:10:17.009Z,25.50
2018-05-23T10:12:46.783Z,25.32
2018-05-23T10:15:16.608Z,25.13
2018-05-23T10:17:45.346Z,24.99
2018-05-23T10:20:14.885Z,24.88
2018-05-23T10:22:43.821Z,24.92
2018-05-23T10:25:12.697Z,24.54
2018-05-23T10:27:41.264Z,24.49
2018-05-23T10:30:10.725Z,23.90
2018-05-23T10:32:39.777Z,23.99
2018-05-23T10:35:08.567Z,24.08
2018-05-23T10:37:37.454Z,23.93
2018-05-23T10:40:05.572Z,23.96
2018-05-23T10:42:33.634Z,23.47
2018-05-23T10:45:01.734Z,23.00
2018-05-23T10:47:30.432Z,22.88
2018-05-23T10:49:59.340Z,22.79
2018-05-23T10:52:28.367Z,22.20
2018-05-23T10:54:58.269Z,22.01
2018-05-23T10:57:27.895Z,22.09
2018-05-23T10:59:56.773Z,22.12
2018-05-23T11:02:25.504Z,22.14
2018-05-23T11:04:54.463Z,22.30
2018-05-23T11:07:23.840Z,22.28
2018-05-23T11:09:52.780Z,22.41
2018-05-23T11:12:21.550Z,22.41
2018-05-23T11:14:50.432Z,22.24
2018-05-23T11:17:20.318Z,22.40
2018-05-23T11:19:49.482Z,22.74
2018-05-23T11:22:18.193Z,22.79
2018-05-23T11:24:46.340Z,22.90
2018-05-23T11:27:14.459Z,22.89
2018-05-23T11:29:44.279Z,23.07
2018-05-23T11:32:13.985Z,22.66
2018-05-23T11:34:44.310Z,22.81
2018-05-23T11:37:13.057Z,22.96
2018-05-23T11:39:41.672Z,22.90
2018-05-23T11:42:10.454Z,23.03
2018-05-23T11:44:39.284Z,22.81
2018-05-23T11:47:08.224Z,22.81
2018-05-23T11:49:38.367Z,22.95
2018-05-23T11:52:07.555Z,23.01
2018-05-23T11:54:35.689Z,23.09
2018-05-23T11:57:05.643Z,23.41
2018-05-23T11:59:34.552Z,23.52
2018-05-23T12:02:03.967Z,23.41
2018-05-23T12:04:32.739Z,23.15
2018-05-23T12:07:01.842Z,23.43
2018-05-23T12:09:32.000Z,23.60
2018-05-23T12:12:00.637Z,23.76
2018-05-23T12:14:29.409Z,22.86
2018-05-23T12:16:58.009Z,22.61
2018-05-23T12:19:26.445Z,22.95
2018-05-23T12:21:54.538Z,23.56
2018-05-23T12:24:25.806Z,24.13
2018-05-23T12:26:54.771Z,24.32
2018-05-23T12:29:23.780Z,24.63
2018-05-23T12:31:51.874Z,25.77
2018-05-23T12:34:21.465Z,26.97
2018-05-23T12:36:50.204Z,28.59
2018-05-23T12:39:18.275Z,27.59
2018-05-23T12:41:47.799Z,28.13
2018-05-23T12:44:17.109Z,28.19
2018-05-23T12:46:45.217Z,28.32
2018-05-23T12:49:14.615Z,28.35
2018-05-23T12:51:43.472Z,27.56
2018-05-23T12:54:11.549Z,27.42
2018-05-23T12:56:40.268Z,26.93
2018-05-23T12:59:08.334Z,26.89
2018-05-23T13:01:38.192Z,26.74
2018-05-23T13:04:06.281Z,25.64
2018-05-23T13:06:34.885Z,25.82
2018-05-23T13:09:03.597Z,26.08
2018-05-23T13:11:33.457Z,26.01
2018-05-23T13:14:01.622Z,26.59
2018-05-23T13:16:30.387Z,27.07
2018-05-23T13:18:58.484Z,28.75
2018-05-23T13:21:26.551Z,29.29
2018-05-23T13:23:55.133Z,29.46
2018-05-23T13:26:24.651Z,29.43
2018-05-23T13:28:53.164Z,29.63
2018-05-23T13:31:21.985Z,29.62
2018-05-23T13:33:51.397Z,29.12
2018-05-23T13:36:20.151Z,29.43
2018-05-23T13:38:49.246Z,29.60
2018-05-23T13:41:17.933Z,30.04
2018-05-23T13:43:47.602Z,29.07
2018-05-23T13:46:17.163Z,29.16
2018-05-23T13:48:46.502Z,29.36
2018-05-23T13:51:15.222Z,29.14
2018-05-23T13:53:43.266Z,28.68
2018-05-23T13:56:11.969Z,28.72
2018-05-23T13:58:40.052Z,28.56
2018-05-23T14:01:08.712Z,28.70
2018-05-23T14:03:36.809Z,28.77
2018-05-23T14:06:05.364Z,28.59
2018-05-23T14:08:33.465Z,27.93
2018-05-23T14:11:01.517Z,28.17
2018-05-23T14:13:30.292Z,27.81
2018-05-23T14:15:59.382Z,26.60
2018-05-23T14:18:27.451Z,27.33
2018-05-23T14:20:56.395Z,26.36
2018-05-23T14:23:24.438Z,27.14
2018-05-23T14:25:53.657Z,27.24
2018-05-23T14:28:21.782Z,26.59
2018-05-23T14:30:52.665Z,26.26
2018-05-23T14:33:22.578Z,27.73
2018-05-23T14:35:51.875Z,27.88
2018-05-23T14:38:20.092Z,27.29
2018-05-23T14:40:48.468Z,27.04
2018-05-23T14:43:16.545Z,26.25
2018-05-23T14:45:44.851Z,25.75
2018-05-23T14:48:13.229Z,25.76
2018-05-23T14:50:41.302Z,25.40
2018-05-23T14:53:09.406Z,25.84
2018-05-23T14:55:38.194Z,26.33
2018-05-23T14:58:06.292Z,26.88
2018-05-23T15:00:35.110Z,26.76
2018-05-23T15:03:03.837Z,26.86
2018-05-23T15:05:31.909Z,26.70
2018-05-23T15:07:59.996Z,27.31
2018-05-23T15:10:28.109Z,27.72
2018-05-23T15:12:56.737Z,28.64
2018-05-23T15:15:24.806Z,27.49
2018-05-23T15:17:52.878Z,26.99
2018-05-23T15:20:20.969Z,26.99
2018-05-23T15:22:49.803Z,25.55
2018-05-23T15:25:17.947Z,26.30
2018-05-23T15:27:46.677Z,26.39
2018-05-23T15:30:14.744Z,26.26
2018-05-23T15:32:42.824Z,25.84
2018-05-23T15:35:11.247Z,26.51
2018-05-23T15:37:39.255Z,26.67
2018-05-23T15:40:07.320Z,27.14
2018-05-23T15:42:35.743Z,26.87
2018-05-23T15:45:03.813Z,26.58
2018-05-23T15:47:32.717Z,26.64
2018-05-23T15:50:01.624Z,25.27
2018-05-23T15:52:31.587Z,25.66
2018-05-23T15:54:59.682Z,25.03
2018-05-23T15:57:28.688Z,25.31
2018-05-23T15:59:57.581Z,25.46
2018-05-23T16:02:25.652Z,26.01
2018-05-23T16:04:54.602Z,26.04
2018-05-23T16:07:23.393Z,26.06
2018-05-23T16:09:52.309Z,25.81
2018-05-23T16:12:20.353Z,25.76
2018-05-23T16:14:48.464Z,25.60
2018-05-23T16:17:16.765Z,25.48
2018-05-23T16:19:45.593Z,25.53
2018-05-23T16:22:13.673Z,25.21
2018-05-23T16:24:41.773Z,24.98
2018-05-23T16:27:10.653Z,24.75
2018-05-23T16:29:39.616Z,23.78
2018-05-23T16:32:07.783Z,22.81
2018-05-23T16:34:35.857Z,22.17
2018-05-23T16:37:04.253Z,22.62
2018-05-23T16:39:32.365Z,22.12
2018-05-23T16:42:01.193Z,21.94
2018-05-23T16:44:29.636Z,21.89
2018-05-23T16:46:57.617Z,21.48
2018-05-23T16:49:25.680Z,21.56
2018-05-23T16:51:54.205Z,21.43
2018-05-23T16:54:22.289Z,20.39
2018-05-23T16:56:50.377Z,19.88
2018-05-23T16:59:18.436Z,19.00
2018-05-23T17:01:46.521Z,18.52
2018-05-23T17:04:14.561Z,18.09
2018-05-23T17:06:42.954Z,17.76
2018-05-23T17:09:11.014Z,17.64
2018-05-23T17:11:39.089Z,17.77
2018-05-23T17:14:07.393Z,17.79
2018-05-23T17:16:35.473Z,17.75
2018-05-23T17:19:03.524Z,17.70
2018-05-23T17:21:31.589Z,17.71
2018-05-23T17:23:59.645Z,17.71
2018-05-23T17:26:27.807Z,17.50
2018-05-23T17:28:56.477Z,17.50
2018-05-23T17:31:25.189Z,17.65
2018-05-23T17:33:54.284Z,17.69
2018-05-23T17:36:22.356Z,17.72
2018-05-23T17:38:51.380Z,17.73
2018-05-23T17:41:19.433Z,17.76
2018-05-23T17:43:47.492Z,17.73
2018-05-23T17:46:15.901Z,17.73
2018-05-23T17:48:43.980Z,17.72
2018-05-23T17:51:13.540Z,17.71
2018-05-23T17:53:41.613Z,17.64
2018-05-23T17:56:09.707Z,17.61
2018-05-23T17:58:37.768Z,17.53
2018-05-23T18:01:06.248Z,17.54
2018-05-23T18:03:34.345Z,17.53
2018-05-23T18:06:03.622Z,17.49
2018-05-23T18:08:31.601Z,17.39
2018-05-23T18:10:59.689Z,17.39
2018-05-23T18:13:28.037Z,17.41
2018-05-23T18:15:56.121Z,17.41
2018-05-23T18:18:24.208Z,17.42
2018-05-23T18:20:52.589Z,17.29
2018-05-23T18:23:20.695Z,17.35
2018-05-23T18:25:48.713Z,17.33
2018-05-23T18:28:16.819Z,17.26
2018-05-23T18:30:45.014Z,17.26
2018-05-23T18:33:13.061Z,17.19
2018-05-23T18:35:42.245Z,17.14
2018-05-23T18:38:10.313Z,16.98
2018-05-23T18:40:38.385Z,17.02
2018-05-23T18:43:07.452Z,17.06
2018-05-23T18:45:36.140Z,17.02
2018-05-23T18:48:04.237Z,16.91
2018-05-23T18:50:32.321Z,16.96
2018-05-23T18:53:00.661Z,16.94
2018-05-23T18:55:28.762Z,16.83
2018-05-23T18:57:56.833Z,16.82
2018-05-23T19:00:25.181Z,16.80
2018-05-23T19:02:53.265Z,16.79
2018-05-23T19:05:21.332Z,16.78
2018-05-23T19:07:49.733Z,16.77
2018-05-23T19:10:17.891Z,16.79
2018-05-23T19:12:45.949Z,16.73
2018-05-23T19:15:14.357Z,16.66
2018-05-23T19:17:42.409Z,16.66
2018-05-23T19:20:10.545Z,16.65
2018-05-23T19:22:38.852Z,16.64
2018-05-23T19:25:06.950Z,16.67
2018-05-23T19:27:35.002Z,16.67
2018-05-23T19:30:03.502Z,16.67
2018-05-23T19:32:31.561Z,16.66
2018-05-23T19:34:59.702Z,16.53
2018-05-23T19:37:28.096Z,16.48
2018-05-23T19:39:56.199Z,16.44
2018-05-23T19:42:24.269Z,16.44
2018-05-23T19:44:52.324Z,16.43
2018-05-23T19:47:20.547Z,16.43
2018-05-23T19:49:48.581Z,16.38
2018-05-23T19:52:16.719Z,16.43
2018-05-23T19:54:44.786Z,16.44
2018-05-23T19:57:12.865Z,16.40
2018-05-23T19:59:41.248Z,16.41
2018-05-23T20:02:09.399Z,16.40
2018-05-23T20:04:37.405Z,16.36
2018-05-23T20:07:05.510Z,16.28
2018-05-23T20:09:34.345Z,16.31
2018-05-23T20:12:02.516Z,16.33
2018-05-23T20:14:30.903Z,16.32
2018-05-23T20:16:58.921Z,16.33
2018-05-23T20:19:27.757Z,16.33
2018-05-23T20:21:56.145Z,16.26
2018-05-23T20:24:24.203Z,16.20
2018-05-23T20:26:52.305Z,16.20
2018-05-23T20:29:20.946Z,16.10
2018-05-23T20:31:48.957Z,16.06
2018-05-23T20:34:17.017Z,16.04
2018-05-23T20:36:45.393Z,16.05
2018-05-23T20:39:13.471Z,16.05
2018-05-23T20:41:41.540Z,16.02
2018-05-23T20:44:09.649Z,15.98
2018-05-23T20:46:37.725Z,15.99
2018-05-23T20:49:06.682Z,15.97
2018-05-23T20:51:34.785Z,15.95
2018-05-23T20:54:02.857Z,15.82
2018-05-23T20:56:32.433Z,15.76
2018-05-23T20:59:00.783Z,15.76
2018-05-23T21:01:28.804Z,15.72
2018-05-23T21:03:56.854Z,15.69
2018-05-23T21:06:24.929Z,15.66
2018-05-23T21:08:53.008Z,15.60
2018-05-23T21:11:21.090Z,15.57
2018-05-23T21:13:49.641Z,15.57
2018-05-23T21:16:17.708Z,15.51
2018-05-23T21:18:45.793Z,15.51
2018-05-23T21:21:14.192Z,15.53
2018-05-23T21:23:42.246Z,15.52
2018-05-23T21:26:10.302Z,15.54
2018-05-23T21:28:38.401Z,15.52
2018-05-23T21:31:06.457Z,15.49
2018-05-23T21:33:34.516Z,15.44
2018-05-23T21:36:02.893Z,15.34
2018-05-23T21:38:31.157Z,15.29
2018-05-23T21:40:59.228Z,15.26
2018-05-23T21:43:27.724Z,15.23
2018-05-23T21:45:55.812Z,15.21
2018-05-23T21:48:23.865Z,15.18
2018-05-23T21:50:52.172Z,15.18
2018-05-23T21:53:20.261Z,15.13
2018-05-23T21:55:48.317Z,15.13
2018-05-23T21:58:16.664Z,15.12
2018-05-23T22:00:44.732Z,15.12
2018-05-23T22:03:12.800Z,15.09
2018-05-23T22:05:41.389Z,15.13
2018-05-23T22:08:09.477Z,15.16
2018-05-23T22:10:37.537Z,15.16
2018-05-23T22:13:05.629Z,15.20
2018-05-23T22:15:33.701Z,15.22
2018-05-23T22:18:01.777Z,15.26
2018-05-23T22:20:29.852Z,15.27
2018-05-23T22:22:57.926Z,15.26
2018-05-23T22:25:25.972Z,15.23
2018-05-23T22:27:54.785Z,15.21
2018-05-23T22:30:22.891Z,15.18
2018-05-23T22:32:50.896Z,15.16
2018-05-23T22:35:19.235Z,15.15
2018-05-23T22:37:47.273Z,15.16
2018-05-23T22:40:15.325Z,15.15
2018-05-23T22:42:43.393Z,15.15
2018-05-23T22:45:11.481Z,15.17
2018-05-23T22:47:39.569Z,15.18
2018-05-23T22:50:07.829Z,15.16
2018-05-23T22:52:36.105Z,15.20
2018-05-23T22:55:04.192Z,15.19
2018-05-23T22:57:32.533Z,15.22
2018-05-23T23:00:00.601Z,15.25
2018-05-23T23:02:28.668Z,15.25
2018-05-23T23:04:56.959Z,15.21
2018-05-23T23:07:25.665Z,15.23
2018-05-23T23:09:53.733Z,15.22
2018-05-23T23:12:22.185Z,15.24
2018-05-23T23:14:50.345Z,15.25
2018-05-23T23:17:18.415Z,15.23
2018-05-23T23:19:46.489Z,15.20
2018-05-23T23:22:14.585Z,15.20
2018-05-23T23:24:43.582Z,15.22
2018-05-23T23:27:11.653Z,15.19
2018-05-23T23:29:39.709Z,15.10
2018-05-23T23:32:07.792Z,15.09
2018-05-23T23:34:36.357Z,15.08
2018-05-23T23:37:04.428Z,15.05
2018-05-23T23:39:32.517Z,15.01
2018-05-23T23:42:00.684Z,15.03
2018-05-23T23:44:28.760Z,15.01
2018-05-23T23:46:56.820Z,15.02
2018-05-23T23:49:24.917Z,15.01
2018-05-23T23:51:52.992Z,15.01
2018-05-23T23:54:21.152Z,14.94
2018-05-23T23:56:49.416Z,14.90
2018-05-23T23:59:17.476Z,14.88
