createdAt,value
2018-05-21T00:00:34.372Z,11.73
2018-05-21T00:03:03.269Z,11.50
2018-05-21T00:05:32.113Z,11.37
2018-05-21T00:08:07.871Z,10.70
2018-05-21T00:10:36.997Z,10.30
2018-05-21T00:13:06.204Z,10.33
2018-05-21T00:15:36.901Z,11.97
2018-05-21T00:18:06.261Z,11.00
2018-05-21T00:20:36.149Z,10.07
2018-05-21T00:25:39.744Z,10.30
2018-05-21T00:28:08.887Z,9.10
2018-05-21T00:30:40.804Z,10.10
2018-05-21T00:33:09.915Z,10.40
2018-05-21T00:35:38.925Z,10.23
2018-05-21T00:38:09.078Z,10.10
2018-05-21T00:40:38.253Z,11.43
2018-05-21T00:43:07.303Z,10.70
2018-05-21T00:45:37.282Z,11.87
2018-05-21T00:48:07.345Z,11.33
2018-05-21T00:50:37.967Z,11.30
2018-05-21T00:53:07.006Z,11.50
2018-05-21T00:55:38.119Z,12.30
2018-05-21T00:58:08.274Z,11.00
2018-05-21T01:00:37.348Z,11.20
2018-05-21T01:03:06.395Z,11.67
2018-05-21T01:05:35.464Z,11.97
2018-05-21T01:08:04.621Z,11.57
2018-05-21T01:10:35.264Z,11.63
2018-05-21T01:13:05.733Z,11.83
2018-05-21T01:15:38.756Z,11.73
2018-05-21T01:18:12.789Z,12.47
2018-05-21T01:20:41.883Z,13.73
2018-05-21T01:23:12.518Z,12.17
2018-05-21T01:25:41.507Z,13.00
2018-05-21T01:28:10.588Z,11.23
2018-05-21T01:30:39.560Z,12.20
2018-05-21T01:33:09.515Z,11.27
2018-05-21T01:35:38.796Z,10.97
2018-05-21T01:38:07.818Z,10.77
2018-05-21T01:40:39.264Z,11.17
2018-05-21T01:43:09.489Z,9.90
2018-05-21T01:45:38.825Z,9.50
2018-05-21T01:48:07.882Z,10.27
2018-05-21T01:50:36.986Z,9.70
2018-05-21T01:53:05.976Z,9.70
2018-05-21T01:55:35.078Z,9.60
2018-05-21T01:58:04.065Z,9.23
2018-05-21T02:00:33.303Z,9.00
2018-05-21T02:03:05.097Z,9.60
2018-05-21T02:05:34.052Z,9.33
2018-05-21T02:08:03.117Z,9.30
2018-05-21T02:10:33.780Z,8.43
2018-05-21T02:13:02.844Z,8.47
2018-05-21T02:15:32.297Z,8.40
2018-05-21T02:18:02.095Z,8.03
2018-05-21T02:20:31.159Z,9.10
2018-05-21T02:23:00.290Z,8.23
2018-05-21T02:25:30.276Z,8.93
2018-05-21T02:28:01.466Z,8.10
2018-05-21T02:30:30.619Z,8.83
2018-05-21T02:32:59.510Z,8.37
2018-05-21T02:35:28.373Z,7.33
2018-05-21T02:37:57.697Z,8.10
2018-05-21T02:40:26.799Z,8.23
2018-05-21T02:42:56.208Z,8.30
2018-05-21T02:45:28.303Z,7.80
2018-05-21T02:47:57.509Z,8.30
2018-05-21T02:50:27.382Z,7.80
2018-05-21T02:52:56.477Z,7.00
2018-05-21T02:55:26.298Z,8.40
2018-05-21T02:57:55.483Z,7.67
2018-05-21T03:00:24.988Z,8.60
2018-05-21T03:02:53.992Z,8.10
2018-05-21T03:05:23.127Z,9.03
2018-05-21T03:07:52.590Z,9.43
2018-05-21T03:10:21.585Z,8.30
2018-05-21T03:12:50.453Z,8.47
2018-05-21T03:15:24.061Z,9.80
2018-05-21T03:17:52.978Z,9.57
2018-05-21T03:20:22.102Z,9.40
2018-05-21T03:22:51.858Z,7.60
2018-05-21T03:25:23.890Z,7.90
2018-05-21T03:27:52.751Z,8.70
2018-05-21T03:30:22.231Z,7.43
2018-05-21T03:32:52.465Z,8.10
2018-05-21T03:35:23.326Z,8.97
2018-05-21T03:37:52.291Z,8.60
2018-05-21T03:40:21.166Z,8.50
2018-05-21T03:42:50.497Z,9.10
2018-05-21T03:45:21.264Z,7.90
2018-05-21T03:47:51.006Z,7.60
2018-05-21T03:50:20.851Z,8.50
2018-05-21T03:52:49.850Z,8.20
2018-05-21T03:55:18.742Z,8.23
2018-05-21T03:57:50.599Z,7.70
2018-05-21T04:00:42.434Z,7.47
2018-05-21T04:03:23.142Z,8.13
2018-05-21T04:05:52.179Z,8.00
2018-05-21T04:08:27.193Z,7.50
2018-05-21T04:10:56.443Z,7.27
2018-05-21T04:13:25.419Z,7.90
2018-05-21T04:15:54.669Z,6.27
2018-05-21T04:18:23.678Z,6.60
2018-05-21T04:20:54.653Z,7.53
2018-05-21T04:23:24.438Z,7.00
2018-05-21T04:25:53.453Z,7.23
2018-05-21T04:28:22.457Z,7.50
2018-05-21T04:30:51.655Z,7.13
2018-05-21T04:33:20.628Z,6.83
2018-05-21T04:35:49.693Z,6.07
2018-05-21T04:38:18.692Z,6.07
2018-05-21T04:40:48.556Z,7.00
2018-05-21T04:43:17.592Z,6.37
2018-05-21T04:45:49.185Z,5.97
2018-05-21T04:48:18.308Z,5.50
2018-05-21T04:50:47.681Z,5.03
2018-05-21T04:55:51.231Z,4.93
2018-05-21T04:58:20.092Z,5.07
2018-05-21T05:00:51.057Z,3.80
2018-05-21T05:03:20.285Z,4.50
2018-05-21T05:05:49.506Z,4.10
2018-05-21T05:08:18.647Z,3.90
2018-05-21T05:10:47.746Z,4.50
2018-05-21T05:13:16.745Z,3.80
2018-05-21T05:15:46.706Z,3.70
2018-05-21T05:18:15.700Z,4.20
2018-05-21T05:20:44.953Z,4.47
2018-05-21T05:23:14.697Z,3.70
2018-05-21T05:25:43.624Z,4.40
2018-05-21T05:28:12.659Z,4.20
2018-05-21T05:30:42.573Z,3.83
2018-05-21T05:33:11.545Z,4.60
2018-05-21T05:35:40.450Z,3.67
2018-05-21T05:38:09.550Z,4.23
2018-05-21T05:40:38.640Z,4.07
2018-05-21T05:43:07.543Z,4.13
2018-05-21T05:45:36.577Z,3.57
2018-05-21T05:48:05.719Z,4.53
2018-05-21T05:50:34.777Z,3.80
2018-05-21T05:53:04.623Z,4.03
2018-05-21T05:55:33.682Z,3.20
2018-05-21T05:58:02.579Z,3.60
2018-05-21T06:00:32.439Z,3.37
2018-05-21T06:03:01.435Z,3.47
2018-05-21T06:05:30.532Z,3.70
2018-05-21T06:08:02.699Z,3.13
2018-05-21T06:10:31.542Z,3.60
2018-05-21T06:13:00.488Z,4.07
2018-05-21T06:15:29.992Z,3.40
2018-05-21T06:17:59.282Z,3.53
2018-05-21T06:20:28.292Z,4.13
2018-05-21T06:22:57.390Z,4.30
2018-05-21T06:25:26.276Z,4.20
2018-05-21T06:27:55.227Z,4.20
2018-05-21T06:30:24.968Z,4.30
2018-05-21T06:32:53.870Z,3.90
2018-05-21T06:35:22.756Z,3.73
2018-05-21T06:37:51.657Z,3.47
2018-05-21T06:40:20.751Z,3.80
2018-05-21T06:42:49.744Z,3.87
2018-05-21T06:45:20.377Z,3.90
2018-05-21T06:47:49.274Z,3.10
2018-05-21T06:50:18.269Z,4.17
2018-05-21T06:55:21.476Z,2.90
2018-05-21T06:57:50.469Z,3.63
2018-05-21T07:00:19.767Z,2.50
2018-05-21T07:02:48.766Z,2.60
2018-05-21T07:05:17.661Z,2.37
2018-05-21T07:07:47.045Z,3.27
2018-05-21T07:10:15.953Z,3.07
2018-05-21T07:12:44.767Z,2.70
2018-05-21T07:15:14.635Z,2.90
2018-05-21T07:17:43.678Z,2.77
2018-05-21T07:20:12.649Z,3.10
2018-05-21T07:22:42.591Z,2.60
2018-05-21T07:25:11.658Z,3.13
2018-05-21T07:27:41.165Z,2.67
2018-05-21T07:30:10.301Z,2.60
2018-05-21T07:32:39.356Z,2.77
2018-05-21T07:35:08.318Z,2.47
2018-05-21T07:37:37.672Z,2.53
2018-05-21T07:40:06.762Z,2.63
2018-05-21T07:42:35.848Z,2.50
2018-05-21T07:45:04.808Z,3.03
2018-05-21T07:47:33.830Z,2.57
2018-05-21T07:50:02.723Z,3.30
2018-05-21T07:52:32.882Z,2.50
2018-05-21T07:55:01.765Z,2.23
2018-05-21T07:57:30.874Z,2.70
2018-05-21T07:59:59.837Z,2.97
2018-05-21T08:02:29.223Z,3.00
2018-05-21T08:04:58.929Z,3.50
2018-05-21T08:07:29.682Z,3.03
2018-05-21T08:09:59.430Z,2.73
2018-05-21T08:12:28.366Z,3.90
2018-05-21T08:14:57.379Z,3.30
2018-05-21T08:17:26.276Z,2.63
2018-05-21T08:19:55.737Z,3.00
2018-05-21T08:22:25.434Z,2.93
2018-05-21T08:24:55.216Z,2.70
2018-05-21T08:27:23.718Z,3.10
2018-05-21T08:29:53.593Z,3.40
2018-05-21T08:32:22.793Z,2.83
2018-05-21T08:34:51.787Z,3.70
2018-05-21T08:37:23.553Z,2.83
2018-05-21T08:39:53.053Z,3.77
2018-05-21T08:42:21.909Z,3.10
2018-05-21T08:44:51.052Z,3.17
2018-05-21T08:47:20.042Z,2.87
2018-05-21T08:49:49.035Z,3.47
2018-05-21T08:52:18.825Z,2.80
2018-05-21T08:54:47.736Z,2.90
2018-05-21T08:57:16.739Z,3.90
2018-05-21T08:59:46.575Z,3.00
2018-05-21T09:02:15.645Z,2.63
2018-05-21T09:04:44.653Z,2.83
2018-05-21T09:07:16.339Z,3.00
2018-05-21T09:09:45.260Z,3.20
2018-05-21T09:12:14.225Z,4.00
2018-05-21T09:14:44.074Z,3.10
2018-05-21T09:17:13.264Z,2.80
2018-05-21T09:19:42.120Z,3.03
2018-05-21T09:22:11.906Z,3.33
2018-05-21T09:24:40.854Z,3.40
2018-05-21T09:27:09.749Z,3.00
2018-05-21T09:29:39.470Z,3.17
2018-05-21T09:32:09.379Z,3.10
2018-05-21T09:34:38.273Z,2.97
2018-05-21T09:37:10.470Z,2.50
2018-05-21T09:39:39.328Z,4.20
2018-05-21T09:42:08.276Z,3.67
2018-05-21T09:44:37.350Z,3.87
2018-05-21T09:47:06.277Z,3.93
2018-05-21T09:49:35.133Z,3.10
2018-05-21T09:54:38.443Z,3.80
2018-05-21T09:57:07.446Z,3.67
2018-05-21T09:59:39.709Z,4.23
2018-05-21T10:02:08.803Z,3.60
2018-05-21T10:04:37.701Z,3.60
2018-05-21T10:07:07.212Z,4.60
2018-05-21T10:09:36.119Z,4.03
2018-05-21T10:12:05.133Z,4.30
2018-05-21T10:14:35.114Z,4.13
2018-05-21T10:17:03.973Z,3.43
2018-05-21T10:19:32.899Z,4.03
2018-05-21T10:22:06.188Z,9.20
2018-05-21T10:24:35.217Z,5.07
2018-05-21T10:27:04.333Z,4.73
2018-05-21T10:29:34.776Z,4.60
2018-05-21T10:32:03.697Z,4.50
2018-05-21T10:34:32.724Z,4.70
2018-05-21T10:37:01.707Z,4.90
2018-05-21T10:39:30.675Z,5.27
2018-05-21T10:41:59.580Z,5.00
2018-05-21T10:44:28.770Z,4.87
2018-05-21T10:46:58.695Z,4.97
2018-05-21T10:49:27.822Z,5.33
2018-05-21T10:51:57.804Z,5.30
2018-05-21T10:54:26.797Z,5.10
2018-05-21T10:56:56.857Z,5.20
2018-05-21T10:59:27.051Z,4.60
2018-05-21T11:01:56.095Z,4.93
2018-05-21T11:04:25.243Z,5.10
2018-05-21T11:06:54.321Z,5.07
2018-05-21T11:09:23.219Z,5.43
2018-05-21T11:11:52.160Z,5.20
2018-05-21T11:14:21.143Z,6.53
2018-05-21T11:16:50.100Z,5.10
2018-05-21T11:19:19.510Z,5.33
2018-05-21T11:21:48.499Z,5.20
2018-05-21T11:24:17.589Z,5.30
2018-05-21T11:26:47.719Z,5.20
2018-05-21T11:29:22.645Z,6.20
2018-05-21T11:31:52.671Z,5.50
2018-05-21T11:34:22.478Z,5.50
2018-05-21T11:36:51.449Z,5.33
2018-05-21T11:39:20.776Z,5.90
2018-05-21T11:41:49.781Z,5.30
2018-05-21T11:44:20.402Z,5.23
2018-05-21T11:46:50.215Z,6.10
2018-05-21T11:49:19.352Z,5.97
2018-05-21T11:51:50.152Z,5.57
2018-05-21T11:54:19.183Z,6.73
2018-05-21T11:56:48.033Z,7.33
2018-05-21T11:59:17.511Z,6.10
2018-05-21T12:01:46.417Z,5.87
2018-05-21T12:04:15.426Z,6.23
2018-05-21T12:06:44.311Z,7.43
2018-05-21T12:09:13.228Z,6.77
2018-05-21T12:11:42.209Z,6.27
2018-05-21T12:14:11.088Z,6.40
2018-05-21T12:16:39.994Z,4.83
2018-05-21T12:19:09.142Z,5.63
2018-05-21T12:21:38.185Z,6.30
2018-05-21T12:24:07.100Z,5.73
2018-05-21T12:26:35.965Z,5.97
2018-05-21T12:29:05.959Z,5.47
2018-05-21T12:31:35.082Z,5.53
2018-05-21T12:34:04.005Z,6.20
2018-05-21T12:36:32.969Z,7.10
2018-05-21T12:39:01.959Z,7.80
2018-05-21T12:41:31.096Z,5.90
2018-05-21T12:46:34.704Z,6.57
2018-05-21T12:49:03.714Z,7.00
2018-05-21T12:51:32.665Z,6.13
2018-05-21T12:54:01.612Z,5.77
2018-05-21T12:56:30.659Z,6.20
2018-05-21T12:59:02.204Z,6.50
2018-05-21T13:01:31.110Z,6.67
2018-05-21T13:04:00.095Z,5.80
2018-05-21T13:06:30.010Z,5.80
2018-05-21T13:08:59.005Z,5.33
2018-05-21T13:11:27.931Z,5.40
2018-05-21T13:13:57.004Z,6.17
2018-05-21T13:16:25.863Z,5.40
2018-05-21T13:18:54.852Z,5.33
2018-05-21T13:21:25.549Z,5.53
2018-05-21T13:23:55.488Z,5.67
2018-05-21T13:26:24.426Z,6.10
2018-05-21T13:31:27.227Z,5.97
2018-05-21T13:33:56.045Z,6.00
2018-05-21T13:36:24.992Z,5.30
2018-05-21T13:38:53.902Z,5.97
2018-05-21T13:41:22.788Z,5.47
2018-05-21T13:43:51.995Z,5.90
2018-05-21T13:46:20.980Z,6.30
2018-05-21T13:48:50.673Z,6.10
2018-05-21T13:51:19.714Z,6.27
2018-05-21T13:53:48.785Z,5.67
2018-05-21T13:56:17.673Z,6.07
2018-05-21T13:58:46.884Z,6.00
2018-05-21T14:01:15.882Z,6.63
2018-05-21T14:03:44.854Z,5.67
2018-05-21T14:06:13.960Z,5.73
2018-05-21T14:08:42.901Z,5.70
2018-05-21T14:11:11.880Z,7.20
2018-05-21T14:13:42.784Z,7.57
2018-05-21T14:16:11.806Z,6.80
2018-05-21T14:18:40.643Z,7.27
2018-05-21T14:21:10.488Z,6.97
2018-05-21T14:23:39.583Z,7.50
2018-05-21T14:26:08.600Z,7.20
2018-05-21T14:28:39.212Z,6.83
2018-05-21T14:31:08.319Z,7.13
2018-05-21T14:33:37.302Z,7.60
2018-05-21T14:36:06.289Z,6.90
2018-05-21T14:38:35.286Z,7.53
2018-05-21T14:41:04.127Z,8.70
2018-05-21T14:43:33.846Z,8.37
2018-05-21T14:46:03.089Z,8.30
2018-05-21T14:48:32.204Z,8.50
2018-05-21T14:51:01.280Z,9.07
2018-05-21T14:53:30.347Z,8.70
2018-05-21T14:55:59.310Z,8.60
2018-05-21T14:58:28.422Z,8.50
2018-05-21T15:00:57.363Z,9.40
2018-05-21T15:03:27.072Z,8.77
2018-05-21T15:06:02.107Z,7.97
2018-05-21T15:08:31.001Z,7.27
2018-05-21T15:10:59.997Z,7.77
2018-05-21T15:13:28.987Z,7.13
2018-05-21T15:15:57.885Z,8.03
2018-05-21T15:18:26.809Z,7.77
2018-05-21T15:20:55.972Z,7.60
2018-05-21T15:23:24.859Z,7.87
2018-05-21T15:25:54.488Z,6.93
2018-05-21T15:28:23.361Z,7.20
2018-05-21T15:30:52.258Z,7.73
2018-05-21T15:33:21.001Z,7.00
2018-05-21T15:35:50.929Z,7.20
2018-05-21T15:38:19.954Z,6.90
2018-05-21T15:40:48.932Z,7.20
2018-05-21T15:43:17.965Z,5.70
2018-05-21T15:45:46.834Z,6.77
2018-05-21T15:48:15.826Z,5.73
2018-05-21T15:50:44.923Z,6.50
2018-05-21T15:53:14.015Z,6.90
2018-05-21T15:55:43.344Z,6.70
2018-05-21T15:58:16.588Z,6.17
2018-05-21T16:00:45.525Z,5.33
2018-05-21T16:03:14.831Z,5.47
2018-05-21T16:05:44.709Z,6.27
2018-05-21T16:08:13.562Z,6.37
2018-05-21T16:10:42.565Z,5.50
2018-05-21T16:13:12.332Z,5.70
2018-05-21T16:15:41.328Z,5.90
2018-05-21T16:18:10.136Z,5.80
2018-05-21T16:20:41.627Z,5.00
2018-05-21T16:23:10.806Z,6.20
2018-05-21T16:25:39.857Z,5.33
2018-05-21T16:28:09.871Z,5.93
2018-05-21T16:30:38.746Z,5.57
2018-05-21T16:33:07.861Z,5.17
2018-05-21T16:38:11.700Z,5.50
2018-05-21T16:40:41.530Z,4.57
2018-05-21T16:43:10.558Z,5.50
2018-05-21T16:45:39.463Z,6.00
2018-05-21T16:48:08.478Z,5.87
2018-05-21T16:50:37.780Z,5.30
2018-05-21T16:53:06.674Z,5.10
2018-05-21T16:55:35.656Z,6.00
2018-05-21T16:58:06.344Z,5.37
2018-05-21T17:00:35.402Z,5.20
2018-05-21T17:03:04.479Z,4.83
2018-05-21T17:05:33.428Z,4.30
2018-05-21T17:08:02.600Z,5.20
2018-05-21T17:10:31.678Z,5.43
2018-05-21T17:13:00.789Z,5.23
2018-05-21T17:15:29.840Z,5.10
2018-05-21T17:17:58.767Z,4.90
2018-05-21T17:20:28.692Z,5.10
2018-05-21T17:22:57.882Z,5.20
2018-05-21T17:25:26.975Z,4.47
2018-05-21T17:30:30.453Z,4.90
2018-05-21T17:32:59.593Z,5.47
2018-05-21T17:35:31.202Z,4.80
2018-05-21T17:38:01.013Z,4.90
2018-05-21T17:40:30.055Z,4.63
2018-05-21T17:42:59.153Z,4.70
2018-05-21T17:45:28.176Z,4.90
2018-05-21T17:47:57.240Z,4.93
2018-05-21T17:50:26.337Z,5.20
2018-05-21T17:52:56.315Z,5.20
2018-05-21T17:55:25.356Z,4.70
2018-05-21T17:57:54.452Z,5.33
2018-05-21T18:00:24.257Z,4.80
2018-05-21T18:02:53.569Z,5.17
2018-05-21T18:05:22.658Z,5.20
2018-05-21T18:07:52.620Z,4.60
2018-05-21T18:10:21.597Z,4.80
2018-05-21T18:12:50.808Z,5.07
2018-05-21T18:15:19.977Z,4.93
2018-05-21T18:17:48.821Z,4.67
2018-05-21T18:20:17.754Z,5.30
2018-05-21T18:22:47.937Z,4.63
2018-05-21T18:25:16.888Z,5.27
2018-05-21T18:27:45.970Z,5.70
2018-05-21T18:30:15.980Z,5.30
2018-05-21T18:32:45.117Z,5.10
2018-05-21T18:35:14.184Z,5.57
2018-05-21T18:37:44.044Z,5.57
2018-05-21T18:40:13.290Z,5.57
2018-05-21T18:42:42.709Z,5.40
2018-05-21T18:45:11.618Z,5.33
2018-05-21T18:47:40.579Z,5.17
2018-05-21T18:50:09.573Z,4.90
2018-05-21T18:52:39.330Z,4.57
2018-05-21T18:55:08.407Z,5.07
2018-05-21T18:57:37.304Z,4.90
2018-05-21T19:00:06.496Z,5.13
2018-05-21T19:02:35.574Z,4.73
2018-05-21T19:05:04.770Z,4.60
2018-05-21T19:07:35.398Z,4.60
2018-05-21T19:10:04.773Z,4.00
2018-05-21T19:12:33.802Z,4.93
2018-05-21T19:15:03.645Z,4.30
2018-05-21T19:17:32.602Z,3.70
2018-05-21T19:20:03.139Z,4.30
2018-05-21T19:22:33.868Z,3.73
2018-05-21T19:25:03.067Z,3.67
2018-05-21T19:27:32.069Z,4.80
2018-05-21T19:30:01.892Z,4.60
2018-05-21T19:32:31.242Z,5.30
2018-05-21T19:35:00.049Z,5.17
2018-05-21T19:37:28.884Z,3.53
2018-05-21T19:39:57.727Z,3.53
2018-05-21T19:42:26.537Z,4.10
2018-05-21T19:47:29.946Z,3.50
2018-05-21T19:49:58.710Z,3.43
2018-05-21T19:52:28.535Z,3.80
2018-05-21T19:54:57.331Z,3.10
2018-05-21T19:57:26.153Z,3.30
2018-05-21T19:59:57.176Z,3.63
2018-05-21T20:02:26.142Z,3.27
2018-05-21T20:04:54.984Z,3.20
2018-05-21T20:07:23.970Z,3.97
2018-05-21T20:09:52.812Z,3.10
2018-05-21T20:12:25.207Z,4.03
2018-05-21T20:14:54.029Z,3.10
2018-05-21T20:17:22.805Z,2.90
2018-05-21T20:19:52.499Z,2.90
2018-05-21T20:22:21.434Z,3.90
2018-05-21T20:24:50.280Z,2.77
2018-05-21T20:27:20.169Z,3.60
2018-05-21T20:29:48.966Z,3.20
2018-05-21T20:32:17.830Z,3.10
2018-05-21T20:34:46.713Z,3.63
2018-05-21T20:37:15.517Z,3.30
2018-05-21T20:39:44.498Z,3.83
2018-05-21T20:44:47.061Z,4.03
2018-05-21T20:47:15.940Z,3.87
2018-05-21T20:49:46.411Z,3.43
2018-05-21T20:52:15.230Z,3.90
2018-05-21T20:54:45.048Z,3.90
2018-05-21T20:57:14.817Z,3.93
2018-05-21T20:59:43.635Z,3.13
2018-05-21T21:02:12.551Z,4.77
2018-05-21T21:04:44.066Z,3.63
2018-05-21T21:07:12.916Z,3.80
2018-05-21T21:09:41.732Z,4.27
2018-05-21T21:12:10.575Z,4.20
2018-05-21T21:14:39.545Z,3.23
2018-05-21T21:17:08.305Z,3.47
2018-05-21T21:19:37.111Z,3.80
2018-05-21T21:22:05.937Z,4.90
2018-05-21T21:24:34.784Z,3.77
2018-05-21T21:27:03.613Z,3.40
2018-05-21T21:29:32.398Z,3.20
2018-05-21T21:32:01.090Z,4.40
2018-05-21T21:34:30.868Z,4.07
2018-05-21T21:36:59.820Z,3.60
2018-05-21T21:39:29.060Z,3.20
2018-05-21T21:41:57.910Z,3.50
2018-05-21T21:44:26.920Z,3.00
2018-05-21T21:46:55.700Z,3.87
2018-05-21T21:49:25.379Z,3.07
2018-05-21T21:51:54.114Z,2.70
2018-05-21T21:54:22.894Z,3.13
2018-05-21T21:56:51.746Z,3.27
2018-05-21T21:59:20.676Z,3.67
2018-05-21T22:01:49.452Z,3.50
2018-05-21T22:04:18.677Z,3.60
2018-05-21T22:06:47.558Z,3.70
2018-05-21T22:09:16.443Z,3.10
2018-05-21T22:14:20.210Z,3.00
2018-05-21T22:16:49.267Z,3.90
2018-05-21T22:19:18.244Z,3.33
2018-05-21T22:21:47.150Z,3.50
2018-05-21T22:24:16.968Z,3.10
2018-05-21T22:26:46.058Z,2.90
2018-05-21T22:29:14.954Z,2.90
2018-05-21T22:31:44.703Z,3.40
2018-05-21T22:34:13.766Z,2.93
2018-05-21T22:36:42.661Z,3.40
2018-05-21T22:39:11.642Z,2.70
2018-05-21T22:41:40.741Z,2.93
2018-05-21T22:44:09.843Z,2.80
2018-05-21T22:46:38.732Z,2.90
2018-05-21T22:49:07.619Z,3.10
2018-05-21T22:51:36.512Z,3.17
2018-05-21T22:54:05.511Z,2.70
2018-05-21T22:56:36.295Z,2.40
2018-05-21T22:59:05.239Z,2.63
2018-05-21T23:01:34.089Z,3.33
2018-05-21T23:04:02.975Z,3.63
2018-05-21T23:06:31.778Z,2.70
2018-05-21T23:09:00.705Z,2.97
2018-05-21T23:11:29.694Z,3.20
2018-05-21T23:13:58.688Z,2.20
2018-05-21T23:16:27.686Z,2.27
2018-05-21T23:18:57.397Z,2.17
2018-05-21T23:21:26.440Z,2.37
2018-05-21T23:23:57.736Z,2.57
2018-05-21T23:26:26.742Z,1.90
2018-05-21T23:28:55.662Z,1.80
2018-05-21T23:31:24.647Z,2.83
2018-05-21T23:33:53.644Z,2.10
2018-05-21T23:36:22.604Z,1.87
2018-05-21T23:38:51.588Z,2.23
2018-05-21T23:41:21.392Z,2.03
2018-05-21T23:43:50.626Z,2.00
2018-05-21T23:46:19.617Z,2.37
2018-05-21T23:48:48.662Z,2.00
2018-05-21T23:51:17.761Z,2.50
2018-05-21T23:53:46.806Z,2.03
2018-05-21T23:56:16.708Z,2.40
2018-05-21T23:58:45.732Z,2.27
