createdAt,value
2022-12-08T00:01:46.963Z,2.50
2022-12-08T00:04:15.496Z,2.53
2022-12-08T00:07:02.879Z,2.54
2022-12-08T00:09:38.278Z,2.58
2022-12-08T00:12:08.456Z,2.64
2022-12-08T00:14:37.398Z,2.67
2022-12-08T00:17:06.158Z,2.73
2022-12-08T00:19:34.551Z,2.75
2022-12-08T00:22:04.356Z,2.76
2022-12-08T00:24:33.429Z,2.80
2022-12-08T00:27:01.624Z,2.81
2022-12-08T00:29:30.147Z,2.90
2022-12-08T00:31:58.388Z,2.89
2022-12-08T00:34:26.556Z,2.81
2022-12-08T00:36:54.795Z,2.82
2022-12-08T00:39:24.295Z,2.81
2022-12-08T00:42:10.292Z,2.82
2022-12-08T00:44:38.867Z,2.78
2022-12-08T00:47:07.013Z,2.78
2022-12-08T00:49:35.123Z,2.88
2022-12-08T00:52:03.646Z,2.97
2022-12-08T00:54:33.191Z,2.93
2022-12-08T00:57:01.677Z,3.01
2022-12-08T00:59:29.779Z,3.02
2022-12-08T01:01:57.876Z,3.03
2022-12-08T01:04:26.030Z,3.00
2022-12-08T01:06:54.139Z,3.03
2022-12-08T01:09:22.389Z,3.09
2022-12-08T01:11:51.806Z,3.01
2022-12-08T01:14:19.914Z,2.97
2022-12-08T01:16:48.289Z,2.98
2022-12-08T01:19:17.176Z,2.92
2022-12-08T01:21:46.362Z,2.97
2022-12-08T01:24:15.332Z,2.99
2022-12-08T01:26:43.514Z,2.99
2022-12-08T01:29:13.108Z,2.91
2022-12-08T01:31:41.357Z,2.97
2022-12-08T01:34:10.844Z,2.96
2022-12-08T01:36:39.252Z,2.96
2022-12-08T01:39:08.487Z,3.03
2022-12-08T01:41:38.678Z,2.97
2022-12-08T01:44:21.676Z,2.97
2022-12-08T01:46:52.942Z,2.87
2022-12-08T01:49:22.956Z,2.72
2022-12-08T01:51:53.783Z,2.65
2022-12-08T01:54:23.758Z,2.61
2022-12-08T01:56:57.682Z,2.63
2022-12-08T01:59:26.381Z,2.59
2022-12-08T02:01:55.987Z,2.63
2022-12-08T02:04:24.336Z,2.56
2022-12-08T02:06:52.637Z,2.57
2022-12-08T02:09:21.229Z,2.69
2022-12-08T02:11:50.003Z,2.75
2022-12-08T02:14:18.132Z,2.74
2022-12-08T02:16:50.133Z,2.76
2022-12-08T02:19:33.792Z,2.78
2022-12-08T02:22:05.561Z,2.82
2022-12-08T02:24:37.975Z,2.81
2022-12-08T02:27:15.385Z,2.92
2022-12-08T02:30:03.382Z,2.82
2022-12-08T02:33:05.080Z,2.83
2022-12-08T02:35:37.274Z,2.85
2022-12-08T02:38:09.611Z,2.88
2022-12-08T02:40:43.493Z,2.89
2022-12-08T02:43:15.313Z,2.88
2022-12-08T02:45:46.606Z,2.89
2022-12-08T02:48:15.433Z,2.82
2022-12-08T02:50:44.861Z,2.88
2022-12-08T02:55:45.202Z,3.01
2022-12-08T02:58:28.004Z,3.00
2022-12-08T03:01:06.655Z,3.03
2022-12-08T03:03:40.985Z,3.04
2022-12-08T03:06:15.137Z,3.00
2022-12-08T03:08:47.165Z,2.98
2022-12-08T03:11:20.222Z,2.97
2022-12-08T03:13:50.048Z,2.97
2022-12-08T03:16:21.500Z,2.91
2022-12-08T03:18:53.619Z,2.94
2022-12-08T03:21:23.875Z,2.98
2022-12-08T03:23:55.167Z,2.97
2022-12-08T03:26:26.155Z,2.94
2022-12-08T03:28:54.523Z,2.97
2022-12-08T03:31:23.727Z,2.98
2022-12-08T03:33:53.373Z,2.97
2022-12-08T03:36:23.371Z,2.94
2022-12-08T03:38:53.625Z,2.93
2022-12-08T03:41:23.428Z,2.98
2022-12-08T03:43:52.656Z,2.93
2022-12-08T03:48:51.310Z,2.92
2022-12-08T03:51:24.375Z,2.94
2022-12-08T03:53:52.689Z,2.96
2022-12-08T03:56:23.474Z,2.87
2022-12-08T03:58:51.570Z,2.83
2022-12-08T04:01:19.845Z,2.87
2022-12-08T04:03:48.181Z,2.89
2022-12-08T04:06:16.842Z,2.92
2022-12-08T04:08:46.338Z,2.91
2022-12-08T04:11:14.602Z,2.90
2022-12-08T04:13:42.897Z,2.81
2022-12-08T04:16:15.532Z,2.82
2022-12-08T04:18:43.826Z,2.75
2022-12-08T04:21:11.951Z,2.85
2022-12-08T04:23:40.221Z,2.83
2022-12-08T04:26:09.956Z,2.89
2022-12-08T04:28:38.240Z,2.84
2022-12-08T04:31:06.700Z,2.85
2022-12-08T04:33:35.182Z,2.77
2022-12-08T04:36:04.001Z,2.81
2022-12-08T04:38:32.249Z,2.79
2022-12-08T04:41:00.681Z,2.79
2022-12-08T04:43:30.253Z,2.72
2022-12-08T04:45:58.321Z,2.77
2022-12-08T04:48:26.420Z,2.78
2022-12-08T04:50:54.668Z,2.74
2022-12-08T04:53:23.380Z,2.77
2022-12-08T04:55:51.502Z,2.77
2022-12-08T04:58:20.964Z,2.76
2022-12-08T05:00:50.558Z,2.71
2022-12-08T05:03:22.506Z,2.71
2022-12-08T05:05:55.074Z,2.72
2022-12-08T05:08:23.228Z,2.69
2022-12-08T05:10:51.383Z,2.70
2022-12-08T05:13:19.557Z,2.77
2022-12-08T05:15:47.651Z,2.78
2022-12-08T05:18:17.221Z,2.76
2022-12-08T05:20:45.299Z,2.73
2022-12-08T05:23:13.400Z,2.81
2022-12-08T05:25:41.501Z,2.74
2022-12-08T05:28:39.847Z,2.76
2022-12-08T05:30:57.855Z,2.80
2022-12-08T05:33:27.881Z,2.76
2022-12-08T05:35:55.982Z,2.82
2022-12-08T05:38:24.079Z,2.79
2022-12-08T05:40:52.178Z,2.74
2022-12-08T05:43:20.439Z,2.83
2022-12-08T05:45:48.605Z,2.85
2022-12-08T05:48:16.796Z,2.85
2022-12-08T05:50:48.746Z,2.82
2022-12-08T05:53:17.485Z,2.78
2022-12-08T05:55:45.763Z,2.81
2022-12-08T05:58:15.278Z,2.79
2022-12-08T06:00:43.393Z,2.77
2022-12-08T06:03:12.064Z,2.78
2022-12-08T06:05:41.442Z,2.77
2022-12-08T06:08:11.113Z,2.82
2022-12-08T06:10:39.430Z,2.83
2022-12-08T06:13:07.513Z,2.77
2022-12-08T06:15:35.662Z,2.73
2022-12-08T06:18:04.007Z,2.77
2022-12-08T06:20:32.146Z,2.67
2022-12-08T06:23:00.526Z,2.79
2022-12-08T06:25:29.988Z,2.78
2022-12-08T06:27:58.283Z,2.74
2022-12-08T06:30:28.286Z,2.75
2022-12-08T06:32:56.385Z,2.66
2022-12-08T06:35:24.457Z,2.65
2022-12-08T06:37:52.693Z,2.63
2022-12-08T06:40:21.049Z,2.63
2022-12-08T06:42:50.665Z,2.62
2022-12-08T06:45:18.988Z,2.63
2022-12-08T06:47:47.118Z,2.59
2022-12-08T06:50:15.341Z,2.52
2022-12-08T06:52:55.762Z,2.49
2022-12-08T06:58:19.981Z,2.50
2022-12-08T07:00:48.266Z,2.57
2022-12-08T07:03:16.441Z,2.46
2022-12-08T07:05:44.563Z,2.51
2022-12-08T07:08:13.545Z,2.45
2022-12-08T07:10:44.303Z,2.45
2022-12-08T07:13:12.523Z,2.48
2022-12-08T07:15:42.003Z,2.45
2022-12-08T07:18:10.345Z,2.50
2022-12-08T07:20:38.846Z,2.54
2022-12-08T07:23:07.671Z,2.45
2022-12-08T07:25:36.669Z,2.59
2022-12-08T07:28:09.455Z,2.54
2022-12-08T07:30:38.600Z,2.53
2022-12-08T07:33:09.068Z,2.62
2022-12-08T07:35:38.268Z,2.62
2022-12-08T07:38:06.942Z,2.54
2022-12-08T07:40:36.821Z,2.58
2022-12-08T07:43:05.643Z,2.59
2022-12-08T07:45:34.650Z,2.53
2022-12-08T07:48:03.596Z,2.61
2022-12-08T07:50:33.875Z,2.59
2022-12-08T07:53:02.774Z,2.61
2022-12-08T07:55:31.762Z,2.61
2022-12-08T07:58:00.658Z,2.58
2022-12-08T08:00:30.101Z,2.56
2022-12-08T08:03:01.610Z,2.64
2022-12-08T08:05:30.282Z,2.63
2022-12-08T08:08:01.439Z,2.68
2022-12-08T08:10:33.155Z,2.71
2022-12-08T08:13:02.286Z,2.68
2022-12-08T08:15:33.237Z,2.76
2022-12-08T08:18:05.094Z,2.77
2022-12-08T08:20:34.870Z,2.80
2022-12-08T08:23:04.858Z,2.72
2022-12-08T08:25:33.875Z,2.81
2022-12-08T08:28:02.458Z,2.79
2022-12-08T08:30:30.979Z,2.76
2022-12-08T08:32:59.470Z,2.84
2022-12-08T08:35:28.137Z,2.86
2022-12-08T08:37:57.628Z,2.78
2022-12-08T08:40:27.561Z,2.92
2022-12-08T08:42:55.863Z,2.83
2022-12-08T08:45:24.497Z,2.80
2022-12-08T08:47:52.798Z,2.84
2022-12-08T08:50:21.392Z,2.84
2022-12-08T08:52:50.293Z,2.85
2022-12-08T08:55:18.884Z,2.81
2022-12-08T08:57:48.682Z,2.85
2022-12-08T09:00:21.170Z,2.79
2022-12-08T09:03:09.872Z,2.78
2022-12-08T09:05:53.505Z,2.78
2022-12-08T09:08:24.490Z,2.78
2022-12-08T09:10:53.234Z,2.86
2022-12-08T09:13:24.384Z,2.83
2022-12-08T09:15:56.000Z,2.84
2022-12-08T09:18:31.187Z,2.90
2022-12-08T09:21:14.895Z,2.90
2022-12-08T09:23:44.096Z,2.84
2022-12-08T09:26:22.566Z,2.85
2022-12-08T09:28:56.400Z,2.80
2022-12-08T09:31:38.111Z,2.79
2022-12-08T09:34:14.650Z,2.80
2022-12-08T09:36:45.161Z,2.75
2022-12-08T09:39:18.766Z,2.75
2022-12-08T09:41:50.971Z,2.78
2022-12-08T09:44:38.245Z,2.80
2022-12-08T09:47:14.738Z,2.81
2022-12-08T09:49:48.997Z,2.88
2022-12-08T09:52:21.728Z,2.79
2022-12-08T09:54:50.827Z,2.74
2022-12-08T09:57:24.210Z,2.82
2022-12-08T09:59:57.391Z,2.87
2022-12-08T10:02:30.006Z,2.94
2022-12-08T10:05:00.456Z,2.93
2022-12-08T10:07:40.206Z,3.05
2022-12-08T10:10:26.430Z,3.07
2022-12-08T10:12:58.090Z,3.03
2022-12-08T10:15:43.504Z,2.94
2022-12-08T10:18:14.814Z,2.94
2022-12-08T10:20:44.927Z,2.96
2022-12-08T10:23:20.728Z,2.99
2022-12-08T10:25:50.687Z,2.90
2022-12-08T10:28:19.592Z,2.99
2022-12-08T10:30:49.392Z,2.93
2022-12-08T10:33:19.020Z,3.04
2022-12-08T10:35:49.229Z,3.23
2022-12-08T10:38:19.458Z,3.27
2022-12-08T10:40:48.128Z,3.20
2022-12-08T10:43:19.465Z,3.17
2022-12-08T10:45:54.164Z,3.09
2022-12-08T10:48:30.219Z,3.02
2022-12-08T10:51:06.453Z,2.97
2022-12-08T10:53:49.077Z,2.83
2022-12-08T10:56:22.279Z,2.75
2022-12-08T10:59:08.751Z,2.75
2022-12-08T11:01:41.679Z,2.85
2022-12-08T11:04:18.985Z,2.89
2022-12-08T11:06:50.147Z,3.01
2022-12-08T11:09:32.914Z,2.97
2022-12-08T11:12:08.720Z,2.94
2022-12-08T11:14:52.756Z,3.12
2022-12-08T11:17:28.386Z,3.26
2022-12-08T11:20:00.825Z,3.29
2022-12-08T11:22:33.980Z,3.42
2022-12-08T11:25:12.729Z,3.51
2022-12-08T11:27:45.928Z,3.50
2022-12-08T11:30:18.202Z,3.52
2022-12-08T11:32:49.905Z,3.36
2022-12-08T11:35:28.021Z,3.41
2022-12-08T11:38:13.537Z,3.43
2022-12-08T11:40:49.358Z,3.35
2022-12-08T11:43:23.722Z,3.30
2022-12-08T11:45:57.241Z,3.25
2022-12-08T11:48:29.991Z,3.26
2022-12-08T11:51:01.657Z,3.24
2022-12-08T11:53:37.020Z,3.24
2022-12-08T11:56:09.451Z,3.43
2022-12-08T11:58:40.641Z,3.45
2022-12-08T12:01:17.921Z,3.54
2022-12-08T12:03:52.630Z,3.66
2022-12-08T12:06:54.378Z,3.72
2022-12-08T12:09:30.039Z,3.60
2022-12-08T12:12:15.933Z,3.49
2022-12-08T12:14:53.258Z,3.51
2022-12-08T12:17:27.037Z,3.39
2022-12-08T12:19:59.885Z,3.30
2022-12-08T12:22:32.483Z,3.36
2022-12-08T12:25:01.702Z,3.36
2022-12-08T12:27:42.864Z,3.40
2022-12-08T12:30:19.737Z,3.48
2022-12-08T12:32:52.948Z,3.45
2022-12-08T12:35:28.276Z,3.53
2022-12-08T12:37:58.884Z,3.57
2022-12-08T12:40:29.882Z,3.49
2022-12-08T12:43:15.212Z,3.37
2022-12-08T12:45:45.739Z,3.32
2022-12-08T12:48:20.840Z,3.31
2022-12-08T12:50:51.366Z,3.33
2022-12-08T12:53:38.660Z,3.25
2022-12-08T12:56:09.981Z,3.30
2022-12-08T12:58:40.138Z,3.33
2022-12-08T13:01:27.417Z,3.24
2022-12-08T13:04:04.786Z,3.21
2022-12-08T13:06:38.971Z,3.15
2022-12-08T13:09:08.545Z,3.17
2022-12-08T13:11:48.253Z,3.10
2022-12-08T13:14:30.917Z,3.11
2022-12-08T13:17:00.848Z,3.06
2022-12-08T13:19:32.180Z,3.09
2022-12-08T13:22:22.880Z,3.12
2022-12-08T13:24:54.059Z,3.08
2022-12-08T13:27:35.495Z,3.12
2022-12-08T13:30:19.025Z,3.16
2022-12-08T13:35:50.142Z,3.19
2022-12-08T13:38:20.724Z,3.19
2022-12-08T13:40:51.640Z,3.19
2022-12-08T13:43:25.022Z,3.15
2022-12-08T13:55:07.194Z,3.12
2022-12-08T13:57:25.550Z,3.16
2022-12-08T13:59:54.163Z,3.23
2022-12-08T14:02:28.430Z,3.23
2022-12-08T14:07:47.856Z,3.14
2022-12-08T14:10:17.992Z,3.04
2022-12-08T14:12:49.245Z,3.01
2022-12-08T14:15:18.324Z,3.06
2022-12-08T14:17:52.158Z,3.04
2022-12-08T14:20:21.753Z,2.97
2022-12-08T14:22:51.263Z,3.01
2022-12-08T14:25:20.083Z,2.90
2022-12-08T14:27:50.319Z,2.86
2022-12-08T14:30:20.605Z,2.87
2022-12-08T14:32:50.296Z,2.80
2022-12-08T14:35:21.649Z,2.83
2022-12-08T14:37:51.634Z,2.81
2022-12-08T14:40:23.665Z,2.73
2022-12-08T14:42:55.348Z,2.71
2022-12-08T14:45:23.960Z,2.63
2022-12-08T14:47:52.400Z,2.64
2022-12-08T14:50:41.169Z,2.71
2022-12-08T14:53:17.130Z,2.65
2022-12-08T14:55:47.589Z,2.55
2022-12-08T14:58:24.219Z,2.52
2022-12-08T15:00:54.707Z,2.51
2022-12-08T15:03:24.662Z,2.55
2022-12-08T15:05:53.717Z,2.61
2022-12-08T15:08:22.512Z,2.64
2022-12-08T15:11:05.995Z,2.65
2022-12-08T15:13:35.937Z,2.67
2022-12-08T15:16:22.819Z,2.59
2022-12-08T15:19:01.725Z,2.53
2022-12-08T15:21:31.471Z,2.52
2022-12-08T15:23:59.850Z,2.48
2022-12-08T15:26:29.042Z,2.41
2022-12-08T15:28:58.909Z,2.47
2022-12-08T15:31:27.375Z,2.46
2022-12-08T15:33:56.065Z,2.42
2022-12-08T15:36:24.546Z,2.41
2022-12-08T15:38:53.294Z,2.39
2022-12-08T15:41:21.841Z,2.44
2022-12-08T15:43:50.781Z,2.44
2022-12-08T15:46:21.055Z,2.48
2022-12-08T15:48:52.442Z,2.43
2022-12-08T15:51:26.874Z,2.49
2022-12-08T15:53:55.251Z,2.42
2022-12-08T15:56:28.201Z,2.42
2022-12-08T15:58:58.335Z,2.44
2022-12-08T16:01:29.288Z,2.35
2022-12-08T16:07:20.887Z,2.22
2022-12-08T16:09:40.149Z,2.34
2022-12-08T16:13:06.931Z,2.34
2022-12-08T16:18:16.143Z,2.43
2022-12-08T16:21:07.595Z,2.48
2022-12-08T16:23:43.178Z,2.46
2022-12-08T16:26:28.945Z,2.40
2022-12-08T16:29:06.821Z,2.39
2022-12-08T16:31:35.580Z,2.36
2022-12-08T16:34:06.039Z,2.45
2022-12-08T16:36:34.522Z,2.41
2022-12-08T16:39:03.377Z,2.40
2022-12-08T16:42:02.207Z,2.49
2022-12-08T16:44:31.488Z,2.58
2022-12-08T16:47:00.061Z,2.45
2022-12-08T16:49:29.848Z,2.37
2022-12-08T16:51:58.424Z,2.37
2022-12-08T16:54:26.958Z,2.34
2022-12-08T16:56:56.355Z,2.27
2022-12-08T16:59:25.145Z,2.28
2022-12-08T17:01:53.675Z,2.23
2022-12-08T17:04:31.327Z,2.26
2022-12-08T17:07:04.669Z,2.21
2022-12-08T17:09:34.652Z,2.21
2022-12-08T17:12:04.554Z,2.23
2022-12-08T17:14:33.766Z,2.18
2022-12-08T17:17:02.550Z,2.15
2022-12-08T17:19:34.205Z,2.14
2022-12-08T17:22:10.337Z,2.12
2022-12-08T17:24:39.262Z,2.20
2022-12-08T17:27:09.494Z,2.19
2022-12-08T17:29:48.606Z,2.21
2022-12-08T17:32:20.457Z,2.23
2022-12-08T17:34:58.015Z,2.21
2022-12-08T17:37:32.668Z,2.18
2022-12-08T17:40:02.902Z,2.14
2022-12-08T17:42:36.186Z,2.23
2022-12-08T17:45:05.931Z,2.17
2022-12-08T17:47:37.785Z,2.24
2022-12-08T17:50:09.768Z,2.19
2022-12-08T17:52:50.624Z,2.22
2022-12-08T17:55:22.373Z,2.15
2022-12-08T17:57:53.989Z,2.22
2022-12-08T18:00:25.123Z,2.13
2022-12-08T18:02:53.733Z,2.25
2022-12-08T18:05:22.506Z,2.22
2022-12-08T18:07:55.503Z,2.26
2022-12-08T18:10:24.891Z,2.20
2022-12-08T18:12:54.584Z,2.13
2022-12-08T18:15:23.021Z,2.14
2022-12-08T18:17:52.233Z,2.17
2022-12-08T18:20:29.697Z,2.18
2022-12-08T18:23:03.828Z,2.20
2022-12-08T18:25:33.623Z,2.27
2022-12-08T18:28:02.166Z,2.26
2022-12-08T18:30:31.106Z,2.17
2022-12-08T18:33:00.000Z,2.11
2022-12-08T18:35:29.204Z,2.17
2022-12-08T18:37:58.459Z,2.20
2022-12-08T18:40:33.489Z,2.20
2022-12-08T18:43:05.150Z,2.22
2022-12-08T18:45:37.141Z,2.25
2022-12-08T18:48:07.859Z,2.39
2022-12-08T18:50:36.412Z,2.34
2022-12-08T18:53:06.708Z,2.31
2022-12-08T18:55:40.803Z,2.29
2022-12-08T18:58:13.000Z,2.28
2022-12-08T19:00:41.759Z,2.26
2022-12-08T19:03:10.978Z,2.25
2022-12-08T19:05:43.768Z,2.24
2022-12-08T19:08:12.511Z,2.22
2022-12-08T19:10:42.825Z,2.22
2022-12-08T19:13:12.966Z,2.21
2022-12-08T19:15:44.714Z,2.17
2022-12-08T19:18:16.247Z,2.14
2022-12-08T19:20:44.710Z,2.15
2022-12-08T19:23:13.047Z,2.12
2022-12-08T19:25:42.725Z,2.16
2022-12-08T19:28:10.945Z,2.14
2022-12-08T19:30:39.171Z,2.01
2022-12-08T19:33:07.637Z,2.03
2022-12-08T19:35:37.070Z,1.97
2022-12-08T19:38:05.236Z,1.82
2022-12-08T19:40:50.588Z,1.86
2022-12-08T19:43:46.996Z,2.00
2022-12-08T19:46:16.604Z,2.11
2022-12-08T19:48:45.423Z,2.05
2022-12-08T19:51:13.701Z,2.03
2022-12-08T19:53:47.322Z,2.01
2022-12-08T19:56:16.219Z,2.10
2022-12-08T19:58:45.867Z,2.14
2022-12-08T20:01:14.079Z,2.17
2022-12-08T20:03:42.402Z,2.13
2022-12-08T20:06:14.169Z,2.25
2022-12-08T20:08:47.503Z,2.15
2022-12-08T20:11:18.652Z,2.03
2022-12-08T20:13:48.392Z,1.92
2022-12-08T20:16:17.262Z,1.84
2022-12-08T20:18:47.687Z,1.70
2022-12-08T20:21:15.891Z,1.56
2022-12-08T20:23:45.409Z,1.40
2022-12-08T20:26:14.030Z,1.27
2022-12-08T20:28:42.150Z,1.27
2022-12-08T20:31:18.098Z,1.53
2022-12-08T20:33:47.194Z,1.68
2022-12-08T20:36:17.768Z,1.80
2022-12-08T20:38:46.096Z,1.85
2022-12-08T20:41:16.139Z,1.94
2022-12-08T20:43:44.616Z,1.92
2022-12-08T20:46:14.397Z,1.95
2022-12-08T20:48:44.628Z,1.96
2022-12-08T20:51:13.496Z,1.94
2022-12-08T20:53:41.830Z,1.91
2022-12-08T20:56:14.320Z,1.92
2022-12-08T20:58:43.251Z,1.91
2022-12-08T21:01:12.066Z,1.84
2022-12-08T21:03:40.918Z,1.83
2022-12-08T21:06:10.676Z,1.91
2022-12-08T21:08:39.433Z,1.95
2022-12-08T21:11:08.885Z,2.00
2022-12-08T21:13:37.943Z,2.03
2022-12-08T21:16:06.636Z,1.93
2022-12-08T21:18:39.415Z,1.81
2022-12-08T21:21:12.617Z,1.81
2022-12-08T21:23:41.195Z,1.72
2022-12-08T21:26:13.115Z,1.63
2022-12-08T21:28:41.925Z,1.51
2022-12-08T21:31:11.242Z,1.44
2022-12-08T21:33:39.948Z,1.55
2022-12-08T21:36:10.093Z,1.71
2022-12-08T21:38:40.444Z,1.76
2022-12-08T21:41:13.185Z,1.82
2022-12-08T21:43:42.543Z,1.77
2022-12-08T21:46:15.431Z,1.73
2022-12-08T21:48:44.349Z,1.66
2022-12-08T21:51:12.656Z,1.61
2022-12-08T21:53:42.354Z,1.60
2022-12-08T21:56:11.075Z,1.64
2022-12-08T21:58:40.241Z,1.61
2022-12-08T22:01:10.030Z,1.60
2022-12-08T22:03:39.228Z,1.64
2022-12-08T22:06:08.189Z,1.61
2022-12-08T22:08:36.547Z,1.64
2022-12-08T22:11:06.442Z,1.51
2022-12-08T22:13:35.367Z,1.52
2022-12-08T22:16:04.804Z,1.49
2022-12-08T22:18:33.495Z,1.49
2022-12-08T22:21:02.535Z,1.44
2022-12-08T22:23:38.436Z,1.46
2022-12-08T22:26:08.675Z,1.48
2022-12-08T22:28:38.559Z,1.44
2022-12-08T22:31:11.301Z,1.37
2022-12-08T22:33:40.540Z,1.43
2022-12-08T22:36:14.263Z,1.47
2022-12-08T22:38:43.062Z,1.47
2022-12-08T22:41:13.356Z,1.49
2022-12-08T22:43:42.442Z,1.58
2022-12-08T22:46:12.318Z,1.51
2022-12-08T22:48:41.113Z,1.52
2022-12-08T22:51:10.133Z,1.46
2022-12-08T22:53:38.817Z,1.34
2022-12-08T22:56:09.617Z,1.27
2022-12-08T22:58:39.890Z,1.26
2022-12-08T23:01:08.461Z,1.16
2022-12-08T23:03:36.926Z,1.12
2022-12-08T23:06:12.535Z,1.13
2022-12-08T23:08:41.068Z,1.18
2022-12-08T23:11:09.490Z,1.21
2022-12-08T23:13:39.977Z,1.29
2022-12-08T23:16:08.995Z,1.36
2022-12-08T23:18:37.489Z,1.42
2022-12-08T23:21:06.439Z,1.50
2022-12-08T23:23:34.687Z,1.54
2022-12-08T23:26:03.064Z,1.48
2022-12-08T23:28:31.261Z,1.51
2022-12-08T23:31:00.984Z,1.60
2022-12-08T23:33:30.296Z,1.50
2022-12-08T23:35:59.989Z,1.45
2022-12-08T23:38:28.253Z,1.43
2022-12-08T23:41:00.639Z,1.42
2022-12-08T23:43:29.152Z,1.43
2022-12-08T23:45:57.497Z,1.42
2022-12-08T23:48:28.726Z,1.44
2022-12-08T23:50:57.944Z,1.51
2022-12-08T23:53:28.356Z,1.50
2022-12-08T23:55:59.182Z,1.50
2022-12-08T23:58:27.460Z,1.57
