createdAt,value
2022-10-16T00:01:34.214Z,30.93
2022-10-16T00:04:01.914Z,29.50
2022-10-16T00:06:30.218Z,30.37
2022-10-16T00:08:57.534Z,28.07
2022-10-16T00:11:27.028Z,28.37
2022-10-16T00:13:57.852Z,24.77
2022-10-16T00:16:24.914Z,26.67
2022-10-16T00:18:51.738Z,26.57
2022-10-16T00:21:21.388Z,23.93
2022-10-16T00:23:51.211Z,26.33
2022-10-16T00:26:20.094Z,26.67
2022-10-16T00:28:51.375Z,24.47
2022-10-16T00:31:19.528Z,25.47
2022-10-16T00:33:46.274Z,27.10
2022-10-16T00:36:15.503Z,24.10
2022-10-16T00:38:42.596Z,29.07
2022-10-16T00:41:12.800Z,31.00
2022-10-16T00:43:46.187Z,23.93
2022-10-16T00:46:26.997Z,28.17
2022-10-16T00:49:02.515Z,24.73
2022-10-16T00:51:39.139Z,21.47
2022-10-16T00:54:14.343Z,22.47
2022-10-16T00:56:42.226Z,24.07
2022-10-16T00:59:36.136Z,24.70
2022-10-16T01:02:04.378Z,23.60
2022-10-16T01:04:39.065Z,22.63
2022-10-16T01:07:43.264Z,23.97
2022-10-16T01:10:24.953Z,24.60
2022-10-16T01:13:02.041Z,24.07
2022-10-16T01:15:34.973Z,19.45
2022-10-16T01:18:24.689Z,25.20
2022-10-16T01:21:11.721Z,21.77
2022-10-16T01:23:44.527Z,21.53
2022-10-16T01:26:37.123Z,19.97
2022-10-16T01:29:41.828Z,21.07
2022-10-16T01:32:37.228Z,21.80
2022-10-16T01:35:25.209Z,22.23
2022-10-16T01:38:18.226Z,19.43
2022-10-16T01:40:50.723Z,20.13
2022-10-16T01:43:22.443Z,19.63
2022-10-16T01:45:49.411Z,19.83
2022-10-16T01:48:19.630Z,20.63
2022-10-16T01:51:06.400Z,19.10
2022-10-16T01:53:33.871Z,20.23
2022-10-16T01:56:03.735Z,19.73
2022-10-16T01:58:35.713Z,22.05
2022-10-16T02:01:05.441Z,19.73
2022-10-16T02:03:33.848Z,17.30
2022-10-16T02:06:00.647Z,19.17
2022-10-16T02:08:31.195Z,21.97
2022-10-16T02:10:59.286Z,19.75
2022-10-16T02:13:36.890Z,17.20
2022-10-16T02:16:03.749Z,18.80
2022-10-16T02:18:31.790Z,23.33
2022-10-16T02:21:20.036Z,19.27
2022-10-16T02:23:58.383Z,19.02
2022-10-16T02:26:36.841Z,17.02
2022-10-16T02:29:11.972Z,19.27
2022-10-16T02:31:44.658Z,19.30
2022-10-16T02:34:13.476Z,19.83
2022-10-16T02:36:41.801Z,17.80
2022-10-16T02:39:09.611Z,19.30
2022-10-16T02:41:36.752Z,18.33
2022-10-16T02:44:03.626Z,20.07
2022-10-16T02:46:30.346Z,18.07
2022-10-16T02:48:57.070Z,19.03
2022-10-16T02:51:23.719Z,19.17
2022-10-16T02:53:50.430Z,20.67
2022-10-16T02:56:17.138Z,17.90
2022-10-16T02:58:43.967Z,21.40
2022-10-16T03:01:10.821Z,17.58
2022-10-16T03:03:37.555Z,21.77
2022-10-16T03:06:04.435Z,22.60
2022-10-16T03:08:31.115Z,21.02
2022-10-16T03:10:58.530Z,21.90
2022-10-16T03:13:25.247Z,22.53
2022-10-16T03:15:52.030Z,20.88
2022-10-16T03:18:18.761Z,23.50
2022-10-16T03:20:45.432Z,19.33
2022-10-16T03:23:12.419Z,22.25
2022-10-16T03:25:39.305Z,22.80
2022-10-16T03:28:06.136Z,27.13
2022-10-16T03:30:32.984Z,22.38
2022-10-16T03:32:59.658Z,22.43
2022-10-16T03:35:26.404Z,23.98
2022-10-16T03:37:53.609Z,21.87
2022-10-16T03:40:20.546Z,21.48
2022-10-16T03:42:47.414Z,22.23
2022-10-16T03:45:14.120Z,24.23
2022-10-16T03:47:40.889Z,23.05
2022-10-16T03:50:08.228Z,22.48
2022-10-16T03:52:35.031Z,19.98
2022-10-16T03:55:01.894Z,22.38
2022-10-16T03:57:29.000Z,21.98
2022-10-16T03:59:56.089Z,21.20
2022-10-16T04:02:22.757Z,20.75
2022-10-16T04:04:49.472Z,20.90
2022-10-16T04:07:16.182Z,22.17
2022-10-16T04:09:43.015Z,20.88
2022-10-16T04:12:09.771Z,21.60
2022-10-16T04:14:36.422Z,21.37
2022-10-16T04:17:03.122Z,20.98
2022-10-16T04:19:29.770Z,20.15
2022-10-16T04:21:56.537Z,20.17
2022-10-16T04:24:23.250Z,22.52
2022-10-16T04:26:50.291Z,22.98
2022-10-16T04:29:16.971Z,21.87
2022-10-16T04:31:43.642Z,21.23
2022-10-16T04:34:10.308Z,19.52
2022-10-16T04:36:37.020Z,22.13
2022-10-16T04:39:03.883Z,21.77
2022-10-16T04:41:30.557Z,20.90
2022-10-16T04:43:57.239Z,22.98
2022-10-16T04:46:23.923Z,23.50
2022-10-16T04:48:50.637Z,22.67
2022-10-16T04:51:17.452Z,21.63
2022-10-16T04:53:44.137Z,25.07
2022-10-16T04:56:10.823Z,24.30
2022-10-16T04:58:37.663Z,23.70
2022-10-16T05:01:04.449Z,22.50
2022-10-16T05:06:02.801Z,24.15
2022-10-16T05:08:29.488Z,30.17
2022-10-16T05:10:56.171Z,22.55
2022-10-16T05:13:24.194Z,29.30
2022-10-16T05:15:51.222Z,25.63
2022-10-16T05:18:18.198Z,23.15
2022-10-16T05:20:44.903Z,23.20
2022-10-16T05:25:40.369Z,22.55
2022-10-16T05:28:07.051Z,21.95
2022-10-16T05:30:33.807Z,26.87
2022-10-16T05:33:00.488Z,25.15
2022-10-16T05:35:27.236Z,27.02
2022-10-16T05:37:54.009Z,23.38
2022-10-16T05:40:20.744Z,21.97
2022-10-16T05:42:47.414Z,22.55
2022-10-16T05:45:14.104Z,24.92
2022-10-16T05:47:41.025Z,21.67
2022-10-16T05:50:08.103Z,22.55
2022-10-16T05:52:34.784Z,20.05
2022-10-16T05:55:01.470Z,21.65
2022-10-16T05:57:28.335Z,24.45
2022-10-16T05:59:55.252Z,21.75
2022-10-16T06:02:22.104Z,22.73
2022-10-16T06:04:48.849Z,21.85
2022-10-16T06:07:15.685Z,22.25
2022-10-16T06:09:42.444Z,22.73
2022-10-16T06:12:09.165Z,24.17
2022-10-16T06:14:35.922Z,26.42
2022-10-16T06:17:02.650Z,24.38
2022-10-16T06:19:29.321Z,31.02
2022-10-16T06:21:56.269Z,27.05
2022-10-16T06:24:22.930Z,28.88
2022-10-16T06:26:49.623Z,27.30
2022-10-16T06:29:16.395Z,26.90
2022-10-16T06:31:43.099Z,30.52
2022-10-16T06:34:13.026Z,48.83
2022-10-16T06:36:40.970Z,62.75
2022-10-16T06:39:10.752Z,56.72
2022-10-16T06:41:37.666Z,58.30
2022-10-16T06:44:08.085Z,47.13
2022-10-16T06:46:35.554Z,29.40
2022-10-16T06:49:02.475Z,25.07
2022-10-16T06:51:29.663Z,26.15
2022-10-16T06:54:04.278Z,28.30
2022-10-16T06:56:32.863Z,27.00
2022-10-16T06:58:59.998Z,25.60
2022-10-16T07:01:27.445Z,28.00
2022-10-16T07:03:54.797Z,30.48
2022-10-16T07:06:24.250Z,25.38
2022-10-16T07:08:51.516Z,33.53
2022-10-16T07:11:20.853Z,29.58
2022-10-16T07:13:52.695Z,24.83
2022-10-16T07:16:25.805Z,24.55
2022-10-16T07:18:58.549Z,23.45
2022-10-16T07:21:26.695Z,23.25
2022-10-16T07:23:54.861Z,20.63
2022-10-16T07:26:22.095Z,22.73
2022-10-16T07:28:49.062Z,27.85
2022-10-16T07:31:17.688Z,21.85
2022-10-16T07:33:46.130Z,20.90
2022-10-16T07:36:16.344Z,20.60
2022-10-16T07:38:43.570Z,21.35
2022-10-16T07:41:13.045Z,21.45
2022-10-16T07:43:40.184Z,25.02
2022-10-16T07:46:07.056Z,24.90
2022-10-16T07:48:35.511Z,32.00
2022-10-16T07:51:05.124Z,21.67
2022-10-16T07:53:32.466Z,26.15
2022-10-16T07:56:04.528Z,23.92
2022-10-16T07:58:31.617Z,25.48
2022-10-16T08:00:59.049Z,25.05
2022-10-16T08:03:26.532Z,27.63
2022-10-16T08:05:53.467Z,32.78
2022-10-16T08:08:20.553Z,27.75
2022-10-16T08:10:47.350Z,22.40
2022-10-16T08:13:16.220Z,23.88
2022-10-16T08:15:44.547Z,24.67
2022-10-16T08:18:13.098Z,20.30
2022-10-16T08:20:42.564Z,18.15
2022-10-16T08:23:12.627Z,19.42
2022-10-16T08:25:39.802Z,19.85
2022-10-16T08:28:08.098Z,18.88
2022-10-16T08:30:35.206Z,18.02
2022-10-16T08:33:02.131Z,17.90
2022-10-16T08:35:29.095Z,16.73
2022-10-16T08:37:55.787Z,14.32
2022-10-16T08:40:32.087Z,17.25
2022-10-16T08:43:13.804Z,15.85
2022-10-16T08:45:49.881Z,13.27
2022-10-16T08:48:44.522Z,12.90
2022-10-16T08:51:19.363Z,14.43
2022-10-16T08:53:58.542Z,16.58
2022-10-16T08:56:27.132Z,16.35
2022-10-16T08:58:58.218Z,13.93
2022-10-16T09:01:47.584Z,15.25
2022-10-16T09:04:23.807Z,15.10
2022-10-16T09:07:27.811Z,13.93
2022-10-16T09:10:06.375Z,19.63
2022-10-16T09:12:59.456Z,13.13
2022-10-16T09:15:51.798Z,11.57
2022-10-16T09:18:41.385Z,11.60
2022-10-16T09:21:14.042Z,12.48
2022-10-16T09:23:40.946Z,11.95
2022-10-16T09:26:14.714Z,10.63
2022-10-16T09:28:42.123Z,12.75
2022-10-16T09:31:37.167Z,12.00
2022-10-16T09:34:07.377Z,11.40
2022-10-16T09:36:42.860Z,11.13
2022-10-16T09:39:12.935Z,14.70
2022-10-16T09:41:43.271Z,12.07
2022-10-16T09:44:36.354Z,13.82
2022-10-16T09:47:13.249Z,10.07
2022-10-16T09:49:39.935Z,10.50
2022-10-16T09:52:15.091Z,11.43
2022-10-16T09:54:56.194Z,9.77
2022-10-16T09:57:23.954Z,12.00
2022-10-16T09:59:56.215Z,12.45
2022-10-16T10:02:36.128Z,10.95
2022-10-16T10:05:05.433Z,9.35
2022-10-16T10:07:37.063Z,15.98
2022-10-16T10:10:06.420Z,8.50
2022-10-16T10:12:35.851Z,11.68
2022-10-16T10:15:14.509Z,9.02
2022-10-16T10:17:50.969Z,9.13
2022-10-16T10:20:29.839Z,8.82
2022-10-16T10:22:57.680Z,8.77
2022-10-16T10:25:33.463Z,8.05
2022-10-16T10:28:19.935Z,8.65
2022-10-16T10:31:18.004Z,6.97
2022-10-16T10:33:53.647Z,6.90
2022-10-16T10:36:38.729Z,7.43
2022-10-16T10:39:28.398Z,7.45
2022-10-16T10:42:16.922Z,7.15
2022-10-16T10:44:58.523Z,6.65
2022-10-16T10:47:25.204Z,8.95
2022-10-16T10:50:06.617Z,5.65
2022-10-16T10:52:48.434Z,7.47
2022-10-16T10:55:22.617Z,6.70
2022-10-16T10:58:11.391Z,6.75
2022-10-16T11:01:09.372Z,7.00
2022-10-16T11:04:13.742Z,6.03
2022-10-16T11:06:53.591Z,5.85
2022-10-16T11:09:23.760Z,6.30
2022-10-16T11:12:10.729Z,6.90
2022-10-16T11:14:46.727Z,5.57
2022-10-16T11:17:22.900Z,6.30
2022-10-16T11:19:57.742Z,8.55
2022-10-16T11:22:35.973Z,6.20
2022-10-16T11:25:14.999Z,7.68
2022-10-16T11:28:00.361Z,6.63
2022-10-16T11:30:29.905Z,6.68
2022-10-16T11:33:19.863Z,8.20
2022-10-16T11:36:05.307Z,6.10
2022-10-16T11:38:56.121Z,6.45
2022-10-16T11:41:35.965Z,6.35
2022-10-16T11:44:31.150Z,6.60
2022-10-16T11:50:35.681Z,6.55
2022-10-16T11:53:02.979Z,7.00
2022-10-16T11:55:40.550Z,7.45
2022-10-16T11:58:29.769Z,6.47
2022-10-16T12:01:21.512Z,5.10
2022-10-16T12:04:00.262Z,8.68
2022-10-16T12:06:34.828Z,6.80
2022-10-16T12:09:02.549Z,4.78
2022-10-16T12:11:29.180Z,6.85
2022-10-16T12:14:14.154Z,5.07
2022-10-16T12:17:02.358Z,5.85
2022-10-16T12:19:34.139Z,6.47
2022-10-16T12:22:04.566Z,7.05
2022-10-16T12:24:36.731Z,6.68
2022-10-16T12:27:06.365Z,5.65
2022-10-16T12:29:41.515Z,7.43
2022-10-16T12:32:46.650Z,8.63
2022-10-16T12:35:26.368Z,7.07
2022-10-16T12:37:53.653Z,7.35
2022-10-16T12:40:26.846Z,5.50
2022-10-16T12:42:53.792Z,6.57
2022-10-16T12:45:34.784Z,7.53
2022-10-16T12:48:03.956Z,8.45
2022-10-16T12:50:35.248Z,7.20
2022-10-16T12:53:03.983Z,6.43
2022-10-16T12:55:47.694Z,6.90
2022-10-16T12:58:30.317Z,6.68
2022-10-16T13:01:12.301Z,5.60
2022-10-16T13:03:55.488Z,7.60
2022-10-16T13:06:31.431Z,5.75
2022-10-16T13:09:11.046Z,5.43
2022-10-16T13:11:43.796Z,12.70
2022-10-16T13:14:53.217Z,3.90
2022-10-16T13:17:49.159Z,5.35
2022-10-16T13:20:22.880Z,4.43
2022-10-16T13:23:04.799Z,4.97
2022-10-16T13:25:46.412Z,7.25
2022-10-16T13:28:14.147Z,5.32
2022-10-16T13:30:51.617Z,6.65
2022-10-16T13:33:29.337Z,6.32
2022-10-16T13:35:57.716Z,4.75
2022-10-16T13:38:28.066Z,7.85
2022-10-16T13:40:58.587Z,5.38
2022-10-16T13:43:38.942Z,6.75
2022-10-16T13:46:12.551Z,5.38
2022-10-16T13:48:39.312Z,5.47
2022-10-16T13:51:17.798Z,4.30
2022-10-16T13:53:46.382Z,4.50
2022-10-16T13:56:15.812Z,5.28
2022-10-16T13:58:42.964Z,6.70
2022-10-16T14:01:27.301Z,4.28
2022-10-16T14:04:04.049Z,4.07
2022-10-16T14:06:31.072Z,6.15
2022-10-16T14:09:15.314Z,4.72
2022-10-16T14:11:50.129Z,5.32
2022-10-16T14:14:17.151Z,4.90
2022-10-16T14:16:44.839Z,6.25
2022-10-16T14:19:19.106Z,4.72
2022-10-16T14:21:46.100Z,3.92
2022-10-16T14:24:14.403Z,3.50
2022-10-16T14:26:49.814Z,3.28
2022-10-16T14:29:21.169Z,7.70
2022-10-16T14:32:02.394Z,4.93
2022-10-16T14:34:37.885Z,3.80
2022-10-16T14:37:27.827Z,3.92
2022-10-16T14:39:56.188Z,4.88
2022-10-16T14:42:25.759Z,7.35
2022-10-16T14:44:54.103Z,4.22
2022-10-16T14:47:26.401Z,4.43
2022-10-16T14:50:00.101Z,4.13
2022-10-16T14:52:26.883Z,6.13
2022-10-16T14:54:57.467Z,7.10
2022-10-16T14:57:28.343Z,3.60
2022-10-16T14:59:55.417Z,8.18
2022-10-16T15:02:30.558Z,8.13
2022-10-16T15:04:57.843Z,3.55
2022-10-16T15:07:25.646Z,3.95
2022-10-16T15:09:52.632Z,5.20
2022-10-16T15:12:19.320Z,5.60
2022-10-16T15:14:46.167Z,5.38
2022-10-16T15:17:13.934Z,3.33
2022-10-16T15:19:42.242Z,4.75
2022-10-16T15:22:12.338Z,3.67
2022-10-16T15:24:39.255Z,4.03
2022-10-16T15:27:06.094Z,3.28
2022-10-16T15:29:32.883Z,5.70
2022-10-16T15:31:59.591Z,8.77
2022-10-16T15:34:26.365Z,4.15
2022-10-16T15:36:53.113Z,4.90
2022-10-16T15:39:21.006Z,5.28
2022-10-16T15:41:51.882Z,2.95
2022-10-16T15:44:19.192Z,4.03
2022-10-16T15:46:45.927Z,2.95
2022-10-16T15:49:13.309Z,3.40
2022-10-16T15:51:42.238Z,4.40
2022-10-16T15:54:10.001Z,4.40
2022-10-16T15:56:38.057Z,6.20
2022-10-16T15:59:05.577Z,16.27
2022-10-16T16:01:38.558Z,15.10
2022-10-16T16:04:11.031Z,12.30
2022-10-16T16:06:47.219Z,13.27
2022-10-16T16:09:14.866Z,11.90
2022-10-16T16:11:41.622Z,10.40
2022-10-16T16:14:11.822Z,11.13
2022-10-16T16:16:39.169Z,15.05
2022-10-16T16:19:10.635Z,10.57
2022-10-16T16:21:38.640Z,13.18
2022-10-16T16:24:09.554Z,14.32
2022-10-16T16:26:40.426Z,18.23
2022-10-16T16:29:08.589Z,20.10
2022-10-16T16:31:35.865Z,22.35
2022-10-16T16:34:02.568Z,36.58
2022-10-16T16:36:29.368Z,56.15
2022-10-16T16:38:56.143Z,72.93
2022-10-16T16:41:26.205Z,88.22
2022-10-16T16:43:53.977Z,110.28
2022-10-16T16:46:21.402Z,110.07
2022-10-16T16:48:50.897Z,133.50
2022-10-16T16:51:20.492Z,201.35
2022-10-16T16:53:49.384Z,301.70
2022-10-16T16:56:16.115Z,446.27
2022-10-16T16:58:45.661Z,426.02
2022-10-16T17:01:21.091Z,381.08
2022-10-16T17:03:51.554Z,298.75
2022-10-16T17:06:23.587Z,271.98
2022-10-16T17:08:51.357Z,226.75
2022-10-16T17:11:21.676Z,215.10
2022-10-16T17:13:52.514Z,216.90
2022-10-16T17:16:23.911Z,203.55
2022-10-16T17:18:50.840Z,229.30
2022-10-16T17:21:17.809Z,200.93
2022-10-16T17:23:44.594Z,175.30
2022-10-16T17:26:13.729Z,152.45
2022-10-16T17:28:41.383Z,145.50
2022-10-16T17:31:16.608Z,168.55
2022-10-16T17:33:44.322Z,173.30
2022-10-16T17:36:12.302Z,142.23
2022-10-16T17:38:39.025Z,140.32
2022-10-16T17:41:14.413Z,151.27
2022-10-16T17:43:41.891Z,181.38
2022-10-16T17:46:10.103Z,186.57
2022-10-16T17:48:41.396Z,164.05
2022-10-16T17:51:10.813Z,125.03
2022-10-16T17:53:38.795Z,110.50
2022-10-16T17:56:11.990Z,123.32
2022-10-16T17:58:39.792Z,106.63
2022-10-16T18:01:14.550Z,103.28
2022-10-16T18:03:42.159Z,117.93
2022-10-16T18:06:09.646Z,126.53
2022-10-16T18:08:39.070Z,127.57
2022-10-16T18:11:06.259Z,129.55
2022-10-16T18:13:33.207Z,132.25
2022-10-16T18:16:05.641Z,121.95
2022-10-16T18:18:32.463Z,110.85
2022-10-16T18:21:00.870Z,106.32
2022-10-16T18:23:28.424Z,104.13
2022-10-16T18:25:55.809Z,99.05
2022-10-16T18:28:22.839Z,115.30
2022-10-16T18:31:01.548Z,131.80
2022-10-16T18:33:30.972Z,147.90
2022-10-16T18:36:02.156Z,148.32
2022-10-16T18:38:30.476Z,149.35
2022-10-16T18:40:58.094Z,151.50
2022-10-16T18:43:25.121Z,173.85
2022-10-16T18:46:03.630Z,195.63
2022-10-16T18:48:31.341Z,235.63
2022-10-16T18:51:20.165Z,239.63
2022-10-16T18:53:49.428Z,224.98
2022-10-16T18:56:17.519Z,201.10
2022-10-16T18:58:46.409Z,261.08
2022-10-16T19:01:16.345Z,337.17
2022-10-16T19:03:43.281Z,343.48
2022-10-16T19:06:13.052Z,314.05
2022-10-16T19:08:40.439Z,287.17
2022-10-16T19:11:10.315Z,252.57
2022-10-16T19:13:37.664Z,219.07
2022-10-16T19:16:19.810Z,208.88
2022-10-16T19:18:48.561Z,178.05
2022-10-16T19:21:16.108Z,157.87
2022-10-16T19:23:43.218Z,153.85
2022-10-16T19:26:15.542Z,155.27
2022-10-16T19:28:43.111Z,142.32
2022-10-16T19:31:15.596Z,143.23
2022-10-16T19:33:42.793Z,155.27
2022-10-16T19:36:11.569Z,179.63
2022-10-16T19:38:39.170Z,175.80
2022-10-16T19:41:11.450Z,165.17
2022-10-16T19:43:39.140Z,160.37
2022-10-16T19:46:17.681Z,145.00
2022-10-16T19:48:45.167Z,143.40
2022-10-16T19:51:15.309Z,136.57
2022-10-16T19:53:42.690Z,126.97
2022-10-16T19:56:19.319Z,132.73
2022-10-16T19:58:46.676Z,122.43
2022-10-16T20:01:17.151Z,119.40
2022-10-16T20:03:45.512Z,125.50
2022-10-16T20:06:13.300Z,129.77
2022-10-16T20:08:43.061Z,129.97
2022-10-16T20:11:24.677Z,131.50
2022-10-16T20:13:51.900Z,131.03
2022-10-16T20:16:20.067Z,138.87
2022-10-16T20:18:48.924Z,136.43
2022-10-16T20:21:18.323Z,139.37
2022-10-16T20:23:47.174Z,134.67
2022-10-16T20:26:13.948Z,138.47
2022-10-16T20:28:42.367Z,133.27
2022-10-16T20:31:22.619Z,132.60
2022-10-16T20:33:50.622Z,131.07
2022-10-16T20:36:18.881Z,127.40
2022-10-16T20:38:45.966Z,118.27
2022-10-16T20:41:13.953Z,106.50
2022-10-16T20:46:18.113Z,98.67
2022-10-16T20:48:46.813Z,99.27
2022-10-16T20:51:19.188Z,91.77
2022-10-16T20:53:46.836Z,84.80
2022-10-16T20:56:18.096Z,87.87
2022-10-16T20:58:45.891Z,79.83
2022-10-16T21:01:15.254Z,79.77
2022-10-16T21:03:42.992Z,76.33
2022-10-16T21:06:10.944Z,74.80
2022-10-16T21:08:39.693Z,87.80
2022-10-16T21:11:21.468Z,80.43
2022-10-16T21:13:48.371Z,71.40
2022-10-16T21:16:15.693Z,71.50
2022-10-16T21:18:44.791Z,64.10
2022-10-16T21:21:20.347Z,64.30
2022-10-16T21:23:48.544Z,63.73
2022-10-16T21:26:15.322Z,59.60
2022-10-16T21:28:42.496Z,57.50
2022-10-16T21:31:13.389Z,59.20
2022-10-16T21:33:41.517Z,58.90
2022-10-16T21:36:19.918Z,63.97
2022-10-16T21:41:22.078Z,64.57
2022-10-16T21:43:49.450Z,63.90
2022-10-16T21:46:18.712Z,73.20
2022-10-16T21:48:45.675Z,92.70
2022-10-16T21:51:14.007Z,86.87
2022-10-16T21:53:41.067Z,91.73
2022-10-16T21:56:15.937Z,101.27
2022-10-16T21:58:43.167Z,98.77
2022-10-16T22:01:13.366Z,111.43
2022-10-16T22:03:40.181Z,102.27
2022-10-16T22:06:08.323Z,95.63
2022-10-16T22:08:36.490Z,92.43
2022-10-16T22:11:07.812Z,89.60
2022-10-16T22:13:35.054Z,85.40
2022-10-16T22:16:02.102Z,82.63
2022-10-16T22:18:29.543Z,74.60
2022-10-16T22:20:56.593Z,73.73
2022-10-16T22:23:23.323Z,68.43
2022-10-16T22:25:50.032Z,59.07
2022-10-16T22:28:20.426Z,58.60
2022-10-16T22:30:47.249Z,61.50
2022-10-16T22:33:13.987Z,55.10
2022-10-16T22:35:41.688Z,56.27
2022-10-16T22:38:08.822Z,51.67
2022-10-16T22:40:37.535Z,54.43
2022-10-16T22:43:05.254Z,53.20
2022-10-16T22:45:34.710Z,52.83
2022-10-16T22:48:01.519Z,57.60
2022-10-16T22:50:28.290Z,56.80
2022-10-16T22:52:56.086Z,63.87
2022-10-16T22:55:23.509Z,67.07
2022-10-16T22:57:50.387Z,64.47
2022-10-16T23:00:22.711Z,54.07
2022-10-16T23:02:49.545Z,55.33
2022-10-16T23:05:16.389Z,51.47
2022-10-16T23:07:44.743Z,49.60
2022-10-16T23:10:11.453Z,54.07
2022-10-16T23:12:38.121Z,48.97
2022-10-16T23:15:05.346Z,50.27
2022-10-16T23:17:32.136Z,46.30
2022-10-16T23:19:58.883Z,47.30
2022-10-16T23:22:26.003Z,46.77
2022-10-16T23:24:52.923Z,49.13
2022-10-16T23:27:19.602Z,49.47
2022-10-16T23:29:46.370Z,51.03
2022-10-16T23:32:13.051Z,46.97
2022-10-16T23:34:39.695Z,48.77
2022-10-16T23:37:06.737Z,50.93
2022-10-16T23:39:33.577Z,48.70
2022-10-16T23:42:00.293Z,46.17
2022-10-16T23:44:26.997Z,46.73
2022-10-16T23:46:53.706Z,50.87
2022-10-16T23:49:20.631Z,51.77
2022-10-16T23:51:47.315Z,57.30
2022-10-16T23:54:14.059Z,53.13
2022-10-16T23:56:40.759Z,57.27
2022-10-16T23:59:07.547Z,49.67
