createdAt,value
2019-03-18T00:00:15.142Z,935.75
2019-03-18T00:01:15.893Z,935.71
2019-03-18T00:02:16.651Z,935.79
2019-03-18T00:03:17.127Z,935.76
2019-03-18T00:04:17.404Z,935.74
2019-03-18T00:05:18.438Z,935.75
2019-03-18T00:06:19.373Z,935.78
2019-03-18T00:07:19.569Z,935.85
2019-03-18T00:08:20.392Z,935.83
2019-03-18T00:09:21.783Z,935.85
2019-03-18T00:10:22.810Z,935.81
2019-03-18T00:11:23.007Z,935.8
2019-03-18T00:12:23.764Z,935.79
2019-03-18T00:13:24.134Z,935.75
2019-03-18T00:14:24.612Z,935.78
2019-03-18T00:15:25.700Z,935.78
2019-03-18T00:16:26.268Z,935.81
2019-03-18T00:17:27.295Z,935.8
2019-03-18T00:18:27.878Z,935.78
2019-03-18T00:19:28.354Z,935.79
2019-03-18T00:20:29.111Z,935.77
2019-03-18T00:21:29.857Z,935.76
2019-03-18T00:22:30.363Z,935.81
2019-03-18T00:23:31.416Z,935.75
2019-03-18T00:24:32.722Z,935.77
2019-03-18T00:25:32.913Z,935.75
2019-03-18T00:26:33.274Z,935.8
2019-03-18T00:27:33.752Z,935.79
2019-03-18T00:28:34.517Z,935.82
2019-03-18T00:29:34.985Z,935.92
2019-03-18T00:30:35.291Z,935.93
2019-03-18T00:31:35.807Z,935.9
2019-03-18T00:32:36.285Z,935.93
2019-03-18T00:33:36.759Z,935.99
2019-03-18T00:34:37.584Z,936.03
2019-03-18T00:35:38.338Z,936.1
2019-03-18T00:36:38.552Z,936.05
2019-03-18T00:37:39.025Z,936.05
2019-03-18T00:38:40.066Z,936.11
2019-03-18T00:39:40.613Z,936.05
2019-03-18T00:40:41.092Z,935.99
2019-03-18T00:41:41.286Z,936.07
2019-03-18T00:42:41.756Z,936.04
2019-03-18T00:43:42.519Z,936.03
2019-03-18T00:44:42.991Z,936.06
2019-03-18T00:45:43.842Z,936.1
2019-03-18T00:46:44.910Z,936.1
2019-03-18T00:47:45.935Z,936.08
2019-03-18T00:48:46.985Z,936.09
2019-03-18T00:49:47.735Z,936.11
2019-03-18T00:50:48.219Z,936.02
2019-03-18T00:51:48.414Z,936.03
2019-03-18T00:52:48.885Z,935.98
2019-03-18T00:53:49.641Z,935.99
2019-03-18T00:54:50.184Z,936.02
2019-03-18T00:55:52.128Z,935.97
2019-03-18T00:56:52.923Z,935.95
2019-03-18T00:57:53.241Z,936.02
2019-03-18T00:58:53.995Z,936.02
2019-03-18T00:59:54.759Z,936.05
2019-03-18T01:00:55.513Z,936.03
2019-03-18T01:01:56.549Z,936.11
2019-03-18T01:02:57.311Z,936.07
2019-03-18T01:03:58.066Z,935.93
2019-03-18T01:04:58.931Z,935.97
2019-03-18T01:05:59.950Z,935.94
2019-03-18T01:07:00.901Z,935.87
2019-03-18T01:08:01.381Z,935.87
2019-03-18T01:09:02.221Z,935.82
2019-03-18T01:10:02.982Z,935.87
2019-03-18T01:11:03.472Z,935.84
2019-03-18T01:12:04.509Z,935.84
2019-03-18T01:13:04.978Z,935.83
2019-03-18T01:14:05.734Z,935.89
2019-03-18T01:15:06.505Z,935.82
2019-03-18T01:16:07.263Z,935.8
2019-03-18T01:17:08.197Z,935.8
2019-03-18T01:18:09.228Z,935.79
2019-03-18T01:19:09.421Z,935.81
2019-03-18T01:20:10.174Z,935.8
2019-03-18T01:21:11.102Z,935.71
2019-03-18T01:22:11.579Z,935.73
2019-03-18T01:23:11.782Z,935.7
2019-03-18T01:24:12.253Z,935.65
2019-03-18T01:25:13.296Z,935.67
2019-03-18T01:26:13.785Z,935.68
2019-03-18T01:27:13.994Z,935.71
2019-03-18T01:28:15.056Z,935.7
2019-03-18T01:29:15.250Z,935.74
2019-03-18T01:30:16.006Z,935.68
2019-03-18T01:31:16.539Z,935.57
2019-03-18T01:32:17.289Z,935.57
2019-03-18T01:33:18.041Z,935.56
2019-03-18T01:34:19.077Z,935.48
2019-03-18T01:35:20.126Z,935.44
2019-03-18T01:36:20.877Z,935.43
2019-03-18T01:37:21.390Z,935.46
2019-03-18T01:38:22.172Z,935.45
2019-03-18T01:39:22.366Z,935.48
2019-03-18T01:40:22.577Z,935.49
2019-03-18T01:41:23.356Z,935.51
2019-03-18T01:42:23.866Z,935.56
2019-03-18T01:43:24.063Z,935.6
2019-03-18T01:44:24.538Z,935.59
2019-03-18T01:45:25.565Z,935.58
2019-03-18T01:45:40.408Z,935.55
2019-03-18T01:45:45.987Z,935.55
2019-03-18T01:46:46.507Z,935.52
2019-03-18T01:47:47.045Z,935.59
2019-03-18T01:48:48.109Z,935.6
2019-03-18T01:49:48.870Z,935.57
2019-03-18T01:50:49.187Z,935.6
2019-03-18T01:51:49.773Z,935.55
2019-03-18T01:52:50.526Z,935.5
2019-03-18T01:53:51.567Z,935.45
2019-03-18T01:54:52.597Z,935.45
2019-03-18T01:55:53.065Z,935.44
2019-03-18T01:56:53.418Z,935.49
2019-03-18T01:57:54.451Z,935.48
2019-03-18T01:58:54.932Z,935.43
2019-03-18T01:59:55.973Z,935.4
2019-03-18T02:00:56.564Z,935.38
2019-03-18T02:01:57.335Z,935.42
2019-03-18T02:02:58.379Z,935.42
2019-03-18T02:03:59.133Z,935.43
2019-03-18T02:04:59.891Z,935.5
2019-03-18T02:06:00.639Z,935.46
2019-03-18T02:07:01.113Z,935.39
2019-03-18T02:08:01.866Z,935.4
2019-03-18T02:09:02.645Z,935.4
2019-03-18T02:10:03.683Z,935.38
2019-03-18T02:11:04.185Z,935.34
2019-03-18T02:12:04.679Z,935.4
2019-03-18T02:13:04.880Z,935.36
2019-03-18T02:14:05.910Z,935.4
2019-03-18T02:15:06.950Z,935.32
2019-03-18T02:16:07.266Z,935.3
2019-03-18T02:17:07.750Z,935.29
2019-03-18T02:18:08.643Z,935.28
2019-03-18T02:19:09.399Z,935.28
2019-03-18T02:20:09.877Z,935.34
2019-03-18T02:21:10.695Z,935.33
2019-03-18T02:22:11.453Z,935.33
2019-03-18T02:23:12.390Z,935.3
2019-03-18T02:24:13.419Z,935.33
2019-03-18T02:25:13.632Z,935.35
2019-03-18T02:26:14.144Z,935.32
2019-03-18T02:27:15.111Z,935.35
2019-03-18T02:28:15.872Z,935.34
2019-03-18T02:29:16.424Z,935.38
2019-03-18T02:30:17.820Z,935.41
2019-03-18T02:31:18.666Z,935.35
2019-03-18T02:32:19.261Z,935.34
2019-03-18T02:33:20.046Z,935.33
2019-03-18T02:34:21.039Z,935.31
2019-03-18T02:35:21.628Z,935.31
2019-03-18T02:36:22.971Z,935.35
2019-03-18T02:37:23.771Z,935.33
2019-03-18T02:38:24.598Z,935.34
2019-03-18T02:39:24.913Z,935.33
2019-03-18T02:40:25.618Z,935.3
2019-03-18T02:41:26.692Z,935.31
2019-03-18T02:42:27.729Z,935.27
2019-03-18T02:43:28.886Z,935.26
2019-03-18T02:44:29.266Z,935.29
2019-03-18T02:45:30.170Z,935.33
2019-03-18T02:46:30.939Z,935.3
2019-03-18T02:47:31.737Z,935.38
2019-03-18T02:48:32.060Z,935.39
2019-03-18T02:49:32.660Z,935.47
2019-03-18T02:50:33.263Z,935.48
2019-03-18T02:51:34.304Z,935.5
2019-03-18T02:52:35.082Z,935.52
2019-03-18T02:53:35.647Z,935.51
2019-03-18T02:54:36.842Z,935.5
2019-03-18T02:55:37.162Z,935.49
2019-03-18T02:56:37.547Z,935.45
2019-03-18T02:57:38.362Z,935.51
2019-03-18T02:58:39.613Z,935.47
2019-03-18T02:59:40.139Z,935.48
2019-03-18T03:00:40.762Z,935.47
2019-03-18T03:01:41.134Z,935.37
2019-03-18T03:02:42.460Z,935.33
2019-03-18T03:03:43.394Z,935.31
2019-03-18T03:04:44.732Z,935.24
2019-03-18T03:05:45.338Z,935.25
2019-03-18T03:06:45.961Z,935.22
2019-03-18T03:07:46.524Z,935.25
2019-03-18T03:08:47.091Z,935.22
2019-03-18T03:09:48.254Z,935.21
2019-03-18T03:10:49.343Z,935.13
2019-03-18T03:11:50.108Z,935.07
2019-03-18T03:12:51.157Z,935.06
2019-03-18T03:13:51.949Z,934.97
2019-03-18T03:14:52.344Z,934.99
2019-03-18T03:15:53.216Z,934.99
2019-03-18T03:16:53.975Z,935.05
2019-03-18T03:17:54.760Z,935.03
2019-03-18T03:18:55.659Z,935.04
2019-03-18T03:19:56.303Z,935.05
2019-03-18T03:20:57.457Z,935.12
2019-03-18T03:21:58.779Z,935.17
2019-03-18T03:22:59.561Z,935.18
2019-03-18T03:24:00.183Z,935.24
2019-03-18T03:25:00.673Z,935.23
2019-03-18T03:26:01.410Z,935.24
2019-03-18T03:27:02.036Z,935.23
2019-03-18T03:28:02.389Z,935.23
2019-03-18T03:29:03.295Z,935.24
2019-03-18T03:30:04.114Z,935.26
2019-03-18T03:31:04.679Z,935.22
2019-03-18T03:32:05.196Z,935.25
2019-03-18T03:33:05.877Z,935.25
2019-03-18T03:34:14.271Z,935.3
2019-03-18T03:34:16.125Z,935.29
2019-03-18T03:35:17.388Z,935.28
2019-03-18T03:36:17.874Z,935.28
2019-03-18T03:37:18.237Z,935.31
2019-03-18T03:38:18.578Z,935.27
2019-03-18T03:39:19.215Z,935.27
2019-03-18T03:40:19.864Z,935.28
2019-03-18T03:41:21.038Z,935.29
2019-03-18T03:42:22.180Z,935.28
2019-03-18T03:43:22.799Z,935.25
2019-03-18T03:44:24.230Z,935.27
2019-03-18T03:45:24.833Z,935.21
2019-03-18T03:46:42.713Z,935.28
2019-03-18T03:46:46.309Z,935.27
2019-03-18T03:47:47.403Z,935.3
2019-03-18T03:48:48.184Z,935.37
2019-03-18T03:49:48.808Z,935.35
2019-03-18T03:50:49.412Z,935.32
2019-03-18T03:51:50.058Z,935.29
2019-03-18T03:52:51.120Z,935.38
2019-03-18T03:53:52.299Z,935.34
2019-03-18T03:54:53.465Z,935.36
2019-03-18T03:55:53.792Z,935.34
2019-03-18T03:56:54.983Z,935.31
2019-03-18T03:57:56.103Z,935.34
2019-03-18T03:58:56.873Z,935.33
2019-03-18T03:59:57.196Z,935.32
2019-03-18T04:00:57.826Z,935.27
2019-03-18T04:01:58.416Z,935.23
2019-03-18T04:02:59.502Z,935.23
2019-03-18T04:04:00.155Z,935.21
2019-03-18T04:05:00.828Z,935.22
2019-03-18T04:06:01.934Z,935.25
2019-03-18T04:07:02.659Z,935.19
2019-03-18T04:08:03.701Z,935.18
2019-03-18T04:09:04.376Z,935.14
2019-03-18T04:10:05.565Z,935.16
2019-03-18T04:11:09.216Z,935.16
2019-03-18T04:12:10.190Z,935.16
2019-03-18T04:13:10.518Z,935.18
2019-03-18T04:14:10.849Z,935.21
2019-03-18T04:15:12.182Z,935.18
2019-03-18T04:16:13.223Z,935.18
2019-03-18T04:17:14.281Z,935.18
2019-03-18T04:18:14.758Z,935.2
2019-03-18T04:19:15.807Z,935.2
2019-03-18T04:20:16.216Z,935.24
2019-03-18T04:21:16.871Z,935.23
2019-03-18T04:22:17.758Z,935.23
2019-03-18T04:23:19.183Z,935.23
2019-03-18T04:24:20.225Z,935.19
2019-03-18T04:25:21.018Z,935.15
2019-03-18T04:26:21.620Z,935.14
2019-03-18T04:27:25.383Z,935.13
2019-03-18T04:28:26.217Z,935.09
2019-03-18T04:29:27.006Z,935.16
2019-03-18T04:30:27.892Z,935.17
2019-03-18T04:31:28.814Z,935.17
2019-03-18T04:32:29.422Z,935.21
2019-03-18T04:33:30.819Z,935.22
2019-03-18T04:34:31.587Z,935.22
2019-03-18T04:35:32.736Z,935.23
2019-03-18T04:36:33.620Z,935.28
2019-03-18T04:37:34.564Z,935.32
2019-03-18T04:38:35.902Z,935.36
2019-03-18T04:39:36.938Z,935.4
2019-03-18T04:40:37.762Z,935.35
2019-03-18T04:41:38.240Z,935.34
2019-03-18T04:42:39.295Z,935.34
2019-03-18T04:43:40.079Z,935.36
2019-03-18T04:44:40.295Z,935.36
2019-03-18T04:45:42.810Z,935.39
2019-03-18T04:46:43.011Z,935.44
2019-03-18T04:47:43.770Z,935.39
2019-03-18T04:48:44.436Z,935.41
2019-03-18T04:49:45.037Z,935.39
2019-03-18T04:50:45.790Z,935.4
2019-03-18T04:51:46.265Z,935.45
2019-03-18T04:52:47.294Z,935.39
2019-03-18T04:53:47.487Z,935.43
2019-03-18T04:54:48.524Z,935.41
2019-03-18T04:55:49.276Z,935.42
2019-03-18T04:56:49.819Z,935.41
2019-03-18T04:57:50.029Z,935.33
2019-03-18T04:58:50.941Z,935.31
2019-03-18T04:59:51.418Z,935.28
2019-03-18T05:00:52.176Z,935.21
2019-03-18T05:01:53.204Z,935.11
2019-03-18T05:02:53.681Z,935.1
2019-03-18T05:03:54.159Z,935.07
2019-03-18T05:04:54.640Z,935.06
2019-03-18T05:05:55.677Z,935
2019-03-18T05:06:56.193Z,935.03
2019-03-18T05:07:56.672Z,935.03
2019-03-18T05:08:57.436Z,934.98
2019-03-18T05:09:57.917Z,935.04
2019-03-18T05:10:58.115Z,935.11
2019-03-18T05:11:59.185Z,935.09
2019-03-18T05:12:59.663Z,935.05
2019-03-18T05:14:00.761Z,935.06
2019-03-18T05:15:01.282Z,935.1
2019-03-18T05:16:02.040Z,935.1
2019-03-18T05:17:02.630Z,935.09
2019-03-18T05:18:03.947Z,935.1
2019-03-18T05:19:04.921Z,935.12
2019-03-18T05:20:05.395Z,935.18
2019-03-18T05:21:06.147Z,935.16
2019-03-18T05:22:07.191Z,935.19
2019-03-18T05:23:07.972Z,935.18
2019-03-18T05:24:08.458Z,935.19
2019-03-18T05:25:09.210Z,935.24
2019-03-18T05:26:09.796Z,935.23
2019-03-18T05:27:10.281Z,935.24
2019-03-18T05:28:10.760Z,935.17
2019-03-18T05:29:11.813Z,935.21
2019-03-18T05:30:12.282Z,935.13
2019-03-18T05:31:12.615Z,935.05
2019-03-18T05:32:13.650Z,935.07
2019-03-18T05:33:14.720Z,935.08
2019-03-18T05:34:15.274Z,935.11
2019-03-18T05:35:15.551Z,935.14
2019-03-18T05:36:16.071Z,935.18
2019-03-18T05:37:16.560Z,935.21
2019-03-18T05:38:17.618Z,935.25
2019-03-18T05:39:17.960Z,935.3
2019-03-18T05:40:18.277Z,935.32
2019-03-18T05:41:19.314Z,935.3
2019-03-18T05:42:19.875Z,935.32
2019-03-18T05:43:20.079Z,935.29
2019-03-18T05:44:20.911Z,935.33
2019-03-18T05:45:21.467Z,935.37
2019-03-18T05:46:21.670Z,935.34
2019-03-18T05:47:22.423Z,935.31
2019-03-18T05:48:22.621Z,935.28
2019-03-18T05:49:23.540Z,935.21
2019-03-18T05:50:23.743Z,935.21
2019-03-18T05:51:24.361Z,935.22
2019-03-18T05:52:25.397Z,935.21
2019-03-18T05:53:25.599Z,935.14
2019-03-18T05:54:26.358Z,935.14
2019-03-18T05:55:27.126Z,935.17
2019-03-18T05:56:27.605Z,935.23
2019-03-18T05:57:28.153Z,935.18
2019-03-18T05:58:29.197Z,935.2
2019-03-18T05:59:29.680Z,935.32
2019-03-18T06:00:30.181Z,935.4
2019-03-18T06:01:30.934Z,935.48
2019-03-18T06:02:31.248Z,935.56
2019-03-18T06:03:32.012Z,935.57
2019-03-18T06:04:32.763Z,935.58
2019-03-18T06:05:32.981Z,935.59
2019-03-18T06:06:34.014Z,935.57
2019-03-18T06:07:35.055Z,935.57
2019-03-18T06:08:35.836Z,935.57
2019-03-18T06:09:36.910Z,935.58
2019-03-18T06:10:37.610Z,935.6
2019-03-18T06:11:38.343Z,935.6
2019-03-18T06:12:38.948Z,935.56
2019-03-18T06:13:39.117Z,935.51
2019-03-18T06:14:39.401Z,935.53
2019-03-18T06:15:40.203Z,935.47
2019-03-18T06:16:40.694Z,935.49
2019-03-18T06:17:52.878Z,935.55
2019-03-18T06:18:52.001Z,935.52
2019-03-18T06:19:52.210Z,935.52
2019-03-18T06:20:52.694Z,935.51
2019-03-18T06:21:53.738Z,935.55
2019-03-18T06:22:54.562Z,935.58
2019-03-18T06:23:55.621Z,935.66
2019-03-18T06:24:56.146Z,935.69
2019-03-18T06:25:56.495Z,935.7
2019-03-18T06:26:57.277Z,935.73
2019-03-18T06:27:57.482Z,935.77
2019-03-18T06:28:57.877Z,935.77
2019-03-18T06:29:58.912Z,935.77
2019-03-18T06:30:59.883Z,935.83
2019-03-18T06:32:00.380Z,935.82
2019-03-18T06:33:00.878Z,935.87
2019-03-18T06:34:01.368Z,935.86
2019-03-18T06:35:02.702Z,935.91
2019-03-18T06:36:02.903Z,935.93
2019-03-18T06:37:03.949Z,935.9
2019-03-18T06:38:05.288Z,935.94
2019-03-18T06:39:06.480Z,935.91
2019-03-18T06:40:07.557Z,935.9
2019-03-18T06:41:08.403Z,935.88
2019-03-18T06:42:08.833Z,935.91
2019-03-18T06:43:09.674Z,935.97
2019-03-18T06:44:10.177Z,935.99
2019-03-18T06:45:11.520Z,936.05
2019-03-18T06:46:12.428Z,936.08
2019-03-18T06:47:12.947Z,936.11
2019-03-18T06:48:13.989Z,936.12
2019-03-18T06:49:14.565Z,936.15
2019-03-18T06:50:15.150Z,936.19
2019-03-18T06:51:15.639Z,936.23
2019-03-18T06:52:16.678Z,936.31
2019-03-18T06:53:16.970Z,936.36
2019-03-18T06:54:17.566Z,936.46
2019-03-18T06:55:18.341Z,936.48
2019-03-18T06:56:19.107Z,936.5
2019-03-18T06:57:19.874Z,936.49
2019-03-18T06:58:20.199Z,936.48
2019-03-18T06:59:20.445Z,936.46
2019-03-18T07:00:21.561Z,936.52
2019-03-18T07:01:22.618Z,936.49
2019-03-18T07:02:22.846Z,936.48
2019-03-18T07:03:23.170Z,936.48
2019-03-18T07:04:23.658Z,936.43
2019-03-18T07:05:23.867Z,936.51
2019-03-18T07:06:24.970Z,936.5
2019-03-18T07:07:25.360Z,936.53
2019-03-18T07:08:25.611Z,936.57
2019-03-18T07:09:26.678Z,936.58
2019-03-18T07:10:27.438Z,936.63
2019-03-18T07:11:28.201Z,936.63
2019-03-18T07:12:29.376Z,936.7
2019-03-18T07:13:30.546Z,936.66
2019-03-18T07:14:31.039Z,936.67
2019-03-18T07:15:31.810Z,936.67
2019-03-18T07:16:33.483Z,936.65
2019-03-18T07:16:42.534Z,936.67
2019-03-18T07:17:43.358Z,936.69
2019-03-18T07:18:44.070Z,936.64
2019-03-18T07:19:44.935Z,936.6
2019-03-18T07:20:45.968Z,936.54
2019-03-18T07:21:46.462Z,936.45
2019-03-18T07:22:46.723Z,936.46
2019-03-18T07:23:47.456Z,936.43
2019-03-18T07:24:48.089Z,936.4
2019-03-18T07:25:50.363Z,936.42
2019-03-18T07:25:58.961Z,936.39
2019-03-18T07:26:59.968Z,936.38
2019-03-18T07:27:59.990Z,936.36
2019-03-18T07:29:00.216Z,936.35
2019-03-18T07:30:01.264Z,936.34
2019-03-18T07:31:02.048Z,936.33
2019-03-18T07:32:03.027Z,936.32
2019-03-18T07:33:04.585Z,936.38
2019-03-18T07:34:04.751Z,936.38
2019-03-18T07:35:05.237Z,936.43
2019-03-18T07:36:05.448Z,936.42
2019-03-18T07:37:06.379Z,936.42
2019-03-18T07:38:07.848Z,936.45
2019-03-18T07:39:07.892Z,936.52
2019-03-18T07:40:12.411Z,936.52
2019-03-18T07:40:18.716Z,936.49
2019-03-18T07:40:28.801Z,936.5
2019-03-18T07:40:39.199Z,936.55
2019-03-18T07:40:49.424Z,936.51
2019-03-18T07:41:00.364Z,936.55
2019-03-18T07:41:10.849Z,936.56
2019-03-18T07:41:20.093Z,936.57
2019-03-18T07:42:20.383Z,936.56
2019-03-18T07:43:21.256Z,936.61
2019-03-18T07:44:23.349Z,936.6
2019-03-18T07:45:23.866Z,936.62
2019-03-18T07:46:24.496Z,936.63
2019-03-18T07:47:25.681Z,936.63
2019-03-18T07:48:31.689Z,936.67
2019-03-18T07:48:35.892Z,936.67
2019-03-18T07:49:36.775Z,936.72
2019-03-18T07:50:37.613Z,936.7
2019-03-18T07:51:37.937Z,936.75
2019-03-18T07:52:38.148Z,936.73
2019-03-18T07:53:38.821Z,936.72
2019-03-18T07:54:39.356Z,936.78
2019-03-18T07:55:40.569Z,936.81
2019-03-18T07:56:41.463Z,936.78
2019-03-18T07:57:42.470Z,936.81
2019-03-18T07:58:44.593Z,936.79
2019-03-18T07:58:53.473Z,936.76
2019-03-18T07:59:03.744Z,936.79
2019-03-18T07:59:13.658Z,936.76
2019-03-18T07:59:23.878Z,936.77
2019-03-18T07:59:34.101Z,936.78
2019-03-18T07:59:44.016Z,936.77
2019-03-18T07:59:54.286Z,936.79
2019-03-18T08:00:55.225Z,936.74
2019-03-18T08:01:56.098Z,936.69
2019-03-18T08:02:57.445Z,936.74
2019-03-18T08:03:58.640Z,936.68
2019-03-18T08:04:59.074Z,936.65
2019-03-18T08:05:59.578Z,936.65
2019-03-18T08:07:00.355Z,936.68
2019-03-18T08:08:00.851Z,936.63
2019-03-18T08:09:01.063Z,936.67
2019-03-18T08:10:01.562Z,936.66
2019-03-18T08:11:02.373Z,936.68
2019-03-18T08:12:03.743Z,936.68
2019-03-18T08:13:04.238Z,936.67
2019-03-18T08:14:04.729Z,936.68
2019-03-18T08:15:05.814Z,936.69
2019-03-18T08:16:06.297Z,936.74
2019-03-18T08:17:06.508Z,936.79
2019-03-18T08:18:07.575Z,936.78
2019-03-18T08:19:08.344Z,936.78
2019-03-18T08:20:08.658Z,936.79
2019-03-18T08:21:09.318Z,936.82
2019-03-18T08:22:09.806Z,936.8
2019-03-18T08:23:10.590Z,936.81
2019-03-18T08:24:11.363Z,936.79
2019-03-18T08:25:11.975Z,936.8
2019-03-18T08:26:12.372Z,936.91
2019-03-18T08:27:12.874Z,936.95
2019-03-18T08:28:13.358Z,937
2019-03-18T08:29:15.265Z,937.02
2019-03-18T08:30:15.384Z,937.03
2019-03-18T08:31:16.230Z,937.03
2019-03-18T08:32:16.464Z,937.04
2019-03-18T08:33:19.015Z,937.05
2019-03-18T08:34:19.625Z,937.08
2019-03-18T08:35:20.397Z,937.11
2019-03-18T08:36:20.891Z,937.14
2019-03-18T08:37:23.626Z,937.11
2019-03-18T08:37:32.202Z,937.09
2019-03-18T08:38:32.390Z,937.14
2019-03-18T08:39:34.000Z,937.09
2019-03-18T08:40:34.944Z,937.1
2019-03-18T08:40:44.447Z,937.04
2019-03-18T08:40:54.485Z,936.99
2019-03-18T08:41:04.604Z,937.04
2019-03-18T08:41:15.754Z,937.06
2019-03-18T08:41:25.296Z,937.02
2019-03-18T08:41:35.444Z,937.03
2019-03-18T08:41:45.102Z,937.03
2019-03-18T08:42:46.700Z,937.09
2019-03-18T08:42:56.027Z,937.11
2019-03-18T08:43:06.371Z,937.13
2019-03-18T08:43:16.542Z,937.13
2019-03-18T08:43:26.418Z,937.15
2019-03-18T08:43:36.188Z,937.21
2019-03-18T08:44:36.508Z,937.25
2019-03-18T08:45:37.427Z,937.24
2019-03-18T08:46:37.912Z,937.24
2019-03-18T08:47:38.416Z,937.19
2019-03-18T08:48:39.184Z,937.28
2019-03-18T08:49:39.953Z,937.28
2019-03-18T08:50:40.515Z,937.33
2019-03-18T08:51:41.008Z,937.33
2019-03-18T08:52:41.547Z,937.32
2019-03-18T08:53:42.656Z,937.37
2019-03-18T08:54:44.865Z,937.35
2019-03-18T08:54:53.624Z,937.37
2019-03-18T08:55:55.110Z,937.41
2019-03-18T08:56:56.219Z,937.37
2019-03-18T08:57:05.645Z,937.3
2019-03-18T08:58:06.964Z,937.35
2019-03-18T08:59:08.108Z,937.4
2019-03-18T09:00:08.436Z,937.4
2019-03-18T09:01:09.617Z,937.42
2019-03-18T09:02:10.286Z,937.47
2019-03-18T09:03:11.469Z,937.44
2019-03-18T09:04:12.462Z,937.43
2019-03-18T09:05:13.191Z,937.42
2019-03-18T09:06:14.169Z,937.34
2019-03-18T09:07:14.769Z,937.32
2019-03-18T09:08:15.663Z,937.34
2019-03-18T09:09:16.157Z,937.35
2019-03-18T09:10:16.926Z,937.32
2019-03-18T09:11:17.333Z,937.33
2019-03-18T09:12:18.382Z,937.34
2019-03-18T09:13:18.864Z,937.29
2019-03-18T09:14:20.205Z,937.3
2019-03-18T09:15:21.531Z,937.3
2019-03-18T09:16:22.312Z,937.35
2019-03-18T09:17:23.374Z,937.34
2019-03-18T09:18:24.172Z,937.36
2019-03-18T09:19:24.943Z,937.35
2019-03-18T09:20:25.466Z,937.37
2019-03-18T09:21:26.230Z,937.44
2019-03-18T09:22:26.719Z,937.44
2019-03-18T09:23:27.215Z,937.55
2019-03-18T09:24:27.488Z,937.48
2019-03-18T09:25:28.104Z,937.57
2019-03-18T09:26:28.926Z,937.62
2019-03-18T09:27:29.972Z,937.62
2019-03-18T09:28:30.301Z,937.61
2019-03-18T09:29:32.735Z,937.68
2019-03-18T09:29:41.343Z,937.66
2019-03-18T09:29:52.021Z,937.61
2019-03-18T09:30:52.623Z,937.66
2019-03-18T09:31:53.307Z,937.64
2019-03-18T09:32:54.315Z,937.7
2019-03-18T09:33:54.793Z,937.76
2019-03-18T09:34:55.680Z,937.72
2019-03-18T09:35:58.028Z,937.78
2019-03-18T09:36:07.180Z,937.81
2019-03-18T09:37:06.936Z,937.82
2019-03-18T09:38:07.715Z,937.86
2019-03-18T09:39:10.024Z,937.93
2019-03-18T09:39:18.696Z,937.9
2019-03-18T09:40:18.914Z,937.98
2019-03-18T09:41:19.689Z,937.94
2019-03-18T09:42:19.924Z,937.92
2019-03-18T09:43:21.983Z,937.98
2019-03-18T09:44:22.065Z,937.99
2019-03-18T09:45:23.494Z,938.03
2019-03-18T09:46:25.029Z,938.07
2019-03-18T09:46:33.437Z,938.01
2019-03-18T09:47:33.781Z,938.07
2019-03-18T09:48:34.326Z,938.13
2019-03-18T09:49:34.822Z,938.14
2019-03-18T09:50:35.314Z,938.22
2019-03-18T09:51:36.636Z,938.3
2019-03-18T09:52:37.459Z,938.25
2019-03-18T09:53:38.220Z,938.33
2019-03-18T09:54:38.705Z,938.43
2019-03-18T09:55:39.467Z,938.44
2019-03-18T09:56:40.252Z,938.54
2019-03-18T09:57:26.170Z,938.45
2019-03-18T09:58:24.968Z,938.45
2019-03-18T09:59:26.023Z,938.53
2019-03-18T10:00:25.633Z,938.57
2019-03-18T10:01:26.451Z,938.4
2019-03-18T10:02:29.118Z,938.46
2019-03-18T10:02:37.891Z,938.44
2019-03-18T10:02:48.175Z,938.54
2019-03-18T10:02:58.344Z,938.44
2019-03-18T10:03:08.617Z,938.48
2019-03-18T10:03:18.226Z,938.53
2019-03-18T10:04:18.284Z,938.43
2019-03-18T10:05:19.398Z,938.45
2019-03-18T10:06:21.693Z,938.54
2019-03-18T10:07:21.752Z,938.52
2019-03-18T10:08:25.783Z,938.44
2019-03-18T10:09:28.137Z,938.4
2019-03-18T10:10:30.174Z,938.39
2019-03-18T10:11:30.208Z,938.43
2019-03-18T10:12:30.718Z,938.49
2019-03-18T10:13:30.924Z,938.51
2019-03-18T10:14:31.744Z,938.53
2019-03-18T10:15:32.515Z,938.44
2019-03-18T10:16:34.380Z,938.51
2019-03-18T10:16:42.938Z,938.42
2019-03-18T10:17:44.143Z,938.5
2019-03-18T10:18:44.614Z,938.51
2019-03-18T10:19:45.008Z,938.55
2019-03-18T10:20:45.515Z,938.62
2019-03-18T10:21:45.962Z,938.65
2019-03-18T10:22:47.010Z,938.63
2019-03-18T10:23:47.789Z,938.68
2019-03-18T10:24:50.139Z,938.7
2019-03-18T10:25:52.032Z,938.76
2019-03-18T10:26:00.514Z,938.73
2019-03-18T10:27:01.448Z,938.78
2019-03-18T10:28:01.734Z,938.82
2019-03-18T10:29:02.237Z,938.81
2019-03-18T10:30:03.074Z,938.83
2019-03-18T10:31:03.568Z,938.85
2019-03-18T10:32:04.069Z,938.89
2019-03-18T10:33:05.887Z,938.87
2019-03-18T10:34:06.459Z,938.9
2019-03-18T10:35:07.321Z,938.89
2019-03-18T10:36:08.485Z,938.91
2019-03-18T10:37:09.568Z,938.92
2019-03-18T10:38:10.656Z,938.92
2019-03-18T10:39:10.833Z,938.91
2019-03-18T10:40:11.460Z,938.95
2019-03-18T10:41:12.402Z,938.97
2019-03-18T10:42:13.211Z,938.97
2019-03-18T10:43:13.694Z,938.94
2019-03-18T10:44:14.500Z,939
2019-03-18T10:45:15.269Z,939.04
2019-03-18T10:46:16.040Z,939.07
2019-03-18T10:47:16.748Z,939.11
2019-03-18T10:48:18.076Z,939.12
2019-03-18T10:49:19.556Z,939.16
2019-03-18T10:50:20.608Z,939.14
2019-03-18T10:51:22.777Z,939.16
2019-03-18T10:51:31.970Z,939.13
2019-03-18T10:52:31.976Z,939.14
2019-03-18T10:53:34.649Z,939.15
2019-03-18T10:53:44.662Z,939.15
2019-03-18T10:54:31.002Z,939.15
2019-03-18T10:55:29.993Z,939.13
2019-03-18T10:56:30.848Z,939.17
2019-03-18T10:56:41.455Z,939.16
2019-03-18T10:56:51.786Z,939.17
2019-03-18T10:57:52.177Z,939.17
2019-03-18T10:58:53.812Z,939.18
2019-03-18T10:59:55.233Z,939.26
2019-03-18T11:00:04.773Z,939.27
2019-03-18T11:01:06.781Z,939.32
2019-03-18T11:01:15.871Z,939.28
2019-03-18T11:02:18.715Z,939.31
2019-03-18T11:02:27.195Z,939.3
2019-03-18T11:03:27.253Z,939.36
2019-03-18T11:04:28.593Z,939.39
2019-03-18T11:05:29.441Z,939.44
2019-03-18T11:06:30.050Z,939.41
2019-03-18T11:07:30.550Z,939.43
2019-03-18T11:08:31.270Z,939.4
2019-03-18T11:09:32.416Z,939.45
2019-03-18T11:10:33.014Z,939.34
2019-03-18T11:11:33.473Z,939.36
2019-03-18T11:12:34.276Z,939.36
2019-03-18T11:13:35.197Z,939.38
2019-03-18T11:14:36.057Z,939.41
2019-03-18T11:15:37.491Z,939.41
2019-03-18T11:16:38.087Z,939.34
2019-03-18T11:17:38.987Z,939.39
2019-03-18T11:18:39.492Z,939.28
2019-03-18T11:19:40.826Z,939.31
2019-03-18T11:20:41.233Z,939.33
2019-03-18T11:21:42.381Z,939.3
2019-03-18T11:22:43.204Z,939.33
2019-03-18T11:23:43.500Z,939.25
2019-03-18T11:24:44.239Z,939.23
2019-03-18T11:25:44.524Z,939.23
2019-03-18T11:26:45.224Z,939.17
2019-03-18T11:27:46.029Z,939.21
2019-03-18T11:28:46.771Z,939.18
2019-03-18T11:29:46.999Z,939.27
2019-03-18T11:30:47.244Z,939.24
2019-03-18T11:31:47.742Z,939.24
2019-03-18T11:32:48.532Z,939.18
2019-03-18T11:33:49.476Z,939.18
2019-03-18T11:34:50.020Z,939.15
2019-03-18T11:35:50.358Z,939.15
2019-03-18T11:36:50.877Z,939.06
2019-03-18T11:37:51.092Z,939.12
2019-03-18T11:38:53.396Z,939.14
2019-03-18T11:39:53.209Z,939.12
2019-03-18T11:40:53.720Z,939.11
2019-03-18T11:41:55.410Z,939.08
2019-03-18T11:42:04.262Z,939.08
2019-03-18T11:43:04.548Z,939.04
2019-03-18T11:44:05.674Z,938.99
2019-03-18T11:45:08.828Z,939.07
2019-03-18T11:46:09.404Z,938.98
2019-03-18T11:47:10.185Z,938.99
2019-03-18T11:48:10.951Z,939
2019-03-18T11:49:11.395Z,938.97
2019-03-18T11:50:12.356Z,938.96
2019-03-18T11:51:14.175Z,938.93
2019-03-18T11:52:14.440Z,938.75
2019-03-18T11:53:15.292Z,938.9