createdAt,value
2018-08-18T00:03:50.464Z,7.17
2018-08-18T00:08:53.642Z,7.33
2018-08-18T00:13:56.823Z,8.63
2018-08-18T00:19:01.150Z,11.65
2018-08-18T00:24:08.475Z,8.23
2018-08-18T00:29:11.704Z,10.32
2018-08-18T09:39:25.980Z,6.47
2018-08-18T09:44:29.134Z,8.30
2018-08-18T09:49:32.353Z,7.87
2018-08-18T09:54:35.568Z,8.07
2018-08-18T09:59:38.775Z,6.90
2018-08-18T10:04:42.028Z,7.62
2018-08-18T10:09:45.224Z,7.90
2018-08-18T10:14:48.518Z,10.77
2018-08-18T10:19:51.719Z,6.55
2018-08-18T10:24:54.897Z,6.63
2018-08-18T10:29:58.085Z,7.55
2018-08-18T10:35:01.283Z,9.83
2018-08-18T10:40:10.079Z,6.15
2018-08-18T10:45:13.468Z,5.15
2018-08-18T10:50:31.808Z,7.10
2018-08-18T10:55:34.998Z,6.30
2018-08-18T11:00:38.387Z,7.90
2018-08-18T11:05:41.574Z,4.25
2018-08-18T11:10:44.840Z,5.97
2018-08-18T11:15:48.036Z,6.15
2018-08-18T11:20:52.134Z,3.35
2018-08-18T11:25:57.027Z,3.70
2018-08-18T11:31:00.189Z,5.13
2018-08-18T11:36:04.331Z,4.87
2018-08-18T11:41:07.997Z,6.73
2018-08-18T11:46:11.150Z,4.90
2018-08-18T11:51:14.315Z,5.37
2018-08-18T11:56:17.476Z,4.40
2018-08-18T12:01:24.868Z,4.50
2018-08-18T12:06:28.040Z,4.80
2018-08-18T12:11:31.301Z,3.42
2018-08-18T12:16:35.510Z,4.63
2018-08-18T12:21:44.242Z,6.87
2018-08-18T12:26:58.931Z,4.25
2018-08-18T12:32:02.169Z,5.30
2018-08-18T12:37:06.474Z,7.75
2018-08-18T12:42:12.303Z,4.37
2018-08-18T12:47:15.480Z,4.87
2018-08-18T12:52:18.707Z,3.97
2018-08-18T12:57:42.095Z,5.95
2018-08-18T13:02:48.078Z,6.37
2018-08-18T13:07:52.467Z,6.53
2018-08-18T13:12:56.291Z,6.50
2018-08-18T13:17:59.493Z,7.60
2018-08-18T13:23:02.716Z,7.50
2018-08-18T13:28:06.124Z,6.75
2018-08-18T13:33:09.399Z,5.40
2018-08-18T13:38:24.923Z,7.30
2018-08-18T13:43:42.543Z,7.35
2018-08-18T13:48:52.175Z,6.60
2018-08-18T13:53:55.734Z,8.30
2018-08-18T13:58:58.913Z,7.53
2018-08-18T14:04:02.253Z,8.23
2018-08-18T14:09:06.533Z,6.08
2018-08-18T14:14:09.707Z,8.03
2018-08-18T14:19:12.895Z,6.67
2018-08-18T14:24:18.975Z,7.70
2018-08-18T14:29:22.178Z,5.37
2018-08-18T14:34:25.395Z,7.58
2018-08-18T14:39:43.863Z,11.15
2018-08-18T14:44:47.109Z,10.25
2018-08-18T14:49:52.127Z,8.05
2018-08-18T14:54:55.320Z,8.20
2018-08-18T14:59:58.474Z,8.68
2018-08-18T15:05:01.648Z,8.10
2018-08-18T15:10:04.931Z,9.88
2018-08-18T15:15:08.063Z,9.13
2018-08-18T15:20:11.301Z,14.13
2018-08-18T15:25:14.446Z,9.90
2018-08-18T15:30:17.838Z,12.03
2018-08-18T15:35:21.090Z,11.40
2018-08-18T15:40:26.227Z,8.77
2018-08-18T15:45:30.062Z,7.70
2018-08-18T15:50:33.261Z,8.58
2018-08-18T15:55:36.422Z,8.23
2018-08-18T16:00:39.587Z,9.67
2018-08-18T16:05:42.737Z,8.80
2018-08-18T16:10:46.014Z,9.40
2018-08-18T16:15:49.159Z,8.63
2018-08-18T16:20:52.358Z,7.92
2018-08-18T16:25:55.531Z,9.03
2018-08-18T16:30:58.712Z,13.00
2018-08-18T16:36:02.035Z,8.75
2018-08-18T16:41:05.649Z,9.35
2018-08-18T16:46:21.533Z,11.57
2018-08-18T16:51:25.974Z,9.50
2018-08-18T16:56:30.391Z,13.53
2018-08-18T17:01:33.626Z,14.25
2018-08-18T17:06:36.846Z,9.85
2018-08-18T17:11:40.026Z,10.70
2018-08-18T17:16:43.266Z,11.30
2018-08-18T17:21:46.771Z,10.18
2018-08-18T17:26:50.010Z,20.57
2018-08-18T17:31:53.563Z,9.83
2018-08-18T17:36:57.094Z,11.63
2018-08-18T17:42:00.266Z,10.35
2018-08-18T17:47:07.609Z,15.03
2018-08-18T17:52:10.997Z,11.70
2018-08-18T17:57:14.273Z,13.78
2018-08-18T18:02:17.529Z,9.05
2018-08-18T18:07:20.686Z,14.30
2018-08-18T18:12:25.933Z,13.20
2018-08-18T18:17:29.426Z,12.23
2018-08-18T18:22:38.078Z,12.73
2018-08-18T18:27:41.253Z,11.30
2018-08-18T18:32:44.454Z,19.35
2018-08-18T18:37:47.674Z,11.28
2018-08-18T18:42:50.850Z,13.93
2018-08-18T18:47:54.101Z,11.90
2018-08-18T18:52:57.733Z,10.57
2018-08-18T18:58:10.244Z,14.07
2018-08-18T19:03:13.546Z,12.57
2018-08-18T19:08:19.091Z,13.68
2018-08-18T19:13:22.298Z,14.07
2018-08-18T19:18:25.643Z,11.90
2018-08-18T19:23:31.849Z,16.30
2018-08-18T19:28:35.250Z,17.97
2018-08-18T19:33:38.446Z,12.63
2018-08-18T19:38:41.723Z,12.23
2018-08-18T19:43:45.152Z,15.27
2018-08-18T19:48:48.394Z,12.10
2018-08-18T19:53:51.786Z,16.85
2018-08-18T19:58:55.103Z,20.40
2018-08-18T20:04:09.859Z,14.87
2018-08-18T20:09:13.163Z,14.67
2018-08-18T20:14:16.366Z,13.18
2018-08-18T20:19:19.579Z,12.93
2018-08-18T20:24:23.057Z,13.45
2018-08-18T20:29:26.347Z,15.70
2018-08-18T20:34:29.760Z,18.30
2018-08-18T20:39:32.971Z,17.40
2018-08-18T20:44:37.195Z,17.67
2018-08-18T20:49:40.360Z,16.03
2018-08-18T20:54:43.569Z,15.28
2018-08-18T20:59:47.640Z,25.52
2018-08-18T21:04:56.182Z,22.50
2018-08-18T21:09:59.910Z,18.73
2018-08-18T21:15:03.253Z,18.93
2018-08-18T21:20:09.319Z,19.15
2018-08-18T21:25:13.526Z,18.10
2018-08-18T21:30:17.872Z,18.95
2018-08-18T21:35:21.043Z,21.48
2018-08-18T21:40:24.203Z,19.10
2018-08-18T21:45:31.618Z,19.70
2018-08-18T21:50:35.019Z,22.57
2018-08-18T21:55:38.231Z,19.07
2018-08-18T22:00:46.470Z,22.10
2018-08-18T22:05:49.611Z,21.35
2018-08-18T22:10:55.703Z,20.00
2018-08-18T22:15:58.943Z,23.12
2018-08-18T22:21:02.136Z,20.80
2018-08-18T22:26:10.224Z,21.75
2018-08-18T22:31:13.443Z,22.27
2018-08-18T22:36:16.619Z,24.27
2018-08-18T22:41:19.804Z,22.20
2018-08-18T22:46:23.235Z,23.70
2018-08-18T22:51:26.483Z,22.97
2018-08-18T22:56:37.658Z,21.87
2018-08-18T23:01:40.872Z,22.35
2018-08-18T23:06:44.061Z,26.43
2018-08-18T23:11:48.103Z,21.80
2018-08-18T23:16:52.239Z,25.85
2018-08-18T23:21:55.457Z,24.57
2018-08-18T23:26:58.618Z,27.98
2018-08-18T23:32:11.402Z,26.17
2018-08-18T23:37:19.318Z,23.83
2018-08-18T23:42:23.799Z,25.67
2018-08-18T23:47:27.046Z,25.27
2018-08-18T23:52:30.634Z,26.65
2018-08-18T23:57:33.811Z,23.20
