createdAt,value
2023-03-02T00:01:42.774Z,5.90
2023-03-02T00:04:12.003Z,5.90
2023-03-02T00:06:38.733Z,5.80
2023-03-02T00:09:05.474Z,5.80
2023-03-02T00:11:32.725Z,5.80
2023-03-02T00:13:59.438Z,5.70
2023-03-02T00:16:26.175Z,5.70
2023-03-02T00:18:53.016Z,5.70
2023-03-02T00:21:19.718Z,5.60
2023-03-02T00:23:46.371Z,5.60
2023-03-02T00:26:13.090Z,5.60
2023-03-02T00:28:39.774Z,5.60
2023-03-02T00:31:06.713Z,5.60
2023-03-02T00:33:33.716Z,5.60
2023-03-02T00:36:00.934Z,5.50
2023-03-02T00:38:27.673Z,5.50
2023-03-02T00:40:56.962Z,5.40
2023-03-02T00:43:23.688Z,5.40
2023-03-02T00:45:50.355Z,5.40
2023-03-02T00:48:17.054Z,5.40
2023-03-02T00:50:43.788Z,5.40
2023-03-02T00:53:10.573Z,5.40
2023-03-02T00:55:37.931Z,5.50
2023-03-02T00:58:04.851Z,5.50
2023-03-02T01:00:32.136Z,5.50
2023-03-02T01:02:58.982Z,5.50
2023-03-02T01:05:25.887Z,5.50
2023-03-02T01:07:52.604Z,5.50
2023-03-02T01:10:19.325Z,5.60
2023-03-02T01:12:46.050Z,5.60
2023-03-02T01:15:13.007Z,5.60
2023-03-02T01:17:39.780Z,5.60
2023-03-02T01:20:07.761Z,5.60
2023-03-02T01:22:34.469Z,5.60
2023-03-02T01:25:01.186Z,5.60
2023-03-02T01:27:27.852Z,5.70
2023-03-02T01:29:54.552Z,5.70
2023-03-02T01:32:21.338Z,5.70
2023-03-02T01:34:48.131Z,5.70
2023-03-02T01:37:14.858Z,5.70
2023-03-02T01:39:41.556Z,5.70
2023-03-02T01:42:08.207Z,5.70
2023-03-02T01:44:40.795Z,5.70
2023-03-02T01:47:17.865Z,5.70
2023-03-02T01:50:07.340Z,5.80
2023-03-02T01:52:34.724Z,5.80
2023-03-02T01:55:03.839Z,5.80
2023-03-02T01:57:32.588Z,5.80
2023-03-02T02:00:02.176Z,5.80
2023-03-02T02:02:28.911Z,5.80
2023-03-02T02:04:55.628Z,5.80
2023-03-02T02:07:22.355Z,5.80
2023-03-02T02:09:51.088Z,5.70
2023-03-02T02:12:20.319Z,5.70
2023-03-02T02:14:47.130Z,5.70
2023-03-02T02:17:13.980Z,5.70
2023-03-02T02:19:46.956Z,5.70
2023-03-02T02:22:14.675Z,5.70
2023-03-02T02:24:46.595Z,5.60
2023-03-02T02:27:13.358Z,5.70
2023-03-02T02:29:42.803Z,5.60
2023-03-02T02:32:21.995Z,5.60
2023-03-02T02:35:01.839Z,5.60
2023-03-02T02:37:40.317Z,5.60
2023-03-02T02:40:08.322Z,5.60
2023-03-02T02:42:37.368Z,5.60
2023-03-02T02:45:16.742Z,5.50
2023-03-02T02:47:43.430Z,5.50
2023-03-02T02:50:18.102Z,5.40
2023-03-02T02:52:44.798Z,5.40
2023-03-02T02:55:14.898Z,5.30
2023-03-02T02:57:41.614Z,5.30
2023-03-02T03:00:11.085Z,5.20
2023-03-02T03:02:39.855Z,5.20
2023-03-02T03:05:09.529Z,5.10
2023-03-02T03:07:36.249Z,5.10
2023-03-02T03:10:29.173Z,5.00
2023-03-02T03:12:55.915Z,5.00
2023-03-02T03:15:22.594Z,4.90
2023-03-02T03:17:58.641Z,4.90
2023-03-02T03:20:25.714Z,4.90
2023-03-02T03:22:52.422Z,4.80
2023-03-02T03:25:20.362Z,4.80
2023-03-02T03:27:47.180Z,4.70
2023-03-02T03:30:14.711Z,4.70
2023-03-02T03:32:41.532Z,4.70
2023-03-02T03:35:08.604Z,4.70
2023-03-02T03:37:35.491Z,4.70
2023-03-02T03:40:02.184Z,4.70
2023-03-02T03:42:28.951Z,4.70
2023-03-02T03:44:55.631Z,4.70
2023-03-02T03:47:22.401Z,4.60
2023-03-02T03:49:49.086Z,4.60
2023-03-02T03:52:15.793Z,4.60
2023-03-02T03:54:42.484Z,4.50
2023-03-02T03:57:09.215Z,4.50
2023-03-02T03:59:35.920Z,4.50
2023-03-02T04:02:02.675Z,4.40
2023-03-02T04:04:33.366Z,4.40
2023-03-02T04:07:00.196Z,4.30
2023-03-02T04:09:27.022Z,4.30
2023-03-02T04:11:55.117Z,4.20
2023-03-02T04:14:22.323Z,4.20
2023-03-02T04:16:49.243Z,4.20
2023-03-02T04:19:15.973Z,4.10
2023-03-02T04:21:44.301Z,4.10
2023-03-02T04:24:11.250Z,4.00
2023-03-02T04:26:38.573Z,4.00
2023-03-02T04:29:05.499Z,4.00
2023-03-02T04:31:32.406Z,3.90
2023-03-02T04:33:59.303Z,3.90
2023-03-02T04:36:26.231Z,3.90
2023-03-02T04:38:52.945Z,3.80
2023-03-02T04:41:19.631Z,3.80
2023-03-02T04:43:46.332Z,3.80
2023-03-02T04:46:18.252Z,3.80
2023-03-02T04:48:45.033Z,3.80
2023-03-02T04:51:19.863Z,3.70
2023-03-02T04:53:46.568Z,3.70
2023-03-02T04:56:13.275Z,3.70
2023-03-02T04:58:39.997Z,3.70
2023-03-02T05:01:06.690Z,3.70
2023-03-02T05:03:33.414Z,3.70
2023-03-02T05:06:00.137Z,3.70
2023-03-02T05:08:26.874Z,3.70
2023-03-02T05:10:53.568Z,3.70
2023-03-02T05:13:20.306Z,3.70
2023-03-02T05:15:47.056Z,3.60
2023-03-02T05:18:13.802Z,3.60
2023-03-02T05:20:40.542Z,3.60
2023-03-02T05:23:08.331Z,3.50
2023-03-02T05:25:36.174Z,3.50
2023-03-02T05:28:03.032Z,3.50
2023-03-02T05:30:29.734Z,3.50
2023-03-02T05:32:56.449Z,3.40
2023-03-02T05:35:23.287Z,3.40
2023-03-02T05:37:50.035Z,3.40
2023-03-02T05:40:18.697Z,3.40
2023-03-02T05:42:45.512Z,3.40
2023-03-02T05:45:24.638Z,3.30
2023-03-02T05:47:51.451Z,3.30
2023-03-02T05:50:18.242Z,3.30
2023-03-02T05:52:44.963Z,3.20
2023-03-02T05:55:12.426Z,3.20
2023-03-02T05:57:39.342Z,3.20
2023-03-02T06:00:07.006Z,3.20
2023-03-02T06:02:33.810Z,3.10
2023-03-02T06:05:00.537Z,3.10
2023-03-02T06:07:27.244Z,3.10
2023-03-02T06:09:53.942Z,3.10
2023-03-02T06:12:20.653Z,3.10
2023-03-02T06:14:47.342Z,3.10
2023-03-02T06:17:14.057Z,3.00
2023-03-02T06:19:40.756Z,3.00
2023-03-02T06:22:07.524Z,3.00
2023-03-02T06:24:34.252Z,3.00
2023-03-02T06:27:00.986Z,2.90
2023-03-02T06:29:27.727Z,2.90
2023-03-02T06:31:54.501Z,2.90
2023-03-02T06:34:21.255Z,2.90
2023-03-02T06:36:47.975Z,3.00
2023-03-02T06:39:14.645Z,2.90
2023-03-02T06:41:47.872Z,3.00
2023-03-02T06:44:15.426Z,2.90
2023-03-02T06:46:42.205Z,2.90
2023-03-02T06:49:09.222Z,2.90
2023-03-02T06:51:35.994Z,2.90
2023-03-02T06:54:02.840Z,2.90
2023-03-02T06:56:29.562Z,2.80
2023-03-02T06:58:56.381Z,2.80
2023-03-02T07:01:23.110Z,2.80
2023-03-02T07:03:49.921Z,2.80
2023-03-02T07:06:16.711Z,2.80
2023-03-02T07:08:43.434Z,2.80
2023-03-02T07:11:11.666Z,2.80
2023-03-02T07:13:41.744Z,2.80
2023-03-02T07:16:10.046Z,2.80
2023-03-02T07:18:36.986Z,2.80
2023-03-02T07:21:04.342Z,2.80
2023-03-02T07:23:31.172Z,2.90
2023-03-02T07:25:57.945Z,2.90
2023-03-02T07:28:25.085Z,2.90
2023-03-02T07:30:52.418Z,2.90
2023-03-02T07:33:22.530Z,3.00
2023-03-02T07:35:49.323Z,3.00
2023-03-02T07:38:16.067Z,3.10
2023-03-02T07:40:43.161Z,3.20
2023-03-02T07:43:10.066Z,3.30
2023-03-02T07:45:37.587Z,3.30
2023-03-02T07:48:04.382Z,3.40
2023-03-02T07:50:31.535Z,3.50
2023-03-02T07:52:59.951Z,3.60
2023-03-02T07:55:27.118Z,3.70
2023-03-02T07:57:54.100Z,3.80
2023-03-02T08:00:21.593Z,3.90
2023-03-02T08:02:48.344Z,4.00
2023-03-02T08:05:15.117Z,4.10
2023-03-02T08:07:41.783Z,4.20
2023-03-02T08:10:09.114Z,4.30
2023-03-02T08:12:36.101Z,4.40
2023-03-02T08:15:04.864Z,4.50
2023-03-02T08:17:31.802Z,4.60
2023-03-02T08:19:58.586Z,4.70
2023-03-02T08:22:25.324Z,4.80
2023-03-02T08:24:52.163Z,5.00
2023-03-02T08:27:18.892Z,5.10
2023-03-02T08:29:45.619Z,5.10
2023-03-02T08:32:12.547Z,5.20
2023-03-02T08:34:39.462Z,5.30
2023-03-02T08:37:06.208Z,5.40
2023-03-02T08:39:33.123Z,5.50
2023-03-02T08:41:59.881Z,5.60
2023-03-02T08:44:26.609Z,5.70
2023-03-02T08:46:53.343Z,5.80
2023-03-02T08:49:20.060Z,5.90
2023-03-02T08:51:46.959Z,5.90
2023-03-02T08:54:13.704Z,6.10
2023-03-02T08:56:40.419Z,6.20
2023-03-02T08:59:09.795Z,6.30
2023-03-02T09:01:37.305Z,6.40
2023-03-02T09:04:05.979Z,6.50
2023-03-02T09:06:35.316Z,6.60
2023-03-02T09:09:02.364Z,6.70
2023-03-02T09:11:29.159Z,6.90
2023-03-02T09:13:55.861Z,7.00
2023-03-02T09:16:23.019Z,7.00
2023-03-02T09:18:49.871Z,7.10
2023-03-02T09:21:16.711Z,7.30
2023-03-02T09:23:43.450Z,7.50
2023-03-02T09:26:10.172Z,7.70
2023-03-02T09:28:36.973Z,7.80
2023-03-02T09:31:04.899Z,7.90
2023-03-02T09:33:31.826Z,8.10
2023-03-02T09:35:58.577Z,8.10
2023-03-02T09:38:25.327Z,8.30
2023-03-02T09:41:20.799Z,8.40
2023-03-02T09:44:08.660Z,8.60
2023-03-02T09:46:41.245Z,8.70
2023-03-02T09:49:45.477Z,8.80
2023-03-02T09:52:32.406Z,9.00
2023-03-02T09:55:24.522Z,9.30
2023-03-02T09:57:51.347Z,9.50
2023-03-02T10:00:28.220Z,9.60
2023-03-02T10:03:02.473Z,9.60
2023-03-02T10:05:37.940Z,9.70
2023-03-02T10:08:04.713Z,9.80
2023-03-02T10:10:44.734Z,9.90
2023-03-02T10:13:23.317Z,9.90
2023-03-02T10:15:59.190Z,10.10
2023-03-02T10:18:39.182Z,10.50
2023-03-02T10:21:12.843Z,10.90
2023-03-02T10:24:10.366Z,11.40
2023-03-02T10:26:44.452Z,12.00
2023-03-02T10:29:36.165Z,12.60
2023-03-02T10:32:27.653Z,12.90
2023-03-02T10:34:54.471Z,13.00
2023-03-02T10:37:25.693Z,13.40
2023-03-02T10:39:52.805Z,13.10
2023-03-02T10:42:24.198Z,12.60
2023-03-02T10:44:52.421Z,11.90
2023-03-02T10:47:20.916Z,11.40
2023-03-02T10:49:49.043Z,11.20
2023-03-02T10:52:17.424Z,11.20
2023-03-02T10:54:44.124Z,12.20
2023-03-02T10:57:29.278Z,12.80
2023-03-02T11:00:20.598Z,12.70
2023-03-02T11:02:51.252Z,12.30
2023-03-02T11:05:23.757Z,11.80
2023-03-02T11:07:57.517Z,11.40
2023-03-02T11:10:37.931Z,11.30
2023-03-02T11:13:19.240Z,12.10
2023-03-02T11:15:50.192Z,12.70
2023-03-02T11:18:32.027Z,12.70
2023-03-02T11:21:06.468Z,12.70
2023-03-02T11:23:36.421Z,12.50
2023-03-02T11:26:23.380Z,12.30
2023-03-02T11:28:58.664Z,12.20
2023-03-02T11:31:49.077Z,11.90
2023-03-02T11:34:34.363Z,11.60
2023-03-02T11:37:15.871Z,11.50
2023-03-02T11:39:55.053Z,12.30
2023-03-02T11:42:33.268Z,13.40
2023-03-02T11:45:16.579Z,14.00
2023-03-02T11:48:01.203Z,13.80
2023-03-02T11:50:29.831Z,13.40
2023-03-02T11:52:59.565Z,13.40
2023-03-02T11:55:31.979Z,14.50
2023-03-02T12:00:41.697Z,16.40
2023-03-02T12:03:31.602Z,16.60
2023-03-02T12:06:01.152Z,16.70
2023-03-02T12:08:38.512Z,16.70
2023-03-02T12:11:17.478Z,17.80
2023-03-02T12:14:05.021Z,19.70
2023-03-02T12:16:35.189Z,21.40
2023-03-02T12:19:18.082Z,22.70
2023-03-02T12:22:02.987Z,23.60
2023-03-02T12:24:33.294Z,24.00
2023-03-02T12:27:01.976Z,23.80
2023-03-02T12:29:38.810Z,23.50
2023-03-02T12:32:32.051Z,22.40
2023-03-02T12:35:07.988Z,21.70
2023-03-02T12:37:54.770Z,21.90
2023-03-02T12:40:32.728Z,21.90
2023-03-02T12:43:27.363Z,21.50
2023-03-02T12:46:18.870Z,21.50
2023-03-02T12:49:00.505Z,22.40
2023-03-02T12:51:48.857Z,23.40
2023-03-02T12:54:17.785Z,23.90
2023-03-02T12:56:45.012Z,24.70
2023-03-02T12:59:30.702Z,25.10
2023-03-02T13:02:05.274Z,25.60
2023-03-02T13:04:32.084Z,24.70
2023-03-02T13:06:58.888Z,23.80
2023-03-02T13:09:25.609Z,23.70
2023-03-02T13:11:52.401Z,23.90
2023-03-02T13:14:21.157Z,24.60
2023-03-02T13:16:55.618Z,25.20
2023-03-02T13:19:22.495Z,25.90
2023-03-02T13:21:49.212Z,26.30
2023-03-02T13:24:46.603Z,26.30
2023-03-02T13:27:20.587Z,26.00
2023-03-02T13:29:47.913Z,24.70
2023-03-02T13:32:39.146Z,23.40
2023-03-02T13:35:15.850Z,22.00
2023-03-02T13:37:42.683Z,21.70
2023-03-02T13:40:28.004Z,21.60
2023-03-02T13:42:55.162Z,20.80
2023-03-02T13:45:26.137Z,19.80
2023-03-02T13:47:53.518Z,18.90
2023-03-02T13:50:22.318Z,18.00
2023-03-02T13:52:49.429Z,17.20
2023-03-02T13:55:20.314Z,16.50
2023-03-02T13:57:47.765Z,16.00
2023-03-02T14:00:17.260Z,15.80
2023-03-02T14:02:44.000Z,16.40
2023-03-02T14:05:21.397Z,17.50
2023-03-02T14:07:48.300Z,18.80
2023-03-02T14:10:15.836Z,19.30
2023-03-02T14:12:43.342Z,19.00
2023-03-02T14:15:10.464Z,18.20
2023-03-02T14:17:37.228Z,17.50
2023-03-02T14:20:04.121Z,16.80
2023-03-02T14:22:30.900Z,16.20
2023-03-02T14:24:57.640Z,15.80
2023-03-02T14:27:25.125Z,15.40
2023-03-02T14:29:51.885Z,15.70
2023-03-02T14:32:18.677Z,17.10
2023-03-02T14:34:45.520Z,18.60
2023-03-02T14:37:14.720Z,19.20
2023-03-02T14:39:54.878Z,18.70
2023-03-02T14:42:22.164Z,17.90
2023-03-02T14:44:49.842Z,17.00
2023-03-02T14:47:16.751Z,16.20
2023-03-02T14:49:43.692Z,15.50
2023-03-02T14:52:28.650Z,15.10
2023-03-02T14:55:00.809Z,14.70
2023-03-02T14:57:28.961Z,14.40
2023-03-02T14:59:56.064Z,14.20
2023-03-02T15:02:26.186Z,14.00
2023-03-02T15:04:55.785Z,13.90
2023-03-02T15:07:23.108Z,13.70
2023-03-02T15:09:49.828Z,13.70
2023-03-02T15:12:16.600Z,13.60
2023-03-02T15:14:43.375Z,13.50
2023-03-02T15:17:10.573Z,13.50
2023-03-02T15:19:37.267Z,13.50
2023-03-02T15:22:04.649Z,13.50
2023-03-02T15:24:33.159Z,13.40
2023-03-02T15:27:00.189Z,13.30
2023-03-02T15:29:26.909Z,13.10
2023-03-02T15:31:53.857Z,13.00
2023-03-02T15:34:20.732Z,12.90
2023-03-02T15:36:49.010Z,12.80
2023-03-02T15:39:15.958Z,12.60
2023-03-02T15:41:42.768Z,12.50
2023-03-02T15:44:18.124Z,12.40
2023-03-02T15:46:45.032Z,12.40
2023-03-02T15:49:11.801Z,12.20
2023-03-02T15:51:38.533Z,12.20
2023-03-02T15:54:05.382Z,12.10
2023-03-02T15:56:42.311Z,12.10
2023-03-02T15:59:10.503Z,12.10
2023-03-02T16:01:37.291Z,12.10
2023-03-02T16:04:04.073Z,12.10
2023-03-02T16:06:30.817Z,12.00
2023-03-02T16:08:57.759Z,11.90
2023-03-02T16:11:24.538Z,11.80
2023-03-02T16:13:51.271Z,11.70
2023-03-02T16:16:18.677Z,11.60
2023-03-02T16:18:54.970Z,11.50
2023-03-02T16:21:21.906Z,11.40
2023-03-02T16:23:48.748Z,11.30
2023-03-02T16:26:16.713Z,11.30
2023-03-02T16:28:43.420Z,11.20
2023-03-02T16:31:18.033Z,11.10
2023-03-02T16:33:45.197Z,11.10
2023-03-02T16:36:12.055Z,11.00
2023-03-02T16:38:38.852Z,11.00
2023-03-02T16:41:11.661Z,10.90
2023-03-02T16:43:39.634Z,10.90
2023-03-02T16:46:06.617Z,10.80
2023-03-02T16:48:33.391Z,10.70
2023-03-02T16:51:00.109Z,10.70
2023-03-02T16:53:26.864Z,10.60
2023-03-02T16:55:53.703Z,10.60
2023-03-02T16:58:20.510Z,10.50
2023-03-02T17:00:47.269Z,10.50
2023-03-02T17:03:14.667Z,10.50
2023-03-02T17:05:41.444Z,10.40
2023-03-02T17:08:08.591Z,10.30
2023-03-02T17:10:35.359Z,10.30
2023-03-02T17:13:02.140Z,10.30
2023-03-02T17:15:28.938Z,10.20
2023-03-02T17:17:55.664Z,10.20
2023-03-02T17:20:22.440Z,10.10
2023-03-02T17:22:49.209Z,10.10
2023-03-02T17:25:16.074Z,10.00
2023-03-02T17:27:42.870Z,9.90
2023-03-02T17:30:10.043Z,9.90
2023-03-02T17:32:36.806Z,9.90
2023-03-02T17:35:03.642Z,9.80
2023-03-02T17:37:30.461Z,9.80
2023-03-02T17:39:57.298Z,9.70
2023-03-02T17:42:24.006Z,9.70
2023-03-02T17:44:50.974Z,9.70
2023-03-02T17:47:17.926Z,9.70
2023-03-02T17:49:44.769Z,9.60
2023-03-02T17:52:12.475Z,9.50
2023-03-02T17:54:39.252Z,9.50
2023-03-02T17:57:06.126Z,9.40
2023-03-02T17:59:32.846Z,9.30
2023-03-02T18:01:59.601Z,9.30
2023-03-02T18:04:26.407Z,9.30
2023-03-02T18:06:54.140Z,9.20
2023-03-02T18:09:21.033Z,9.20
2023-03-02T18:11:47.819Z,9.10
2023-03-02T18:14:16.517Z,9.00
2023-03-02T18:16:43.235Z,9.00
2023-03-02T18:19:09.964Z,8.90
2023-03-02T18:21:37.022Z,8.90
2023-03-02T18:24:03.959Z,8.90
2023-03-02T18:26:30.692Z,8.80
2023-03-02T18:28:57.482Z,8.80
2023-03-02T18:31:24.260Z,8.70
2023-03-02T18:33:51.023Z,8.70
2023-03-02T18:36:17.897Z,8.70
2023-03-02T18:38:44.854Z,8.60
2023-03-02T18:41:12.389Z,8.60
2023-03-02T18:43:39.985Z,8.60
2023-03-02T18:46:06.872Z,8.50
2023-03-02T18:48:33.679Z,8.50
2023-03-02T18:51:00.426Z,8.40
2023-03-02T18:53:27.227Z,8.40
2023-03-02T18:55:56.704Z,8.40
2023-03-02T18:58:25.628Z,8.30
2023-03-02T19:00:53.596Z,8.30
2023-03-02T19:03:20.361Z,8.30
2023-03-02T19:05:47.092Z,8.20
2023-03-02T19:08:13.853Z,8.20
2023-03-02T19:10:40.753Z,8.20
2023-03-02T19:13:07.573Z,8.20
2023-03-02T19:15:34.400Z,8.10
2023-03-02T19:18:01.164Z,8.10
2023-03-02T19:20:27.882Z,8.10
2023-03-02T19:22:55.177Z,8.00
2023-03-02T19:25:21.988Z,8.00
2023-03-02T19:27:48.806Z,8.00
2023-03-02T19:30:18.848Z,7.90
2023-03-02T19:32:45.640Z,7.90
2023-03-02T19:35:16.152Z,7.80
2023-03-02T19:37:42.874Z,7.80
2023-03-02T19:40:10.669Z,7.80
2023-03-02T19:42:37.448Z,7.80
2023-03-02T19:45:04.507Z,7.80
2023-03-02T19:47:31.241Z,7.70
2023-03-02T19:49:57.948Z,7.70
2023-03-02T19:52:24.686Z,7.70
2023-03-02T19:54:51.471Z,7.70
2023-03-02T19:57:18.194Z,7.70
2023-03-02T19:59:45.013Z,7.80
2023-03-02T20:02:11.782Z,7.80
2023-03-02T20:04:38.557Z,7.80
2023-03-02T20:07:05.462Z,7.80
2023-03-02T20:09:32.392Z,7.70
2023-03-02T20:11:59.353Z,7.70
2023-03-02T20:14:34.196Z,7.70
2023-03-02T20:17:02.278Z,7.60
2023-03-02T20:19:29.049Z,7.60
2023-03-02T20:21:55.881Z,7.50
2023-03-02T20:24:22.612Z,7.50
2023-03-02T20:26:49.461Z,7.40
2023-03-02T20:29:16.479Z,7.40
2023-03-02T20:31:43.587Z,7.30
2023-03-02T20:34:11.346Z,7.30
2023-03-02T20:36:38.147Z,7.30
2023-03-02T20:39:08.468Z,7.30
2023-03-02T20:41:35.337Z,7.40
2023-03-02T20:44:02.470Z,7.40
2023-03-02T20:46:32.158Z,7.40
2023-03-02T20:48:59.117Z,7.40
2023-03-02T20:51:26.158Z,7.50
2023-03-02T20:53:52.947Z,7.50
2023-03-02T20:56:19.666Z,7.60
2023-03-02T20:58:46.616Z,7.60
2023-03-02T21:01:13.845Z,7.60
2023-03-02T21:03:40.851Z,7.60
2023-03-02T21:06:07.696Z,7.60
2023-03-02T21:08:37.685Z,7.60
2023-03-02T21:11:09.104Z,7.70
2023-03-02T21:13:38.312Z,7.60
2023-03-02T21:16:07.030Z,7.60
2023-03-02T21:18:34.182Z,7.60
2023-03-02T21:21:02.056Z,7.60
2023-03-02T21:23:28.770Z,7.60
2023-03-02T21:25:55.884Z,7.60
2023-03-02T21:28:22.698Z,7.60
2023-03-02T21:30:49.459Z,7.60
2023-03-02T21:33:16.285Z,7.60
2023-03-02T21:35:43.014Z,7.60
2023-03-02T21:38:10.416Z,7.60
2023-03-02T21:40:38.437Z,7.60
2023-03-02T21:43:05.468Z,7.60
2023-03-02T21:45:32.838Z,7.60
2023-03-02T21:47:59.620Z,7.60
2023-03-02T21:50:28.130Z,7.60
2023-03-02T21:52:55.186Z,7.60
2023-03-02T21:55:22.245Z,7.60
2023-03-02T21:57:48.923Z,7.60
2023-03-02T22:00:23.711Z,7.60
2023-03-02T22:02:50.763Z,7.60
2023-03-02T22:05:17.704Z,7.60
2023-03-02T22:07:44.778Z,7.60
2023-03-02T22:10:33.579Z,7.50
2023-03-02T22:13:24.510Z,7.50
2023-03-02T22:15:58.182Z,7.50
2023-03-02T22:18:26.184Z,7.50
2023-03-02T22:20:52.971Z,7.50
2023-03-02T22:23:21.417Z,7.40
2023-03-02T22:25:55.139Z,7.50
2023-03-02T22:28:24.829Z,7.50
2023-03-02T22:30:52.132Z,7.50
2023-03-02T22:33:20.339Z,7.40
2023-03-02T22:35:47.930Z,7.40
2023-03-02T22:38:33.272Z,7.40
2023-03-02T22:40:59.989Z,7.40
2023-03-02T22:43:31.123Z,7.50
2023-03-02T22:46:15.153Z,7.40
2023-03-02T22:48:46.696Z,7.50
2023-03-02T22:51:15.643Z,7.40
2023-03-02T22:53:48.224Z,7.50
2023-03-02T22:56:35.743Z,7.50
2023-03-02T22:59:22.400Z,7.50
2023-03-02T23:01:49.273Z,7.50
2023-03-02T23:04:20.169Z,7.40
2023-03-02T23:06:54.361Z,7.40
2023-03-02T23:09:26.230Z,7.40
2023-03-02T23:11:54.726Z,7.30
2023-03-02T23:14:28.523Z,7.30
2023-03-02T23:17:16.640Z,7.30
2023-03-02T23:19:43.378Z,7.30
2023-03-02T23:22:10.098Z,7.30
2023-03-02T23:24:36.837Z,7.30
2023-03-02T23:27:03.699Z,7.30
2023-03-02T23:29:30.436Z,7.30
2023-03-02T23:31:57.327Z,7.30
2023-03-02T23:34:24.432Z,7.30
2023-03-02T23:36:51.120Z,7.30
2023-03-02T23:39:17.828Z,7.30
2023-03-02T23:41:44.535Z,7.30
2023-03-02T23:44:11.285Z,7.30
2023-03-02T23:46:37.971Z,7.30
2023-03-02T23:49:04.673Z,7.30
2023-03-02T23:51:31.409Z,7.40
2023-03-02T23:53:58.105Z,7.30
2023-03-02T23:56:24.828Z,7.30
2023-03-02T23:58:52.001Z,7.30
