createdAt,value
2023-05-07T00:01:20.253Z,100930.06
2023-05-07T00:04:08.607Z,100920.91
2023-05-07T00:06:56.704Z,100924.94
2023-05-07T00:09:44.283Z,100930.03
2023-05-07T00:12:34.654Z,100922.06
2023-05-07T00:15:22.294Z,100930.63
2023-05-07T00:18:09.911Z,100929.13
2023-05-07T00:20:57.664Z,100936.19
2023-05-07T00:23:45.730Z,100946.03
2023-05-07T00:26:33.221Z,100945.25
2023-05-07T00:29:21.127Z,100946.78
2023-05-07T00:32:09.289Z,100947.22
2023-05-07T00:34:56.916Z,100950.91
2023-05-07T00:37:44.576Z,100948.22
2023-05-07T00:40:32.155Z,100938.56
2023-05-07T00:43:19.637Z,100938.81
2023-05-07T00:46:07.291Z,100941.75
2023-05-07T00:48:55.070Z,100941.53
2023-05-07T00:51:42.896Z,100938.00
2023-05-07T00:54:30.492Z,100938.47
2023-05-07T00:57:18.163Z,100926.78
2023-05-07T01:00:06.387Z,100928.22
2023-05-07T01:02:54.304Z,100929.56
2023-05-07T01:05:43.470Z,100925.16
2023-05-07T01:08:32.626Z,100918.25
2023-05-07T01:11:23.141Z,100909.53
2023-05-07T01:14:10.996Z,100907.16
2023-05-07T01:16:59.803Z,100900.41
2023-05-07T01:19:48.946Z,100902.03
2023-05-07T01:22:38.367Z,100904.00
2023-05-07T01:25:27.118Z,100906.56
2023-05-07T01:28:18.205Z,100899.91
2023-05-07T01:31:07.303Z,100905.16
2023-05-07T01:33:58.108Z,100911.75
2023-05-07T01:36:46.103Z,100904.72
2023-05-07T01:39:34.143Z,100902.59
2023-05-07T01:42:22.678Z,100906.53
2023-05-07T01:45:10.879Z,100908.97
2023-05-07T01:48:00.426Z,100909.44
2023-05-07T01:50:48.545Z,100915.34
2023-05-07T01:53:41.757Z,100911.63
2023-05-07T01:56:29.631Z,100910.91
2023-05-07T01:59:17.304Z,100918.69
2023-05-07T02:02:04.896Z,100914.75
2023-05-07T02:04:53.821Z,100919.03
2023-05-07T02:07:42.855Z,100915.72
2023-05-07T02:10:30.985Z,100914.66
2023-05-07T02:13:18.600Z,100905.38
2023-05-07T02:16:06.739Z,100906.31
2023-05-07T02:18:54.481Z,100913.97
2023-05-07T02:21:42.557Z,100917.41
2023-05-07T02:24:31.010Z,100918.16
2023-05-07T02:27:18.902Z,100921.03
2023-05-07T02:30:07.215Z,100922.66
2023-05-07T02:32:54.872Z,100923.25
2023-05-07T02:35:43.634Z,100920.94
2023-05-07T02:38:33.121Z,100924.06
2023-05-07T02:41:21.551Z,100935.59
2023-05-07T02:44:09.163Z,100941.84
2023-05-07T02:46:56.980Z,100929.13
2023-05-07T02:49:44.493Z,100942.59
2023-05-07T02:52:31.945Z,100934.59
2023-05-07T02:55:19.754Z,100932.00
2023-05-07T02:58:07.184Z,100932.13
2023-05-07T03:00:56.718Z,100926.25
2023-05-07T03:03:52.591Z,100930.38
2023-05-07T03:06:40.251Z,100929.47
2023-05-07T03:09:27.769Z,100933.06
2023-05-07T03:12:15.318Z,100937.94
2023-05-07T03:15:03.046Z,100931.69
2023-05-07T03:17:50.558Z,100926.03
2023-05-07T03:20:38.295Z,100932.06
2023-05-07T03:23:25.722Z,100922.16
2023-05-07T03:26:13.158Z,100923.44
2023-05-07T03:29:01.031Z,100920.19
2023-05-07T03:31:48.848Z,100926.38
2023-05-07T03:34:36.420Z,100926.09
2023-05-07T03:37:24.229Z,100930.63
2023-05-07T03:40:13.519Z,100926.72
2023-05-07T03:43:14.558Z,100934.47
2023-05-07T03:46:07.022Z,100942.00
2023-05-07T03:48:54.662Z,100941.53
2023-05-07T03:51:42.241Z,100942.22
2023-05-07T03:54:31.450Z,100942.47
2023-05-07T03:57:19.074Z,100932.00
2023-05-07T04:00:07.750Z,100923.22
2023-05-07T04:03:08.295Z,100929.69
2023-05-07T04:05:56.114Z,100933.25
2023-05-07T04:08:44.851Z,100935.22
2023-05-07T04:11:32.451Z,100941.22
2023-05-07T04:14:20.072Z,100944.44
2023-05-07T04:17:08.139Z,100950.66
2023-05-07T04:19:56.122Z,100950.38
2023-05-07T04:22:43.769Z,100950.91
2023-05-07T04:25:31.697Z,100951.59
2023-05-07T04:28:27.742Z,100949.66
2023-05-07T04:31:16.285Z,100955.28
2023-05-07T04:34:05.123Z,100964.09
2023-05-07T04:36:52.725Z,100952.22
2023-05-07T04:39:40.488Z,100970.25
2023-05-07T04:42:29.018Z,100966.38
2023-05-07T04:45:17.201Z,100977.88
2023-05-07T04:48:06.766Z,100980.31
2023-05-07T04:50:55.352Z,100970.84
2023-05-07T04:53:44.205Z,100975.19
2023-05-07T04:56:32.245Z,100984.09
2023-05-07T04:59:21.653Z,100981.19
2023-05-07T05:02:11.500Z,100983.94
2023-05-07T05:05:00.173Z,100982.09
2023-05-07T05:07:47.776Z,100988.19
2023-05-07T05:10:35.448Z,100985.16
2023-05-07T05:13:23.267Z,100984.75
2023-05-07T05:16:11.362Z,100988.31
2023-05-07T05:19:00.718Z,100992.13
2023-05-07T05:21:48.678Z,100994.47
2023-05-07T05:24:36.308Z,100998.72
2023-05-07T05:27:24.457Z,100995.31
2023-05-07T05:30:13.278Z,101008.59
2023-05-07T05:33:01.712Z,101006.75
2023-05-07T05:35:50.778Z,101006.59
2023-05-07T05:38:38.773Z,101007.13
2023-05-07T05:41:26.583Z,101008.31
2023-05-07T05:44:14.894Z,101015.19
2023-05-07T05:47:04.281Z,101015.72
2023-05-07T05:49:51.991Z,101021.72
2023-05-07T05:52:39.745Z,101016.06
2023-05-07T05:55:27.788Z,101024.44
2023-05-07T05:58:16.302Z,101017.00
2023-05-07T06:01:10.605Z,101015.84
2023-05-07T06:03:58.864Z,101013.19
2023-05-07T06:06:46.485Z,101019.09
2023-05-07T06:09:34.203Z,101018.63
2023-05-07T06:12:22.563Z,101018.19
2023-05-07T06:15:10.941Z,101022.47
2023-05-07T06:17:59.517Z,101024.69
2023-05-07T06:20:47.452Z,101028.91
2023-05-07T06:23:44.003Z,101030.81
2023-05-07T06:26:32.194Z,101029.50
2023-05-07T06:29:19.929Z,101033.97
2023-05-07T06:32:11.769Z,101037.25
2023-05-07T06:35:01.163Z,101029.38
2023-05-07T06:37:48.814Z,101032.59
2023-05-07T06:40:43.736Z,101033.41
2023-05-07T06:43:31.267Z,101032.31
2023-05-07T06:46:37.443Z,101036.63
2023-05-07T06:49:27.056Z,101038.28
2023-05-07T06:52:14.835Z,101044.78
2023-05-07T06:55:03.175Z,101045.81
2023-05-07T06:57:51.035Z,101046.91
2023-05-07T07:00:40.057Z,101044.78
2023-05-07T07:03:27.775Z,101048.50
2023-05-07T07:06:16.726Z,101046.75
2023-05-07T07:09:04.403Z,101058.34
2023-05-07T07:11:52.351Z,101056.69
2023-05-07T07:14:40.442Z,101062.94
2023-05-07T07:17:28.334Z,101063.31
2023-05-07T07:20:17.342Z,101060.13
2023-05-07T07:23:06.530Z,101060.66
2023-05-07T07:25:54.072Z,101065.63
2023-05-07T07:28:46.092Z,101065.53
2023-05-07T07:31:36.900Z,101075.63
2023-05-07T07:34:24.481Z,101068.81
2023-05-07T07:37:12.127Z,101075.09
2023-05-07T07:39:59.824Z,101070.75
2023-05-07T07:42:47.466Z,101079.00
2023-05-07T07:45:35.884Z,101077.47
2023-05-07T07:48:23.714Z,101076.38
2023-05-07T07:51:11.625Z,101073.16
2023-05-07T07:53:59.239Z,101078.75
2023-05-07T07:56:46.839Z,101081.13
2023-05-07T07:59:35.389Z,101083.41
2023-05-07T08:02:23.134Z,101076.38
2023-05-07T08:05:11.664Z,101085.94
2023-05-07T08:07:59.621Z,101081.81
2023-05-07T08:10:51.646Z,101080.00
2023-05-07T08:13:46.922Z,101096.09
2023-05-07T08:16:34.464Z,101094.84
2023-05-07T08:19:23.186Z,101096.56
2023-05-07T08:22:11.801Z,101102.53
2023-05-07T08:25:01.116Z,101107.13
2023-05-07T08:27:49.238Z,101107.13
2023-05-07T08:30:37.314Z,101111.00
2023-05-07T08:33:24.887Z,101112.59
2023-05-07T08:36:12.724Z,101114.53
2023-05-07T08:39:00.781Z,101118.84
2023-05-07T08:41:49.373Z,101109.91
2023-05-07T08:44:39.462Z,101112.00
2023-05-07T08:47:28.578Z,101120.75
2023-05-07T08:50:16.715Z,101122.72
2023-05-07T08:53:05.525Z,101110.09
2023-05-07T08:55:54.024Z,101111.53
2023-05-07T08:58:42.412Z,101112.44
2023-05-07T09:01:30.153Z,101116.03
2023-05-07T09:04:18.668Z,101120.91
2023-05-07T09:07:07.010Z,101119.38
2023-05-07T09:10:03.063Z,101109.22
2023-05-07T09:12:51.814Z,101121.63
2023-05-07T09:15:39.614Z,101113.84
2023-05-07T09:18:27.340Z,101125.16
2023-05-07T09:21:16.928Z,101122.22
2023-05-07T09:24:06.085Z,101126.31
2023-05-07T09:27:04.176Z,101118.47
2023-05-07T09:29:51.935Z,101113.09
2023-05-07T09:32:40.119Z,101122.16
2023-05-07T09:35:33.924Z,101117.09
2023-05-07T09:38:27.674Z,101114.94
2023-05-07T09:41:19.830Z,101119.16
2023-05-07T09:44:29.903Z,101120.66
2023-05-07T09:47:20.553Z,101114.97
2023-05-07T09:50:12.752Z,101118.22
2023-05-07T09:53:01.482Z,101123.59
2023-05-07T09:55:49.597Z,101123.06
2023-05-07T09:58:38.259Z,101121.25
2023-05-07T10:01:26.535Z,101120.16
2023-05-07T10:04:15.303Z,101126.50
2023-05-07T10:07:05.702Z,101119.63
2023-05-07T10:09:54.597Z,101117.19
2023-05-07T10:12:51.914Z,101132.75
2023-05-07T10:15:48.915Z,101124.44
2023-05-07T10:18:38.262Z,101124.66
2023-05-07T10:21:32.865Z,101124.34
2023-05-07T10:24:28.232Z,101130.09
2023-05-07T10:27:17.320Z,101124.63
2023-05-07T10:30:19.977Z,101131.84
2023-05-07T10:33:10.319Z,101127.47
2023-05-07T10:36:01.644Z,101127.66
2023-05-07T10:38:51.344Z,101130.47
2023-05-07T10:41:39.906Z,101125.97
2023-05-07T10:44:29.950Z,101136.56
2023-05-07T10:47:22.211Z,101141.91
2023-05-07T10:50:13.130Z,101142.50
2023-05-07T10:53:17.728Z,101140.72
2023-05-07T10:56:26.155Z,101143.78
2023-05-07T10:59:22.310Z,101147.66
2023-05-07T11:02:15.199Z,101149.09
2023-05-07T11:05:24.403Z,101143.59
2023-05-07T11:08:19.851Z,101157.72
2023-05-07T11:11:14.723Z,101158.03
2023-05-07T11:14:10.690Z,101161.25
2023-05-07T11:17:11.138Z,101161.09
2023-05-07T11:19:59.594Z,101160.38
2023-05-07T11:23:02.992Z,101156.19
2023-05-07T11:26:00.869Z,101150.13
2023-05-07T11:28:48.705Z,101151.28
2023-05-07T11:31:36.754Z,101153.88
2023-05-07T11:34:26.282Z,101152.53
2023-05-07T11:37:18.495Z,101156.41
2023-05-07T11:40:19.387Z,101162.09
2023-05-07T11:43:12.796Z,101163.72
2023-05-07T11:46:08.555Z,101154.22
2023-05-07T11:48:57.206Z,101154.19
2023-05-07T11:51:45.974Z,101155.50
2023-05-07T11:54:38.025Z,101155.13
2023-05-07T11:57:25.891Z,101149.53
2023-05-07T12:00:16.832Z,101146.94
2023-05-07T12:03:07.354Z,101150.16
2023-05-07T12:05:55.100Z,101157.88
2023-05-07T12:08:45.292Z,101159.03
2023-05-07T12:11:35.026Z,101145.22
2023-05-07T12:14:22.898Z,101151.16
2023-05-07T12:17:14.740Z,101145.41
2023-05-07T12:20:02.540Z,101145.00
2023-05-07T12:22:52.437Z,101142.81
2023-05-07T12:25:40.942Z,101151.19
2023-05-07T12:28:28.605Z,101161.47
2023-05-07T12:31:17.080Z,101154.03
2023-05-07T12:34:04.794Z,101166.06
2023-05-07T12:36:52.348Z,101167.63
2023-05-07T12:39:45.882Z,101183.50
2023-05-07T12:42:37.701Z,101181.59
2023-05-07T12:45:27.423Z,101187.41
2023-05-07T12:48:14.989Z,101184.50
2023-05-07T12:51:03.313Z,101194.13
2023-05-07T12:53:50.998Z,101192.91
2023-05-07T12:56:38.495Z,101191.72
2023-05-07T12:59:40.957Z,101198.22
2023-05-07T13:02:35.760Z,101207.78
2023-05-07T13:05:23.446Z,101208.59
2023-05-07T13:08:10.992Z,101197.47
2023-05-07T13:11:00.165Z,101200.75
2023-05-07T13:13:47.650Z,101208.88
2023-05-07T13:16:35.155Z,101203.53
2023-05-07T13:19:23.059Z,101213.72
2023-05-07T13:22:11.037Z,101231.47
2023-05-07T13:24:58.602Z,101235.59
2023-05-07T13:27:46.752Z,101239.09
2023-05-07T13:30:37.294Z,101239.34
2023-05-07T13:33:25.189Z,101242.19
2023-05-07T13:36:12.651Z,101243.53
2023-05-07T13:39:01.473Z,101242.84
2023-05-07T13:41:49.020Z,101239.75
2023-05-07T13:44:36.692Z,101245.50
2023-05-07T13:47:24.833Z,101236.16
2023-05-07T13:50:14.585Z,101246.38
2023-05-07T13:53:02.193Z,101244.16
2023-05-07T13:55:49.940Z,101240.47
2023-05-07T13:58:42.225Z,101243.59
2023-05-07T14:01:35.865Z,101237.78
2023-05-07T14:04:23.503Z,101236.53
2023-05-07T14:07:11.324Z,101232.22
2023-05-07T14:09:58.874Z,101230.56
2023-05-07T14:12:46.597Z,101236.38
2023-05-07T14:15:35.587Z,101237.09
2023-05-07T14:18:23.257Z,101248.22
2023-05-07T14:21:11.169Z,101243.53
2023-05-07T14:23:58.934Z,101255.28
2023-05-07T14:26:46.624Z,101260.47
2023-05-07T14:29:34.323Z,101260.31
2023-05-07T14:32:22.559Z,101263.78
2023-05-07T14:35:10.140Z,101263.22
2023-05-07T14:37:57.862Z,101268.75
2023-05-07T14:40:46.419Z,101261.00
2023-05-07T14:43:34.126Z,101271.63
2023-05-07T14:46:21.798Z,101261.28
2023-05-07T14:49:17.650Z,101260.75
2023-05-07T14:52:07.208Z,101249.72
2023-05-07T14:54:54.853Z,101248.81
2023-05-07T14:57:42.438Z,101248.69
2023-05-07T15:00:30.052Z,101242.75
2023-05-07T15:03:18.279Z,101252.56
2023-05-07T15:06:06.552Z,101280.31
2023-05-07T15:08:54.041Z,101302.34
2023-05-07T15:11:41.718Z,101292.94
2023-05-07T15:14:29.298Z,101302.69
2023-05-07T15:17:16.950Z,101317.13
2023-05-07T15:20:05.812Z,101324.94
2023-05-07T15:22:54.064Z,101320.28
2023-05-07T15:25:41.876Z,101321.16
2023-05-07T15:28:29.795Z,101314.34
2023-05-07T15:31:19.472Z,101318.78
2023-05-07T15:34:07.366Z,101307.44
2023-05-07T15:36:57.740Z,101308.00
2023-05-07T15:39:45.810Z,101313.72
2023-05-07T15:42:34.270Z,101306.81
2023-05-07T15:45:22.164Z,101303.50
2023-05-07T15:48:10.855Z,101308.59
2023-05-07T15:50:59.861Z,101299.81
2023-05-07T15:53:47.646Z,101304.78
2023-05-07T15:56:35.287Z,101300.22
2023-05-07T15:59:23.793Z,101299.44
2023-05-07T16:02:11.429Z,101301.41
2023-05-07T16:04:59.063Z,101298.56
2023-05-07T16:07:46.603Z,101293.28
2023-05-07T16:10:34.145Z,101298.72
2023-05-07T16:13:21.814Z,101306.19
2023-05-07T16:16:09.587Z,101297.22
2023-05-07T16:18:57.580Z,101295.63
2023-05-07T16:21:45.192Z,101303.16
2023-05-07T16:24:33.367Z,101301.28
2023-05-07T16:27:21.009Z,101303.47
2023-05-07T16:30:09.099Z,101293.06
2023-05-07T16:32:56.793Z,101290.22
2023-05-07T16:35:47.643Z,101286.63
2023-05-07T16:38:35.197Z,101291.50
2023-05-07T16:41:23.037Z,101296.16
2023-05-07T16:44:11.243Z,101299.06
2023-05-07T16:46:59.194Z,101299.28
2023-05-07T16:49:47.073Z,101302.03
2023-05-07T16:52:34.954Z,101300.72
2023-05-07T16:55:22.753Z,101300.38
2023-05-07T16:58:11.760Z,101312.09
2023-05-07T17:00:59.632Z,101306.59
2023-05-07T17:03:47.384Z,101309.19
2023-05-07T17:06:34.906Z,101321.91
2023-05-07T17:09:22.934Z,101329.50
2023-05-07T17:12:10.439Z,101326.03
2023-05-07T17:14:57.874Z,101329.06
2023-05-07T17:17:45.543Z,101329.75
2023-05-07T17:20:33.208Z,101335.31
2023-05-07T17:23:20.713Z,101325.91
2023-05-07T17:26:13.330Z,101328.69
2023-05-07T17:29:00.864Z,101332.03
2023-05-07T17:31:48.644Z,101332.06
2023-05-07T17:34:36.412Z,101336.13
2023-05-07T17:37:24.294Z,101332.88
2023-05-07T17:40:12.401Z,101344.66
2023-05-07T17:43:00.343Z,101342.38
2023-05-07T17:45:48.398Z,101358.38
2023-05-07T17:48:36.370Z,101360.06
2023-05-07T17:51:26.011Z,101368.22
2023-05-07T17:54:13.644Z,101359.41
2023-05-07T17:57:01.923Z,101360.72
2023-05-07T17:59:52.035Z,101370.38
2023-05-07T18:02:41.184Z,101367.97
2023-05-07T18:05:29.500Z,101378.56
2023-05-07T18:08:17.080Z,101389.38
2023-05-07T18:11:05.848Z,101392.00
2023-05-07T18:13:53.469Z,101400.13
2023-05-07T18:16:41.129Z,101398.50
2023-05-07T18:19:28.776Z,101398.72
2023-05-07T18:22:16.463Z,101390.03
2023-05-07T18:25:15.025Z,101392.94
2023-05-07T18:28:02.737Z,101397.63
2023-05-07T18:30:50.215Z,101404.22
2023-05-07T18:33:38.003Z,101408.25
2023-05-07T18:36:26.909Z,101409.78
2023-05-07T18:39:14.353Z,101418.41
2023-05-07T18:42:01.903Z,101419.97
2023-05-07T18:44:50.286Z,101422.75
2023-05-07T18:47:40.830Z,101415.41
2023-05-07T18:50:28.374Z,101417.53
2023-05-07T18:53:16.002Z,101413.94
2023-05-07T18:56:03.600Z,101412.88
2023-05-07T18:58:51.060Z,101418.94
2023-05-07T19:01:38.832Z,101423.25
2023-05-07T19:04:26.560Z,101420.00
2023-05-07T19:07:14.317Z,101430.63
2023-05-07T19:10:19.779Z,101439.31
2023-05-07T19:13:07.536Z,101437.03
2023-05-07T19:15:55.393Z,101441.88
2023-05-07T19:18:43.494Z,101443.00
2023-05-07T19:21:31.819Z,101452.88
2023-05-07T19:24:19.361Z,101447.28
2023-05-07T19:27:07.391Z,101460.25
2023-05-07T19:29:54.950Z,101458.44
2023-05-07T19:32:42.632Z,101470.91
2023-05-07T19:35:31.391Z,101473.38
2023-05-07T19:38:19.144Z,101488.00
2023-05-07T19:41:06.836Z,101481.66
2023-05-07T19:43:54.357Z,101491.72
2023-05-07T19:46:45.023Z,101504.81
2023-05-07T19:49:32.795Z,101503.34
2023-05-07T19:52:20.405Z,101511.25
2023-05-07T19:55:11.202Z,101530.66
2023-05-07T19:57:59.126Z,101526.44
2023-05-07T20:00:46.687Z,101525.88
2023-05-07T20:03:34.583Z,101537.09
2023-05-07T20:06:23.438Z,101532.19
2023-05-07T20:09:12.775Z,101538.44
2023-05-07T20:12:00.701Z,101536.59
2023-05-07T20:14:48.144Z,101540.22
2023-05-07T20:17:35.742Z,101538.75
2023-05-07T20:20:24.619Z,101540.06
2023-05-07T20:23:13.318Z,101552.81
2023-05-07T20:26:00.947Z,101555.06
2023-05-07T20:28:48.618Z,101572.88
2023-05-07T20:31:36.295Z,101570.91
2023-05-07T20:34:23.928Z,101569.94
2023-05-07T20:37:14.408Z,101573.22
2023-05-07T20:40:03.105Z,101573.63
2023-05-07T20:42:51.236Z,101578.78
2023-05-07T20:45:38.750Z,101574.41
2023-05-07T20:48:30.507Z,101577.31
2023-05-07T20:51:18.120Z,101577.47
2023-05-07T20:54:08.536Z,101582.38
2023-05-07T20:56:57.372Z,101584.97
2023-05-07T20:59:45.061Z,101585.81
2023-05-07T21:02:32.568Z,101593.66
2023-05-07T21:05:20.205Z,101589.72
2023-05-07T21:08:07.707Z,101586.38
2023-05-07T21:10:55.397Z,101600.41
2023-05-07T21:13:42.961Z,101595.03
2023-05-07T21:16:30.525Z,101597.72
2023-05-07T21:19:18.043Z,101600.28
2023-05-07T21:22:06.793Z,101604.91
2023-05-07T21:24:54.245Z,101611.72
2023-05-07T21:27:42.001Z,101618.84
2023-05-07T21:30:29.624Z,101620.25
2023-05-07T21:33:17.178Z,101610.81
2023-05-07T21:36:06.003Z,101611.34
2023-05-07T21:38:53.841Z,101610.63
2023-05-07T21:41:41.344Z,101605.16
2023-05-07T21:44:29.954Z,101613.88
2023-05-07T21:47:17.456Z,101615.03
2023-05-07T21:50:05.477Z,101611.03
2023-05-07T21:52:53.158Z,101617.47
2023-05-07T21:55:40.676Z,101614.94
2023-05-07T21:58:29.432Z,101610.38
2023-05-07T22:01:16.973Z,101611.84
2023-05-07T22:04:04.874Z,101612.81
2023-05-07T22:06:52.785Z,101614.31
2023-05-07T22:09:40.269Z,101610.47
2023-05-07T22:12:27.838Z,101615.53
2023-05-07T22:15:15.354Z,101623.03
2023-05-07T22:18:02.909Z,101616.16
2023-05-07T22:20:51.776Z,101609.94
2023-05-07T22:23:39.296Z,101608.81
2023-05-07T22:26:27.354Z,101610.94
2023-05-07T22:29:15.412Z,101614.19
2023-05-07T22:32:03.596Z,101611.94
2023-05-07T22:34:51.300Z,101624.00
2023-05-07T22:37:38.845Z,101621.78
2023-05-07T22:40:26.346Z,101622.81
2023-05-07T22:43:13.872Z,101624.84
2023-05-07T22:46:01.978Z,101618.00
2023-05-07T22:48:49.651Z,101620.69
2023-05-07T22:51:37.238Z,101622.88
2023-05-07T22:54:25.663Z,101632.38
2023-05-07T22:57:13.329Z,101635.16
2023-05-07T23:00:01.012Z,101634.06
2023-05-07T23:02:49.001Z,101633.66
2023-05-07T23:05:37.288Z,101639.88
2023-05-07T23:08:24.952Z,101640.88
2023-05-07T23:11:12.760Z,101636.84
2023-05-07T23:14:00.852Z,101636.63
2023-05-07T23:16:48.752Z,101641.00
2023-05-07T23:19:37.066Z,101636.34
2023-05-07T23:22:24.702Z,101634.56
2023-05-07T23:25:12.228Z,101628.28
2023-05-07T23:27:59.736Z,101633.06
2023-05-07T23:30:47.394Z,101633.84
2023-05-07T23:33:35.200Z,101636.97
2023-05-07T23:36:22.768Z,101641.69
2023-05-07T23:39:10.514Z,101639.94
2023-05-07T23:41:57.979Z,101634.91
2023-05-07T23:44:45.416Z,101642.22
2023-05-07T23:47:33.007Z,101633.81
2023-05-07T23:50:22.955Z,101641.16
2023-05-07T23:53:10.832Z,101645.97
2023-05-07T23:55:58.446Z,101641.06
2023-05-07T23:58:46.150Z,101643.34
