createdAt,value
2023-10-08T00:02:28.216Z,17.44
2023-10-08T00:04:58.661Z,17.43
2023-10-08T00:07:25.379Z,17.40
2023-10-08T00:09:52.395Z,17.39
2023-10-08T00:12:19.129Z,17.36
2023-10-08T00:14:45.829Z,17.30
2023-10-08T00:17:15.223Z,17.36
2023-10-08T00:19:43.866Z,17.30
2023-10-08T00:22:13.593Z,17.26
2023-10-08T00:24:43.303Z,17.24
2023-10-08T00:27:10.304Z,17.29
2023-10-08T00:29:41.286Z,17.22
2023-10-08T00:32:12.931Z,17.25
2023-10-08T00:34:44.138Z,17.29
2023-10-08T00:37:15.729Z,17.32
2023-10-08T00:39:43.294Z,17.32
2023-10-08T00:42:10.286Z,17.30
2023-10-08T00:44:49.289Z,17.29
2023-10-08T00:47:18.127Z,17.27
2023-10-08T00:49:44.835Z,17.26
2023-10-08T00:52:13.134Z,17.20
2023-10-08T00:54:55.067Z,17.17
2023-10-08T00:57:29.649Z,17.16
2023-10-08T00:59:59.043Z,17.21
2023-10-08T01:02:43.939Z,17.26
2023-10-08T01:05:13.042Z,17.17
2023-10-08T01:07:45.735Z,17.20
2023-10-08T01:10:14.621Z,17.21
2023-10-08T01:12:50.340Z,17.12
2023-10-08T01:15:29.557Z,17.15
2023-10-08T01:18:01.881Z,17.18
2023-10-08T01:20:38.329Z,17.15
2023-10-08T01:23:22.988Z,17.13
2023-10-08T01:25:53.676Z,17.19
2023-10-08T01:28:34.221Z,17.12
2023-10-08T01:31:05.311Z,17.06
2023-10-08T01:33:38.774Z,17.06
2023-10-08T01:36:05.752Z,17.01
2023-10-08T01:38:34.366Z,17.09
2023-10-08T01:41:04.827Z,17.02
2023-10-08T01:43:31.319Z,17.03
2023-10-08T01:45:57.819Z,17.07
2023-10-08T01:48:29.257Z,17.06
2023-10-08T01:50:57.193Z,17.07
2023-10-08T01:53:23.700Z,17.01
2023-10-08T01:55:50.338Z,16.96
2023-10-08T01:58:18.151Z,16.96
2023-10-08T02:00:48.504Z,16.97
2023-10-08T02:03:17.327Z,17.02
2023-10-08T02:05:45.074Z,16.93
2023-10-08T02:08:13.464Z,16.95
2023-10-08T02:10:42.516Z,16.96
2023-10-08T02:13:09.663Z,17.01
2023-10-08T02:15:48.600Z,16.98
2023-10-08T02:18:15.124Z,16.92
2023-10-08T02:20:42.523Z,16.99
2023-10-08T02:23:09.088Z,16.96
2023-10-08T02:25:39.423Z,16.99
2023-10-08T02:28:06.549Z,16.96
2023-10-08T02:30:33.013Z,16.97
2023-10-08T02:32:59.750Z,16.96
2023-10-08T02:35:28.394Z,16.99
2023-10-08T02:37:58.049Z,16.96
2023-10-08T02:40:27.846Z,16.93
2023-10-08T02:43:01.760Z,16.90
2023-10-08T02:45:29.354Z,16.92
2023-10-08T02:47:56.558Z,16.96
2023-10-08T02:50:23.716Z,16.94
2023-10-08T02:52:53.649Z,16.92
2023-10-08T02:55:28.846Z,16.89
2023-10-08T02:57:57.195Z,16.84
2023-10-08T03:00:30.555Z,16.85
2023-10-08T03:02:59.905Z,16.82
2023-10-08T03:05:31.097Z,16.86
2023-10-08T03:07:58.941Z,16.87
2023-10-08T03:10:33.275Z,16.90
2023-10-08T03:13:06.844Z,16.93
2023-10-08T03:15:47.943Z,16.87
2023-10-08T03:18:19.452Z,16.85
2023-10-08T03:20:47.429Z,16.73
2023-10-08T03:23:35.324Z,16.77
2023-10-08T03:26:33.795Z,16.81
2023-10-08T03:29:06.679Z,16.81
2023-10-08T03:31:48.447Z,16.80
2023-10-08T03:34:16.127Z,16.71
2023-10-08T03:36:46.256Z,16.72
2023-10-08T03:39:16.621Z,16.66
2023-10-08T03:41:43.555Z,16.63
2023-10-08T03:44:18.145Z,16.42
2023-10-08T03:46:47.885Z,16.47
2023-10-08T03:49:20.013Z,16.54
2023-10-08T03:51:46.460Z,16.55
2023-10-08T03:54:15.952Z,16.56
2023-10-08T03:56:46.868Z,16.54
2023-10-08T03:59:14.625Z,16.57
2023-10-08T04:01:42.725Z,16.57
2023-10-08T04:04:15.321Z,16.54
2023-10-08T04:06:55.358Z,16.53
2023-10-08T04:09:21.816Z,16.51
2023-10-08T04:11:48.473Z,16.56
2023-10-08T04:14:17.380Z,16.61
2023-10-08T04:16:45.051Z,16.63
2023-10-08T04:19:12.407Z,16.59
2023-10-08T04:21:42.584Z,16.60
2023-10-08T04:24:09.694Z,16.64
2023-10-08T04:26:36.843Z,16.58
2023-10-08T04:29:08.220Z,16.59
2023-10-08T04:31:45.083Z,16.58
2023-10-08T04:34:16.841Z,16.57
2023-10-08T04:36:47.287Z,16.57
2023-10-08T04:39:17.047Z,16.59
2023-10-08T04:41:44.121Z,16.60
2023-10-08T04:44:15.102Z,16.61
2023-10-08T04:46:48.766Z,16.56
2023-10-08T04:49:28.884Z,16.56
2023-10-08T04:51:58.443Z,16.57
2023-10-08T04:54:30.961Z,16.57
2023-10-08T04:57:01.563Z,16.57
2023-10-08T04:59:35.278Z,16.58
2023-10-08T05:02:22.247Z,16.57
2023-10-08T05:04:54.033Z,16.57
2023-10-08T05:07:41.566Z,16.57
2023-10-08T05:10:08.824Z,16.54
2023-10-08T05:12:46.876Z,16.61
2023-10-08T05:15:15.920Z,16.61
2023-10-08T05:17:52.450Z,16.62
2023-10-08T05:20:31.290Z,16.56
2023-10-08T05:23:07.156Z,16.58
2023-10-08T05:25:41.768Z,16.63
2023-10-08T05:28:12.391Z,16.54
2023-10-08T05:30:39.801Z,16.58
2023-10-08T05:33:09.955Z,16.61
2023-10-08T05:35:43.354Z,16.62
2023-10-08T05:38:32.779Z,16.68
2023-10-08T05:41:00.051Z,16.63
2023-10-08T05:43:40.308Z,16.55
2023-10-08T05:46:25.707Z,16.45
2023-10-08T05:49:16.882Z,16.34
2023-10-08T05:51:50.251Z,16.20
2023-10-08T05:54:28.342Z,16.09
2023-10-08T05:57:10.953Z,16.06
2023-10-08T05:59:54.469Z,15.92
2023-10-08T06:02:50.916Z,15.94
2023-10-08T06:05:28.732Z,15.91
2023-10-08T06:07:55.817Z,15.96
2023-10-08T06:10:33.626Z,15.79
2023-10-08T06:13:07.285Z,15.74
2023-10-08T06:15:49.685Z,15.50
2023-10-08T06:18:19.232Z,15.59
2023-10-08T06:20:50.406Z,15.70
2023-10-08T06:23:24.098Z,15.72
2023-10-08T06:25:59.820Z,15.51
2023-10-08T06:28:27.339Z,15.59
2023-10-08T06:30:56.775Z,15.59
2023-10-08T06:33:34.779Z,15.49
2023-10-08T06:36:14.102Z,15.41
2023-10-08T06:38:42.431Z,15.25
2023-10-08T06:41:14.523Z,15.36
2023-10-08T06:44:03.448Z,15.44
2023-10-08T06:46:34.420Z,15.51
2023-10-08T06:49:04.788Z,15.34
2023-10-08T06:51:33.962Z,15.27
2023-10-08T06:54:03.517Z,15.25
2023-10-08T06:56:32.426Z,15.03
2023-10-08T06:59:00.441Z,15.20
2023-10-08T07:01:27.161Z,15.05
2023-10-08T07:03:57.599Z,14.96
2023-10-08T07:06:27.078Z,14.96
2023-10-08T07:08:56.901Z,14.95
2023-10-08T07:11:23.726Z,15.05
2023-10-08T07:13:52.156Z,14.94
2023-10-08T07:16:20.096Z,14.84
2023-10-08T07:18:52.918Z,15.07
2023-10-08T07:21:25.029Z,15.02
2023-10-08T07:23:57.789Z,15.09
2023-10-08T07:26:37.631Z,14.91
2023-10-08T07:29:12.814Z,14.94
2023-10-08T07:31:43.727Z,15.24
2023-10-08T07:34:25.139Z,15.17
2023-10-08T07:36:55.230Z,15.37
2023-10-08T07:39:32.128Z,15.26
2023-10-08T07:42:00.192Z,15.01
2023-10-08T07:44:32.797Z,15.02
2023-10-08T07:47:00.779Z,15.21
2023-10-08T07:49:31.031Z,15.17
2023-10-08T07:51:59.747Z,15.34
2023-10-08T07:54:30.854Z,15.20
2023-10-08T07:57:07.941Z,15.29
2023-10-08T07:59:34.474Z,15.03
2023-10-08T08:02:01.352Z,15.33
2023-10-08T08:04:34.210Z,15.55
2023-10-08T08:07:02.603Z,15.36
2023-10-08T08:09:30.021Z,15.66
2023-10-08T08:11:58.506Z,15.43
2023-10-08T08:14:25.848Z,15.71
2023-10-08T08:16:52.457Z,15.67
2023-10-08T08:19:25.302Z,15.23
2023-10-08T08:21:53.627Z,15.20
2023-10-08T08:24:36.054Z,15.51
2023-10-08T08:27:09.463Z,15.63
2023-10-08T08:29:45.781Z,15.29
2023-10-08T08:32:22.816Z,15.63
2023-10-08T08:34:51.740Z,15.17
2023-10-08T08:37:18.527Z,15.55
2023-10-08T08:39:45.168Z,15.67
2023-10-08T08:42:11.611Z,15.49
2023-10-08T08:44:46.326Z,15.44
2023-10-08T08:47:19.268Z,15.75
2023-10-08T08:49:46.394Z,15.70
2023-10-08T08:52:16.562Z,15.80
2023-10-08T08:54:43.396Z,15.70
2023-10-08T08:57:15.093Z,15.72
2023-10-08T08:59:59.189Z,15.50
2023-10-08T09:02:25.849Z,15.76
2023-10-08T09:04:54.814Z,15.58
2023-10-08T09:07:25.318Z,15.66
2023-10-08T09:09:58.205Z,15.36
2023-10-08T09:12:24.732Z,15.50
2023-10-08T09:14:51.186Z,15.33
2023-10-08T09:17:18.518Z,15.43
2023-10-08T09:19:46.736Z,15.59
2023-10-08T09:22:13.586Z,15.72
2023-10-08T09:24:41.753Z,15.35
2023-10-08T09:27:09.913Z,15.57
2023-10-08T09:29:41.240Z,15.46
2023-10-08T09:32:14.825Z,15.38
2023-10-08T09:34:41.891Z,15.58
2023-10-08T09:37:11.070Z,15.28
2023-10-08T09:39:38.284Z,15.30
2023-10-08T09:42:08.423Z,15.50
2023-10-08T09:44:35.533Z,15.25
2023-10-08T09:47:06.120Z,15.41
2023-10-08T09:49:37.397Z,15.64
2023-10-08T09:52:07.461Z,15.48
2023-10-08T09:54:52.557Z,15.61
2023-10-08T09:57:20.086Z,15.34
2023-10-08T09:59:50.159Z,15.72
2023-10-08T10:02:18.787Z,15.48
2023-10-08T10:04:45.961Z,15.46
2023-10-08T10:07:15.309Z,15.80
2023-10-08T10:09:48.819Z,15.77
2023-10-08T10:12:20.296Z,15.67
2023-10-08T10:14:48.112Z,15.87
2023-10-08T10:17:42.590Z,15.92
2023-10-08T10:20:15.900Z,16.20
2023-10-08T10:22:45.430Z,15.86
2023-10-08T10:25:18.859Z,16.13
2023-10-08T10:27:52.486Z,16.18
2023-10-08T10:30:23.599Z,16.43
2023-10-08T10:32:54.236Z,16.36
2023-10-08T10:35:21.169Z,16.15
2023-10-08T10:37:54.344Z,16.29
2023-10-08T10:40:30.662Z,16.24
2023-10-08T10:42:58.209Z,16.41
2023-10-08T10:45:40.720Z,16.47
2023-10-08T10:48:22.926Z,16.56
2023-10-08T10:51:06.307Z,16.31
2023-10-08T10:53:34.723Z,16.50
2023-10-08T10:56:10.677Z,16.54
2023-10-08T10:58:40.686Z,16.58
2023-10-08T11:01:24.814Z,16.58
2023-10-08T11:03:58.454Z,16.55
2023-10-08T11:06:26.406Z,16.26
2023-10-08T11:08:54.143Z,16.67
2023-10-08T11:11:30.727Z,16.61
2023-10-08T11:14:01.521Z,16.47
2023-10-08T11:16:32.742Z,16.55
2023-10-08T11:19:02.692Z,16.71
2023-10-08T11:21:35.064Z,16.47
2023-10-08T11:24:09.807Z,16.74
2023-10-08T11:26:40.623Z,16.33
2023-10-08T11:29:15.291Z,16.38
2023-10-08T11:31:42.831Z,16.39
2023-10-08T11:34:14.829Z,16.23
2023-10-08T11:36:54.160Z,16.10
2023-10-08T11:39:24.234Z,16.02
2023-10-08T11:42:05.725Z,16.02
2023-10-08T11:44:37.362Z,16.43
2023-10-08T11:47:13.024Z,16.72
2023-10-08T11:49:48.296Z,16.50
2023-10-08T11:52:16.869Z,16.30
2023-10-08T11:54:44.774Z,16.48
2023-10-08T11:57:12.665Z,16.56
2023-10-08T11:59:40.778Z,16.53
2023-10-08T12:02:07.990Z,16.58
2023-10-08T12:04:34.654Z,16.51
2023-10-08T12:07:08.211Z,16.48
2023-10-08T12:09:38.813Z,16.72
2023-10-08T12:12:10.484Z,16.81
2023-10-08T12:14:38.837Z,16.93
2023-10-08T12:17:12.469Z,16.68
2023-10-08T12:19:41.460Z,16.88
2023-10-08T12:22:09.782Z,17.12
2023-10-08T12:24:36.805Z,17.19
2023-10-08T12:27:04.418Z,17.32
2023-10-08T12:29:34.018Z,17.29
2023-10-08T12:32:01.149Z,17.83
2023-10-08T12:34:30.910Z,18.05
2023-10-08T12:36:57.582Z,17.61
2023-10-08T12:39:29.265Z,18.36
2023-10-08T12:41:58.515Z,18.30
2023-10-08T12:44:25.142Z,18.22
2023-10-08T12:46:52.541Z,17.77
2023-10-08T12:49:22.356Z,17.38
2023-10-08T12:51:49.015Z,17.10
2023-10-08T12:54:22.837Z,16.99
2023-10-08T12:56:50.220Z,17.40
2023-10-08T12:59:23.260Z,17.43
2023-10-08T13:01:55.451Z,17.53
2023-10-08T13:04:29.131Z,17.40
2023-10-08T13:07:03.684Z,17.12
2023-10-08T13:09:32.605Z,17.38
2023-10-08T13:12:02.512Z,17.35
2023-10-08T13:14:29.120Z,17.50
2023-10-08T13:16:55.884Z,17.24
2023-10-08T13:19:24.915Z,17.08
2023-10-08T13:21:54.663Z,17.03
2023-10-08T13:24:24.460Z,16.74
2023-10-08T13:26:52.058Z,17.00
2023-10-08T13:29:19.565Z,16.97
2023-10-08T13:31:47.590Z,17.27
2023-10-08T13:34:17.254Z,17.12
2023-10-08T13:36:48.392Z,17.10
2023-10-08T13:39:19.808Z,16.83
2023-10-08T13:41:49.800Z,17.18
2023-10-08T13:44:16.551Z,17.19
2023-10-08T13:46:50.536Z,16.93
2023-10-08T13:49:18.120Z,17.17
2023-10-08T13:51:45.659Z,17.33
2023-10-08T13:54:12.616Z,17.51
2023-10-08T13:56:39.431Z,17.72
2023-10-08T13:59:15.404Z,17.49
2023-10-08T14:01:52.865Z,17.42
2023-10-08T14:04:28.494Z,17.58
2023-10-08T14:06:56.343Z,17.44
2023-10-08T14:09:32.721Z,17.56
2023-10-08T14:12:00.836Z,17.51
2023-10-08T14:14:32.100Z,17.52
2023-10-08T14:17:08.950Z,17.18
2023-10-08T14:19:48.338Z,17.37
2023-10-08T14:22:15.999Z,17.34
2023-10-08T14:24:43.096Z,17.32
2023-10-08T14:27:12.286Z,17.30
2023-10-08T14:29:41.835Z,17.26
2023-10-08T14:32:11.605Z,17.02
2023-10-08T14:34:48.190Z,17.05
2023-10-08T14:37:34.354Z,17.04
2023-10-08T14:40:19.282Z,17.13
2023-10-08T14:42:57.734Z,17.21
2023-10-08T14:45:27.315Z,17.34
2023-10-08T14:47:56.018Z,17.36
2023-10-08T14:50:24.239Z,17.34
2023-10-08T14:52:51.264Z,17.32
2023-10-08T14:55:17.833Z,17.01
2023-10-08T14:57:44.540Z,17.16
2023-10-08T15:00:11.974Z,17.28
2023-10-08T15:02:39.355Z,17.23
2023-10-08T15:05:07.160Z,17.22
2023-10-08T15:07:35.050Z,17.21
2023-10-08T15:10:01.752Z,17.11
2023-10-08T15:12:29.106Z,17.09
2023-10-08T15:14:55.564Z,16.85
2023-10-08T15:17:22.632Z,17.04
2023-10-08T15:19:49.168Z,17.09
2023-10-08T15:22:15.823Z,17.19
2023-10-08T15:24:44.468Z,17.20
2023-10-08T15:27:11.662Z,17.18
2023-10-08T15:29:38.771Z,17.19
2023-10-08T15:32:05.984Z,17.09
2023-10-08T15:34:38.838Z,17.03
2023-10-08T15:37:07.933Z,16.95
2023-10-08T15:39:34.479Z,16.97
2023-10-08T15:42:02.958Z,16.84
2023-10-08T15:44:29.574Z,16.98
2023-10-08T15:46:56.690Z,16.86
2023-10-08T15:49:23.313Z,16.79
2023-10-08T15:51:49.948Z,16.76
2023-10-08T15:54:22.035Z,16.93
2023-10-08T15:56:48.834Z,16.69
2023-10-08T15:59:15.442Z,16.71
2023-10-08T16:01:44.528Z,16.61
2023-10-08T16:04:11.253Z,16.62
2023-10-08T16:06:37.940Z,16.54
2023-10-08T16:09:06.438Z,16.48
2023-10-08T16:11:33.008Z,16.45
2023-10-08T16:13:59.408Z,16.47
2023-10-08T16:16:25.939Z,16.53
2023-10-08T16:18:52.791Z,16.32
2023-10-08T16:21:22.420Z,16.35
2023-10-08T16:23:48.929Z,16.29
2023-10-08T16:26:16.319Z,16.34
2023-10-08T16:28:42.935Z,16.36
2023-10-08T16:31:09.426Z,16.14
2023-10-08T16:33:35.994Z,16.16
2023-10-08T16:36:08.324Z,16.12
2023-10-08T16:38:35.471Z,16.01
2023-10-08T16:41:04.560Z,16.07
2023-10-08T16:43:31.087Z,16.20
2023-10-08T16:45:57.742Z,15.93
2023-10-08T16:48:24.343Z,15.90
2023-10-08T16:50:52.240Z,15.81
2023-10-08T16:53:18.814Z,15.85
2023-10-08T16:55:46.872Z,15.87
2023-10-08T16:58:13.557Z,15.74
2023-10-08T17:00:39.983Z,15.75
2023-10-08T17:03:07.417Z,15.75
2023-10-08T17:05:34.459Z,15.64
2023-10-08T17:08:01.047Z,15.58
2023-10-08T17:10:31.080Z,15.70
2023-10-08T17:12:58.863Z,15.56
2023-10-08T17:15:26.354Z,15.64
2023-10-08T17:17:53.097Z,15.46
2023-10-08T17:20:19.797Z,15.30
2023-10-08T17:22:47.006Z,15.46
2023-10-08T17:25:14.130Z,15.52
2023-10-08T17:27:46.399Z,15.49
2023-10-08T17:30:20.422Z,15.54
2023-10-08T17:32:49.404Z,15.54
2023-10-08T17:35:17.647Z,15.58
2023-10-08T17:37:45.622Z,15.43
2023-10-08T17:40:12.753Z,15.46
2023-10-08T17:42:40.498Z,15.46
2023-10-08T17:45:07.957Z,15.25
2023-10-08T17:47:34.594Z,15.31
2023-10-08T17:50:01.253Z,15.16
2023-10-08T17:52:27.674Z,15.25
2023-10-08T17:54:55.258Z,15.26
2023-10-08T17:57:21.887Z,15.24
2023-10-08T17:59:49.818Z,15.06
2023-10-08T18:02:17.930Z,15.08
2023-10-08T18:04:45.151Z,15.02
2023-10-08T18:07:11.770Z,15.00
2023-10-08T18:09:38.306Z,14.73
2023-10-08T18:12:05.284Z,14.86
2023-10-08T18:14:31.784Z,14.88
2023-10-08T18:16:58.316Z,14.78
2023-10-08T18:19:25.028Z,14.83
2023-10-08T18:21:51.768Z,14.61
2023-10-08T18:24:18.989Z,14.79
2023-10-08T18:26:49.178Z,14.88
2023-10-08T18:29:17.308Z,14.97
2023-10-08T18:31:45.134Z,14.96
2023-10-08T18:34:14.627Z,14.92
2023-10-08T18:36:41.488Z,14.98
2023-10-08T18:39:14.545Z,14.91
2023-10-08T18:41:43.747Z,14.88
2023-10-08T18:44:11.074Z,14.79
2023-10-08T18:46:40.410Z,14.77
2023-10-08T18:49:11.679Z,14.73
2023-10-08T18:51:43.463Z,14.63
2023-10-08T18:54:10.778Z,14.63
2023-10-08T18:56:37.380Z,14.58
2023-10-08T18:59:05.075Z,14.54
2023-10-08T19:01:32.447Z,14.60
2023-10-08T19:03:59.197Z,14.73
2023-10-08T19:06:25.785Z,14.70
2023-10-08T19:08:53.155Z,14.69
2023-10-08T19:11:19.778Z,14.69
2023-10-08T19:13:46.603Z,14.60
2023-10-08T19:16:16.725Z,14.44
2023-10-08T19:18:46.284Z,14.42
2023-10-08T19:21:19.215Z,14.40
2023-10-08T19:23:47.019Z,14.30
2023-10-08T19:26:18.094Z,14.47
2023-10-08T19:28:46.447Z,14.33
2023-10-08T19:31:13.733Z,14.32
2023-10-08T19:33:40.877Z,14.22
2023-10-08T19:36:09.585Z,14.38
2023-10-08T19:38:36.363Z,14.30
2023-10-08T19:41:03.199Z,14.42
2023-10-08T19:43:30.234Z,14.46
2023-10-08T19:45:58.299Z,14.42
2023-10-08T19:48:25.382Z,14.29
2023-10-08T19:50:54.824Z,14.30
2023-10-08T19:53:21.768Z,14.26
2023-10-08T19:55:53.103Z,14.33
2023-10-08T19:58:21.027Z,14.28
2023-10-08T20:00:51.263Z,14.11
2023-10-08T20:03:21.154Z,14.14
2023-10-08T20:05:50.963Z,14.27
2023-10-08T20:08:17.491Z,14.12
2023-10-08T20:10:45.080Z,14.03
2023-10-08T20:13:12.657Z,14.18
2023-10-08T20:15:39.702Z,14.25
2023-10-08T20:18:11.826Z,14.18
2023-10-08T20:20:39.544Z,14.24
2023-10-08T20:23:07.216Z,14.17
2023-10-08T20:25:37.800Z,14.00
2023-10-08T20:28:14.854Z,14.01
2023-10-08T20:30:46.399Z,14.10
2023-10-08T20:33:13.346Z,14.08
2023-10-08T20:35:40.909Z,13.99
2023-10-08T20:38:07.789Z,13.89
2023-10-08T20:40:35.247Z,14.07
2023-10-08T20:43:02.321Z,14.04
2023-10-08T20:45:29.578Z,13.92
2023-10-08T20:47:58.592Z,14.05
2023-10-08T20:52:58.089Z,13.97
2023-10-08T20:55:26.537Z,14.01
2023-10-08T20:57:55.045Z,13.90
2023-10-08T21:00:26.312Z,13.93
2023-10-08T21:02:52.867Z,14.05
2023-10-08T21:05:20.098Z,13.96
2023-10-08T21:07:48.435Z,13.78
2023-10-08T21:10:20.049Z,13.81
2023-10-08T21:12:51.556Z,13.75
2023-10-08T21:15:21.186Z,13.68
2023-10-08T21:17:52.090Z,13.67
2023-10-08T21:20:23.512Z,13.75
2023-10-08T21:22:51.286Z,13.67
2023-10-08T21:25:22.152Z,13.76
2023-10-08T21:27:53.057Z,13.72
2023-10-08T21:30:20.199Z,13.77
2023-10-08T21:32:51.432Z,13.76
2023-10-08T21:35:19.252Z,13.60
2023-10-08T21:37:48.134Z,13.61
2023-10-08T21:40:16.891Z,13.61
2023-10-08T21:42:44.956Z,13.55
2023-10-08T21:45:13.271Z,13.74
2023-10-08T21:47:43.145Z,13.64
2023-10-08T21:50:13.299Z,13.72
2023-10-08T21:52:40.968Z,13.69
2023-10-08T21:55:09.092Z,13.63
2023-10-08T21:57:38.386Z,13.57
2023-10-08T22:00:32.682Z,13.47
2023-10-08T22:03:01.229Z,13.61
2023-10-08T22:05:32.840Z,13.68
2023-10-08T22:08:00.456Z,13.73
2023-10-08T22:10:29.122Z,13.76
2023-10-08T22:12:59.648Z,13.69
2023-10-08T22:15:28.196Z,13.74
2023-10-08T22:18:03.373Z,13.72
2023-10-08T22:20:35.645Z,13.78
2023-10-08T22:23:06.364Z,13.82
2023-10-08T22:25:40.057Z,13.89
2023-10-08T22:28:12.989Z,13.96
2023-10-08T22:30:43.422Z,13.88
2023-10-08T22:33:12.261Z,13.87
2023-10-08T22:35:44.226Z,13.85
2023-10-08T22:38:18.192Z,13.87
2023-10-08T22:41:11.958Z,13.92
2023-10-08T22:43:41.257Z,14.03
2023-10-08T22:46:11.434Z,14.04
2023-10-08T22:48:45.968Z,14.03
2023-10-08T22:51:24.185Z,14.04
2023-10-08T22:53:51.439Z,14.15
2023-10-08T22:56:18.615Z,14.22
2023-10-08T22:58:45.359Z,14.18
2023-10-08T23:01:19.592Z,14.15
2023-10-08T23:03:48.114Z,14.18
2023-10-08T23:06:16.129Z,14.28
2023-10-08T23:08:43.988Z,14.21
2023-10-08T23:11:14.109Z,14.20
2023-10-08T23:13:40.601Z,14.28
2023-10-08T23:16:07.910Z,14.32
2023-10-08T23:18:36.749Z,14.35
2023-10-08T23:21:07.726Z,14.35
2023-10-08T23:23:38.920Z,14.36
2023-10-08T23:26:14.448Z,14.36
2023-10-08T23:28:42.150Z,14.36
2023-10-08T23:31:11.977Z,14.39
2023-10-08T23:33:48.147Z,14.37
2023-10-08T23:36:15.124Z,14.33
2023-10-08T23:38:47.429Z,14.36
2023-10-08T23:41:18.011Z,14.41
2023-10-08T23:43:55.071Z,14.41
2023-10-08T23:46:33.426Z,14.40
2023-10-08T23:49:28.333Z,14.34
2023-10-08T23:51:58.217Z,14.42
2023-10-08T23:54:34.859Z,14.42
2023-10-08T23:57:07.567Z,14.30
2023-10-08T23:59:43.508Z,14.37
