createdAt,value
2023-07-03T08:02:14.458Z,7.57
2023-07-03T08:04:41.025Z,7.97
2023-07-03T08:07:07.770Z,15.48
2023-07-03T08:09:34.533Z,12.40
2023-07-03T08:12:03.921Z,11.55
2023-07-03T08:14:30.268Z,10.60
2023-07-03T08:16:56.675Z,9.38
2023-07-03T08:19:23.238Z,13.52
2023-07-03T08:21:49.721Z,11.00
2023-07-03T08:24:16.468Z,11.85
2023-07-03T08:26:46.123Z,10.98
2023-07-03T08:29:12.531Z,6.05
2023-07-03T08:31:38.930Z,10.52
2023-07-03T08:34:05.584Z,14.25
2023-07-03T08:39:03.052Z,9.10
2023-07-03T08:41:29.920Z,10.20
2023-07-03T08:43:57.105Z,9.20
2023-07-03T08:46:32.538Z,10.65
2023-07-03T08:49:04.969Z,6.93
2023-07-03T08:51:32.078Z,9.38
2023-07-03T08:54:04.303Z,7.97
2023-07-03T08:56:33.056Z,13.70
2023-07-03T08:58:59.589Z,7.95
2023-07-03T09:01:31.736Z,14.98
2023-07-03T09:04:06.911Z,11.13
2023-07-03T09:06:53.800Z,9.70
2023-07-03T09:09:31.532Z,8.07
2023-07-03T09:12:20.978Z,11.80
2023-07-03T09:14:51.316Z,8.35
2023-07-03T09:17:17.860Z,9.65
2023-07-03T09:19:46.965Z,10.85
2023-07-03T09:22:33.574Z,9.63
2023-07-03T09:25:01.195Z,13.02
2023-07-03T09:27:28.804Z,9.65
2023-07-03T09:29:58.368Z,7.70
2023-07-03T09:32:27.771Z,10.85
2023-07-03T09:35:01.989Z,14.43
2023-07-03T09:37:28.997Z,13.38
2023-07-03T09:39:55.953Z,11.80
2023-07-03T09:42:24.127Z,14.65
2023-07-03T09:44:50.859Z,14.65
2023-07-03T09:47:23.024Z,12.23
2023-07-03T09:49:50.070Z,10.75
2023-07-03T09:52:16.831Z,9.25
2023-07-03T09:54:44.402Z,10.10
2023-07-03T09:57:40.228Z,7.53
2023-07-03T10:00:16.125Z,7.38
2023-07-03T10:07:46.149Z,12.50
2023-07-03T10:12:47.165Z,14.00
2023-07-03T10:15:22.554Z,8.25
2023-07-03T10:18:00.375Z,11.40
2023-07-03T10:20:28.758Z,12.05
2023-07-03T10:22:56.301Z,10.63
2023-07-03T10:25:25.781Z,12.30
2023-07-03T10:27:56.439Z,11.32
2023-07-03T10:30:24.779Z,14.20
2023-07-03T10:32:52.149Z,12.02
2023-07-03T10:35:18.918Z,9.23
2023-07-03T10:38:09.609Z,13.23
2023-07-03T10:40:39.160Z,6.75
2023-07-03T10:43:06.365Z,6.93
2023-07-03T10:45:35.963Z,6.55
2023-07-03T10:48:22.650Z,6.88
2023-07-03T10:50:55.050Z,5.88
2023-07-03T10:53:27.912Z,10.05
2023-07-03T10:56:00.160Z,7.15
2023-07-03T10:58:32.888Z,7.45
2023-07-03T11:00:59.289Z,6.80
2023-07-03T11:03:30.165Z,8.38
2023-07-03T11:06:05.798Z,8.60
2023-07-03T11:08:38.357Z,8.15
2023-07-03T11:11:18.924Z,9.45
2023-07-03T11:14:08.310Z,7.90
2023-07-03T11:16:58.222Z,8.70
2023-07-03T11:24:43.553Z,7.75
2023-07-03T11:30:08.206Z,5.80
2023-07-03T11:32:35.658Z,8.57
2023-07-03T11:40:30.953Z,6.03
2023-07-03T11:45:38.966Z,6.55
2023-07-03T11:48:18.324Z,5.10
2023-07-03T11:50:54.291Z,7.00
2023-07-03T11:53:46.947Z,11.20
2023-07-03T11:56:20.990Z,6.78
2023-07-03T12:01:24.342Z,6.70
2023-07-03T12:03:52.340Z,4.32
2023-07-03T12:06:37.458Z,6.00
2023-07-03T12:09:23.669Z,6.82
2023-07-03T12:12:03.962Z,8.55
2023-07-03T12:14:42.543Z,5.03
2023-07-03T12:17:27.627Z,4.05
2023-07-03T12:20:14.526Z,7.18
2023-07-03T12:22:42.756Z,7.75
2023-07-03T12:25:10.613Z,4.03
2023-07-03T12:27:38.147Z,6.85
2023-07-03T12:30:05.581Z,9.73
2023-07-03T12:32:33.188Z,7.53
2023-07-03T12:35:16.477Z,12.18
2023-07-03T12:37:47.590Z,5.03
2023-07-03T12:40:14.957Z,6.88
2023-07-03T12:42:41.464Z,5.43
2023-07-03T12:45:13.262Z,7.03
2023-07-03T12:47:39.670Z,7.13
2023-07-03T12:50:06.750Z,7.60
2023-07-03T12:52:33.980Z,6.28
2023-07-03T12:57:34.517Z,8.88
2023-07-03T13:00:01.575Z,6.60
2023-07-03T13:02:29.389Z,7.90
2023-07-03T13:05:00.843Z,10.80
2023-07-03T13:07:28.007Z,8.32
2023-07-03T13:09:55.350Z,7.10
2023-07-03T13:12:23.622Z,6.88
2023-07-03T13:15:08.966Z,4.53
2023-07-03T13:17:38.721Z,7.15
2023-07-03T13:20:22.618Z,4.70
2023-07-03T13:22:50.406Z,7.07
2023-07-03T13:25:29.018Z,8.63
2023-07-03T13:27:56.202Z,6.97
2023-07-03T13:30:24.569Z,5.78
2023-07-03T13:32:59.303Z,12.00
2023-07-03T13:35:27.913Z,12.52
2023-07-03T13:38:08.778Z,10.45
2023-07-03T13:40:35.118Z,7.32
2023-07-03T13:43:02.766Z,7.28
2023-07-03T13:45:29.125Z,6.20
2023-07-03T13:47:55.496Z,7.25
2023-07-03T13:50:21.896Z,8.80
2023-07-03T13:52:48.896Z,7.63
2023-07-03T13:55:15.387Z,5.18
2023-07-03T13:57:41.930Z,6.22
2023-07-03T14:00:09.090Z,5.18
2023-07-03T14:02:47.901Z,7.20
2023-07-03T14:05:16.289Z,8.68
2023-07-03T14:07:43.297Z,9.05
2023-07-03T14:10:09.837Z,10.50
2023-07-03T14:12:39.570Z,6.65
2023-07-03T14:15:11.848Z,9.38
2023-07-03T14:17:38.823Z,12.27
2023-07-03T14:20:06.656Z,12.80
2023-07-03T14:22:36.679Z,10.70
2023-07-03T14:25:14.478Z,6.70
2023-07-03T14:27:41.572Z,12.32
2023-07-03T14:30:11.126Z,11.70
2023-07-03T14:32:53.086Z,10.18
2023-07-03T14:35:23.256Z,8.80
2023-07-03T14:37:52.280Z,10.85
2023-07-03T14:40:19.207Z,6.78
2023-07-03T14:42:46.708Z,7.82
2023-07-03T14:45:14.731Z,12.25
2023-07-03T14:47:41.252Z,9.68
2023-07-03T14:50:08.293Z,13.40
2023-07-03T14:52:38.810Z,7.47
2023-07-03T14:55:06.587Z,6.30
2023-07-03T14:57:37.634Z,10.30
2023-07-03T15:00:04.688Z,6.20
2023-07-03T15:02:31.137Z,8.93
2023-07-03T15:04:58.777Z,7.80
2023-07-03T15:07:25.111Z,7.30
2023-07-03T15:09:51.752Z,8.93
2023-07-03T15:12:18.883Z,9.75
2023-07-03T15:14:46.026Z,8.20
2023-07-03T15:17:13.509Z,10.15
2023-07-03T15:19:40.573Z,7.38
2023-07-03T15:22:07.913Z,11.07
2023-07-03T15:24:34.284Z,7.75
2023-07-03T15:27:00.795Z,5.90
2023-07-03T15:29:27.644Z,10.20
2023-07-03T15:31:57.640Z,6.70
2023-07-03T15:34:25.354Z,9.35
2023-07-03T15:36:53.039Z,10.88
2023-07-03T15:39:22.685Z,7.15
2023-07-03T15:41:51.967Z,11.93
2023-07-03T15:44:20.451Z,11.10
2023-07-03T15:46:47.112Z,10.90
2023-07-03T15:49:13.790Z,14.88
2023-07-03T15:51:41.868Z,14.65
2023-07-03T15:54:09.078Z,9.73
2023-07-03T15:56:37.554Z,10.32
2023-07-03T15:59:04.324Z,10.15
2023-07-03T16:01:30.938Z,13.23
2023-07-03T16:03:59.152Z,9.60
2023-07-03T16:06:26.926Z,12.27
2023-07-03T16:08:56.033Z,13.80
2023-07-03T16:11:22.724Z,13.77
2023-07-03T16:13:51.083Z,12.40
2023-07-03T16:16:22.139Z,15.50
2023-07-03T16:18:49.397Z,9.80
2023-07-03T16:21:16.953Z,10.77
2023-07-03T16:23:43.869Z,8.10
2023-07-03T16:26:12.643Z,12.98
2023-07-03T16:28:40.808Z,7.38
2023-07-03T16:31:15.006Z,13.80
2023-07-03T16:33:44.301Z,9.40
2023-07-03T16:36:14.441Z,13.35
2023-07-03T16:38:45.391Z,11.98
2023-07-03T16:41:15.729Z,12.35
2023-07-03T16:43:46.802Z,14.45
2023-07-03T16:46:19.671Z,14.82
2023-07-03T16:48:47.156Z,11.95
2023-07-03T16:51:14.700Z,10.98
2023-07-03T16:53:42.050Z,11.52
2023-07-03T16:56:15.001Z,8.45
2023-07-03T16:58:43.375Z,12.13
2023-07-03T17:01:11.288Z,12.45
2023-07-03T17:03:38.373Z,11.13
2023-07-03T17:06:06.925Z,12.38
2023-07-03T17:08:33.604Z,13.63
2023-07-03T17:11:03.890Z,16.58
2023-07-03T17:13:31.201Z,11.00
2023-07-03T17:15:58.167Z,13.00
2023-07-03T17:18:25.196Z,11.43
2023-07-03T17:20:51.817Z,15.55
2023-07-03T17:23:18.693Z,17.55
2023-07-03T17:25:46.420Z,12.70
2023-07-03T17:28:18.748Z,12.18
2023-07-03T17:30:45.798Z,18.27
2023-07-03T17:33:12.401Z,15.07
2023-07-03T17:35:41.276Z,17.10
2023-07-03T17:38:10.353Z,16.20
2023-07-03T17:40:41.740Z,16.80
2023-07-03T17:43:10.388Z,17.60
2023-07-03T17:45:38.200Z,14.98
2023-07-03T17:48:06.438Z,18.58
2023-07-03T17:50:34.755Z,15.43
2023-07-03T17:53:10.878Z,18.63
2023-07-03T17:55:40.802Z,11.55
2023-07-03T17:58:09.484Z,13.35
2023-07-03T18:00:36.371Z,20.23
2023-07-03T18:03:03.030Z,12.98
2023-07-03T18:05:32.190Z,14.00
2023-07-03T18:07:58.657Z,13.55
2023-07-03T18:10:25.446Z,13.82
2023-07-03T18:12:51.887Z,19.92
2023-07-03T18:15:24.100Z,19.20
2023-07-03T18:17:55.219Z,18.13
2023-07-03T18:20:28.299Z,16.30
2023-07-03T18:22:57.582Z,12.57
2023-07-03T18:25:24.684Z,15.60
2023-07-03T18:33:35.369Z,15.77
2023-07-03T18:36:12.530Z,23.92
2023-07-03T18:38:40.453Z,18.85
2023-07-03T18:41:19.117Z,18.85
2023-07-03T18:46:30.476Z,15.80
2023-07-03T18:51:50.869Z,21.15
2023-07-03T18:57:04.026Z,19.67
2023-07-03T18:59:39.430Z,18.48
2023-07-03T19:02:11.305Z,23.70
2023-07-03T19:04:39.183Z,23.50
2023-07-03T19:07:06.623Z,14.15
2023-07-03T19:09:33.007Z,14.43
2023-07-03T19:12:00.884Z,19.58
2023-07-03T19:14:27.296Z,15.57
2023-07-03T19:16:55.927Z,21.92
2023-07-03T19:19:22.551Z,16.55
2023-07-03T19:21:50.921Z,19.83
2023-07-03T19:24:18.556Z,23.48
2023-07-03T19:26:47.388Z,21.48
2023-07-03T19:29:15.306Z,28.15
2023-07-03T19:31:44.951Z,20.65
2023-07-03T19:34:15.753Z,17.80
2023-07-03T19:36:42.307Z,14.70
2023-07-03T19:39:10.906Z,7.45
2023-07-03T19:41:42.736Z,12.52
2023-07-03T19:44:09.150Z,14.90
2023-07-03T19:46:37.512Z,10.70
2023-07-03T19:49:04.038Z,10.73
2023-07-03T19:51:30.855Z,11.70
2023-07-03T19:53:59.838Z,12.65
2023-07-03T19:56:28.376Z,16.80
2023-07-03T19:58:55.744Z,15.40
2023-07-03T20:01:26.574Z,24.33
2023-07-03T20:03:53.099Z,10.95
2023-07-03T20:06:29.825Z,26.83
2023-07-03T20:08:56.655Z,15.70
2023-07-03T20:11:28.283Z,22.95
2023-07-03T20:13:58.435Z,31.27
2023-07-03T20:16:25.176Z,25.15
2023-07-03T20:19:10.774Z,26.33
2023-07-03T20:21:38.263Z,28.45
2023-07-03T20:24:05.288Z,35.00
2023-07-03T20:26:34.623Z,29.50
2023-07-03T20:29:02.204Z,35.40
2023-07-03T20:31:31.008Z,36.17
2023-07-03T20:33:58.425Z,32.75
2023-07-03T20:36:27.140Z,31.58
2023-07-03T20:38:54.582Z,29.90
2023-07-03T20:41:21.040Z,23.48
2023-07-03T20:43:47.475Z,32.78
2023-07-03T20:46:14.573Z,26.45
2023-07-03T20:48:42.699Z,24.45
2023-07-03T20:51:14.369Z,30.02
2023-07-03T20:54:02.681Z,29.33
2023-07-03T20:56:30.461Z,20.88
2023-07-03T20:59:00.144Z,20.67
2023-07-03T21:01:27.843Z,13.85
2023-07-03T21:03:55.237Z,11.93
2023-07-03T21:06:22.648Z,14.95
2023-07-03T21:08:50.836Z,9.90
2023-07-03T21:11:18.757Z,13.93
2023-07-03T21:13:46.521Z,11.88
2023-07-03T21:16:14.651Z,9.18
2023-07-03T21:18:42.654Z,7.47
2023-07-03T21:21:22.215Z,9.35
2023-07-03T21:23:50.851Z,8.85
2023-07-03T21:26:18.888Z,6.43
2023-07-03T21:28:46.039Z,11.13
2023-07-03T21:31:14.068Z,13.18
2023-07-03T21:33:43.455Z,9.82
2023-07-03T21:36:12.030Z,7.53
2023-07-03T21:38:39.343Z,10.15
2023-07-03T21:41:07.488Z,13.15
2023-07-03T21:43:35.979Z,14.15
2023-07-03T21:46:06.398Z,16.77
2023-07-03T21:48:33.140Z,16.45
2023-07-03T21:50:59.506Z,22.60
2023-07-03T21:53:26.061Z,21.88
2023-07-03T21:55:53.275Z,26.55
2023-07-03T21:58:20.093Z,29.65
2023-07-03T22:00:49.773Z,30.85
2023-07-03T22:03:16.549Z,41.45
2023-07-03T22:05:42.930Z,48.75
2023-07-03T22:08:09.420Z,43.20
2023-07-03T22:10:35.749Z,44.92
2023-07-03T22:13:02.212Z,35.33
2023-07-03T22:15:28.603Z,38.22
2023-07-03T22:17:54.973Z,34.90
2023-07-03T22:20:21.356Z,27.58
2023-07-03T22:22:49.070Z,30.02
2023-07-03T22:25:15.447Z,29.20
2023-07-03T22:27:41.844Z,30.48
2023-07-03T22:30:08.567Z,30.00
2023-07-03T22:32:34.978Z,30.10
2023-07-03T22:35:01.362Z,29.13
2023-07-03T22:37:27.768Z,34.33
2023-07-03T22:39:54.128Z,26.52
2023-07-03T22:42:20.495Z,25.67
2023-07-03T22:44:47.374Z,21.48
2023-07-03T22:47:14.185Z,24.33
2023-07-03T22:49:40.637Z,31.83
2023-07-03T22:52:07.762Z,35.78
2023-07-03T22:54:34.239Z,36.53
2023-07-03T22:57:01.901Z,41.03
2023-07-03T22:59:28.407Z,38.85
2023-07-03T23:01:55.310Z,37.95
2023-07-03T23:04:21.821Z,41.72
2023-07-03T23:06:48.485Z,38.58
2023-07-03T23:09:15.440Z,39.08
2023-07-03T23:11:41.936Z,35.15
2023-07-03T23:14:08.319Z,42.20
2023-07-03T23:16:35.068Z,52.00
2023-07-03T23:19:01.484Z,47.22
2023-07-03T23:21:28.103Z,45.25
2023-07-03T23:23:55.969Z,42.53
2023-07-03T23:26:25.533Z,44.75
2023-07-03T23:28:52.283Z,40.40
2023-07-03T23:31:18.817Z,36.22
2023-07-03T23:33:49.587Z,33.38
2023-07-03T23:36:16.903Z,30.75
2023-07-03T23:38:43.308Z,35.72
2023-07-03T23:41:10.138Z,44.13
2023-07-03T23:43:39.405Z,43.72
2023-07-03T23:46:10.513Z,51.22
2023-07-03T23:48:37.971Z,50.13
2023-07-03T23:51:05.645Z,53.65
2023-07-03T23:53:35.952Z,58.30
2023-07-03T23:56:05.648Z,67.22
2023-07-03T23:58:33.551Z,70.88
