createdAt,value
2023-02-27T00:00:23.248Z,102548.78
2023-02-27T00:02:52.568Z,102543.66
2023-02-27T00:05:22.548Z,102549.41
2023-02-27T00:07:49.762Z,102556.66
2023-02-27T00:10:18.314Z,102551.59
2023-02-27T00:12:45.512Z,102542.38
2023-02-27T00:15:16.930Z,102547.50
2023-02-27T00:17:44.781Z,102545.16
2023-02-27T00:20:16.579Z,102547.63
2023-02-27T00:22:44.654Z,102544.50
2023-02-27T00:25:13.241Z,102543.97
2023-02-27T00:27:41.507Z,102530.06
2023-02-27T00:30:12.785Z,102537.94
2023-02-27T00:32:40.740Z,102534.50
2023-02-27T00:35:10.727Z,102532.09
2023-02-27T00:38:01.645Z,102537.94
2023-02-27T00:40:29.110Z,102530.44
2023-02-27T00:43:06.248Z,102528.47
2023-02-27T00:45:34.489Z,102531.28
2023-02-27T00:48:01.593Z,102539.91
2023-02-27T00:50:28.675Z,102535.25
2023-02-27T00:52:55.924Z,102536.81
2023-02-27T00:55:22.877Z,102543.13
2023-02-27T00:57:50.374Z,102541.34
2023-02-27T01:00:17.890Z,102539.91
2023-02-27T01:02:45.022Z,102544.09
2023-02-27T01:05:12.197Z,102537.75
2023-02-27T01:07:39.492Z,102535.47
2023-02-27T01:10:08.570Z,102542.34
2023-02-27T01:12:35.620Z,102548.75
2023-02-27T01:15:04.176Z,102551.66
2023-02-27T01:17:31.871Z,102545.72
2023-02-27T01:19:59.168Z,102551.25
2023-02-27T01:22:26.290Z,102542.16
2023-02-27T01:24:53.239Z,102560.53
2023-02-27T01:27:20.294Z,102555.53
2023-02-27T01:29:49.318Z,102551.03
2023-02-27T01:32:16.711Z,102543.75
2023-02-27T01:34:57.961Z,102537.28
2023-02-27T01:37:26.029Z,102543.09
2023-02-27T01:39:53.070Z,102544.13
2023-02-27T01:42:28.879Z,102544.78
2023-02-27T01:45:41.268Z,102535.34
2023-02-27T01:48:18.374Z,102527.56
2023-02-27T01:50:59.917Z,102525.56
2023-02-27T01:53:29.171Z,102535.06
2023-02-27T01:56:02.690Z,102524.94
2023-02-27T01:58:29.858Z,102529.19
2023-02-27T02:00:57.587Z,102525.03
2023-02-27T02:03:40.306Z,102529.25
2023-02-27T02:06:08.349Z,102536.53
2023-02-27T02:08:43.214Z,102534.50
2023-02-27T02:11:11.060Z,102535.28
2023-02-27T02:13:40.601Z,102534.47
2023-02-27T02:17:04.545Z,102532.16
2023-02-27T02:20:20.219Z,102530.75
2023-02-27T02:23:49.468Z,102528.00
2023-02-27T02:26:51.336Z,102527.94
2023-02-27T02:30:09.333Z,102526.47
2023-02-27T02:32:57.203Z,102534.22
2023-02-27T02:36:05.136Z,102530.41
2023-02-27T02:39:00.331Z,102531.16
2023-02-27T02:42:05.787Z,102529.88
2023-02-27T02:44:55.193Z,102532.09
2023-02-27T02:47:30.852Z,102529.06
2023-02-27T02:50:35.545Z,102533.03
2023-02-27T02:53:53.397Z,102532.91
2023-02-27T02:56:35.844Z,102520.91
2023-02-27T02:59:21.190Z,102519.59
2023-02-27T03:02:14.808Z,102532.00
2023-02-27T03:05:00.768Z,102529.97
2023-02-27T03:07:34.293Z,102529.69
2023-02-27T03:10:08.758Z,102535.81
2023-02-27T03:12:41.162Z,102529.81
2023-02-27T03:15:30.616Z,102530.91
2023-02-27T03:18:17.753Z,102545.44
2023-02-27T03:20:53.470Z,102546.91
2023-02-27T03:23:28.617Z,102538.47
2023-02-27T03:25:58.226Z,102541.16
2023-02-27T03:28:31.134Z,102559.56
2023-02-27T03:31:10.157Z,102552.56
2023-02-27T03:34:18.920Z,102563.69
2023-02-27T03:37:20.840Z,102562.34
2023-02-27T03:39:47.789Z,102564.50
2023-02-27T03:42:42.671Z,102569.16
2023-02-27T03:45:37.509Z,102570.72
2023-02-27T03:48:07.007Z,102574.88
2023-02-27T03:50:37.085Z,102574.38
2023-02-27T03:53:11.790Z,102578.16
2023-02-27T03:55:44.083Z,102580.88
2023-02-27T03:58:11.188Z,102585.03
2023-02-27T04:00:49.608Z,102575.63
2023-02-27T04:03:35.776Z,102578.25
2023-02-27T04:06:22.964Z,102583.00
2023-02-27T04:09:01.667Z,102579.81
2023-02-27T04:11:57.688Z,102570.28
2023-02-27T04:14:40.580Z,102580.88
2023-02-27T04:17:24.287Z,102581.53
2023-02-27T04:20:28.154Z,102585.56
2023-02-27T04:23:33.439Z,102592.50
2023-02-27T04:26:21.937Z,102587.81
2023-02-27T04:29:43.531Z,102591.03
2023-02-27T04:32:31.756Z,102575.34
2023-02-27T04:35:34.426Z,102571.25
2023-02-27T04:38:13.582Z,102576.84
2023-02-27T04:40:50.853Z,102569.78
2023-02-27T04:43:20.260Z,102574.53
2023-02-27T04:45:49.783Z,102584.97
2023-02-27T04:48:34.420Z,102583.50
2023-02-27T04:51:11.670Z,102589.91
2023-02-27T04:53:57.461Z,102585.69
2023-02-27T04:56:31.470Z,102606.41
2023-02-27T04:59:13.916Z,102594.09
2023-02-27T05:02:19.855Z,102603.34
2023-02-27T05:04:49.805Z,102610.53
2023-02-27T05:07:22.292Z,102599.06
2023-02-27T05:10:05.552Z,102603.56
2023-02-27T05:12:56.012Z,102597.31
2023-02-27T05:15:52.950Z,102607.16
2023-02-27T05:18:22.056Z,102614.50
2023-02-27T05:21:15.054Z,102609.66
2023-02-27T05:24:10.780Z,102614.25
2023-02-27T05:27:07.303Z,102607.81
2023-02-27T05:29:51.734Z,102614.06
2023-02-27T05:32:38.802Z,102609.47
2023-02-27T05:35:52.288Z,102622.88
2023-02-27T05:38:46.244Z,102615.78
2023-02-27T05:41:48.944Z,102612.06
2023-02-27T05:44:34.687Z,102622.19
2023-02-27T05:47:17.432Z,102616.50
2023-02-27T05:50:02.198Z,102609.56
2023-02-27T05:52:30.658Z,102628.97
2023-02-27T05:55:32.649Z,102617.72
2023-02-27T05:58:18.992Z,102618.19
2023-02-27T06:00:58.760Z,102630.38
2023-02-27T06:03:28.427Z,102625.28
2023-02-27T06:05:59.979Z,102633.41
2023-02-27T06:08:27.804Z,102631.03
2023-02-27T06:10:55.333Z,102628.69
2023-02-27T06:13:23.247Z,102634.81
2023-02-27T06:15:50.788Z,102630.00
2023-02-27T06:18:18.589Z,102636.06
2023-02-27T06:20:46.869Z,102636.97
2023-02-27T06:23:14.531Z,102645.66
2023-02-27T06:25:42.597Z,102655.72
2023-02-27T06:28:40.906Z,102661.19
2023-02-27T06:31:08.308Z,102658.31
2023-02-27T06:33:36.647Z,102659.16
2023-02-27T06:36:03.907Z,102656.00
2023-02-27T06:38:31.570Z,102650.28
2023-02-27T06:40:58.997Z,102659.16
2023-02-27T06:43:26.273Z,102660.25
2023-02-27T06:45:56.602Z,102663.78
2023-02-27T06:48:23.704Z,102662.66
2023-02-27T06:50:55.195Z,102652.78
2023-02-27T06:53:23.546Z,102660.84
2023-02-27T06:55:50.688Z,102664.00
2023-02-27T06:58:21.148Z,102661.28
2023-02-27T07:00:48.264Z,102658.50
2023-02-27T07:03:15.246Z,102666.47
2023-02-27T07:05:42.817Z,102669.94
2023-02-27T07:08:10.673Z,102669.28
2023-02-27T07:10:38.943Z,102676.69
2023-02-27T07:13:05.990Z,102672.97
2023-02-27T07:15:33.514Z,102677.94
2023-02-27T07:18:26.350Z,102676.31
2023-02-27T07:20:55.222Z,102680.34
2023-02-27T07:23:23.709Z,102676.84
2023-02-27T07:26:14.611Z,102667.34
2023-02-27T07:28:41.645Z,102677.25
2023-02-27T07:31:08.711Z,102682.06
2023-02-27T07:33:35.846Z,102675.75
2023-02-27T07:36:03.065Z,102682.06
2023-02-27T07:38:32.309Z,102687.47
2023-02-27T07:40:59.348Z,102674.34
2023-02-27T07:43:26.506Z,102683.63
2023-02-27T07:45:53.525Z,102695.53
2023-02-27T07:48:20.537Z,102687.16
2023-02-27T07:50:47.602Z,102691.53
2023-02-27T07:53:14.616Z,102694.66
2023-02-27T07:55:41.875Z,102704.97
2023-02-27T07:58:08.831Z,102691.16
2023-02-27T08:00:35.940Z,102701.09
2023-02-27T08:03:03.010Z,102697.53
2023-02-27T08:05:30.134Z,102700.28
2023-02-27T08:07:57.223Z,102696.28
2023-02-27T08:10:24.974Z,102697.53
2023-02-27T08:12:52.096Z,102700.03
2023-02-27T08:15:19.135Z,102698.28
2023-02-27T08:17:47.166Z,102702.56
2023-02-27T08:20:15.781Z,102698.06
2023-02-27T08:22:43.120Z,102689.19
2023-02-27T08:25:18.281Z,102699.97
2023-02-27T08:27:45.259Z,102695.72
2023-02-27T08:30:13.341Z,102695.63
2023-02-27T08:32:40.741Z,102701.16
2023-02-27T08:35:08.114Z,102706.88
2023-02-27T08:37:35.127Z,102711.75
2023-02-27T08:40:02.285Z,102723.41
2023-02-27T08:42:29.306Z,102715.03
2023-02-27T08:44:56.533Z,102701.47
2023-02-27T08:47:25.183Z,102715.94
2023-02-27T08:49:52.187Z,102711.31
2023-02-27T08:52:19.110Z,102715.09
2023-02-27T08:54:46.148Z,102708.66
2023-02-27T08:57:13.099Z,102717.50
2023-02-27T08:59:40.146Z,102713.16
2023-02-27T09:02:07.715Z,102720.22
2023-02-27T09:04:34.950Z,102722.00
2023-02-27T09:07:02.053Z,102717.69
2023-02-27T09:09:29.022Z,102711.25
2023-02-27T09:11:56.033Z,102712.94
2023-02-27T09:14:24.105Z,102719.50
2023-02-27T09:16:51.228Z,102712.72
2023-02-27T09:19:18.229Z,102706.38
2023-02-27T09:21:45.226Z,102712.31
2023-02-27T09:24:20.106Z,102707.88
2023-02-27T09:26:48.709Z,102716.06
2023-02-27T09:29:16.279Z,102718.03
2023-02-27T09:31:43.351Z,102708.91
2023-02-27T09:34:10.373Z,102716.28
2023-02-27T09:36:37.376Z,102718.09
2023-02-27T09:39:04.457Z,102716.94
2023-02-27T09:42:03.814Z,102729.78
2023-02-27T09:44:56.297Z,102741.25
2023-02-27T09:47:35.797Z,102713.84
2023-02-27T09:50:08.285Z,102726.50
2023-02-27T09:52:37.725Z,102727.84
2023-02-27T09:55:24.780Z,102731.22
2023-02-27T09:58:08.306Z,102734.38
2023-02-27T10:01:03.342Z,102733.00
2023-02-27T10:03:48.434Z,102729.56
2023-02-27T10:06:50.950Z,102727.06
2023-02-27T10:09:28.700Z,102734.31
2023-02-27T10:12:05.838Z,102728.22
2023-02-27T10:14:43.488Z,102743.72
2023-02-27T10:17:31.352Z,102736.75
2023-02-27T10:20:01.125Z,102740.63
2023-02-27T10:22:37.798Z,102738.03
2023-02-27T10:25:29.878Z,102740.59
2023-02-27T10:28:12.287Z,102749.16
2023-02-27T10:30:41.177Z,102739.69
2023-02-27T10:33:12.962Z,102741.72
2023-02-27T10:35:44.566Z,102748.63
2023-02-27T10:38:29.403Z,102729.19
2023-02-27T10:40:58.276Z,102747.22
2023-02-27T10:43:25.600Z,102748.28
2023-02-27T10:45:54.358Z,102743.13
2023-02-27T10:48:22.916Z,102748.72
2023-02-27T10:50:54.124Z,102733.72
2023-02-27T10:53:27.969Z,102743.34
2023-02-27T10:56:07.697Z,102726.34
2023-02-27T10:58:37.159Z,102727.16
2023-02-27T11:01:10.778Z,102730.72
2023-02-27T11:03:41.821Z,102734.69
2023-02-27T11:06:28.274Z,102737.28
2023-02-27T11:09:23.692Z,102743.03
2023-02-27T11:11:52.274Z,102736.91
2023-02-27T11:14:34.867Z,102732.13
2023-02-27T11:17:03.241Z,102721.16
2023-02-27T11:19:38.709Z,102721.59
2023-02-27T11:22:18.562Z,102715.81
2023-02-27T11:24:46.272Z,102722.31
2023-02-27T11:27:29.147Z,102718.22
2023-02-27T11:30:31.620Z,102712.72
2023-02-27T11:33:01.508Z,102718.28
2023-02-27T11:35:38.798Z,102718.72
2023-02-27T11:38:27.920Z,102711.38
2023-02-27T11:40:57.440Z,102692.13
2023-02-27T11:43:28.721Z,102708.22
2023-02-27T11:46:21.451Z,102692.97
2023-02-27T11:48:57.154Z,102707.59
2023-02-27T11:51:47.503Z,102697.28
2023-02-27T11:54:40.288Z,102687.50
2023-02-27T11:57:38.962Z,102684.22
2023-02-27T12:00:08.399Z,102680.19
2023-02-27T12:02:55.290Z,102669.00
2023-02-27T12:05:30.746Z,102680.25
2023-02-27T12:08:34.846Z,102676.75
2023-02-27T12:11:14.203Z,102672.94
2023-02-27T12:13:47.807Z,102670.31
2023-02-27T12:16:54.142Z,102679.00
2023-02-27T12:19:53.184Z,102664.78
2023-02-27T12:22:31.494Z,102662.56
2023-02-27T12:25:12.562Z,102670.50
2023-02-27T12:27:55.639Z,102660.16
2023-02-27T12:30:40.260Z,102651.59
2023-02-27T12:33:42.865Z,102650.41
2023-02-27T12:36:13.557Z,102644.28
2023-02-27T12:38:44.376Z,102636.66
2023-02-27T12:41:48.556Z,102646.75
2023-02-27T12:44:59.772Z,102627.00
2023-02-27T12:47:39.753Z,102635.41
2023-02-27T12:50:18.563Z,102631.03
2023-02-27T12:53:05.800Z,102619.44
2023-02-27T12:55:48.753Z,102617.44
2023-02-27T12:58:25.000Z,102613.03
2023-02-27T13:01:13.957Z,102614.06
2023-02-27T13:03:49.578Z,102612.34
2023-02-27T13:06:45.135Z,102606.03
2023-02-27T13:09:36.927Z,102611.81
2023-02-27T13:12:29.916Z,102614.59
2023-02-27T13:15:04.270Z,102615.91
2023-02-27T13:17:41.262Z,102614.38
2023-02-27T13:20:37.215Z,102605.25
2023-02-27T13:23:04.088Z,102612.00
2023-02-27T13:25:32.644Z,102610.75
2023-02-27T13:28:08.883Z,102609.19
2023-02-27T13:30:42.204Z,102607.34
2023-02-27T13:33:41.582Z,102630.28
2023-02-27T13:36:47.049Z,102607.78
2023-02-27T13:39:47.654Z,102619.13
2023-02-27T13:42:26.926Z,102606.78
2023-02-27T13:45:09.090Z,102608.00
2023-02-27T13:47:47.702Z,102601.88
2023-02-27T13:50:17.790Z,102599.88
2023-02-27T13:52:46.952Z,102602.50
2023-02-27T13:55:43.512Z,102600.88
2023-02-27T13:58:18.233Z,102594.44
2023-02-27T14:00:56.435Z,102605.88
2023-02-27T14:03:30.203Z,102607.09
2023-02-27T14:06:02.612Z,102596.06
2023-02-27T14:08:49.808Z,102603.47
2023-02-27T14:11:23.228Z,102593.50
2023-02-27T14:13:50.185Z,102594.94
2023-02-27T14:16:41.955Z,102601.63
2023-02-27T14:19:24.155Z,102605.34
2023-02-27T14:22:03.768Z,102607.44
2023-02-27T14:25:02.532Z,102602.50
2023-02-27T14:27:59.798Z,102607.72
2023-02-27T14:30:38.546Z,102598.47
2023-02-27T14:33:41.097Z,102596.00
2023-02-27T14:36:30.187Z,102590.25
2023-02-27T14:39:00.307Z,102578.97
2023-02-27T14:41:51.491Z,102597.16
2023-02-27T14:44:24.823Z,102596.56
2023-02-27T14:46:54.825Z,102595.25
2023-02-27T14:49:36.296Z,102594.56
2023-02-27T14:52:27.141Z,102591.22
2023-02-27T14:55:13.133Z,102586.03
2023-02-27T14:57:40.113Z,102585.53
2023-02-27T15:00:08.378Z,102594.06
2023-02-27T15:02:36.258Z,102587.63
2023-02-27T15:05:03.748Z,102591.53
2023-02-27T15:07:33.831Z,102590.34
2023-02-27T15:10:05.417Z,102588.03
2023-02-27T15:12:37.830Z,102587.94
2023-02-27T15:15:10.142Z,102578.28
2023-02-27T15:17:43.089Z,102577.41
2023-02-27T15:20:31.295Z,102582.59
2023-02-27T15:23:21.714Z,102574.94
2023-02-27T15:25:48.771Z,102577.41
2023-02-27T15:28:32.331Z,102575.09
2023-02-27T15:30:59.382Z,102564.41
2023-02-27T15:33:32.300Z,102565.50
2023-02-27T15:36:00.823Z,102573.81
2023-02-27T15:38:32.014Z,102579.97
2023-02-27T15:41:01.407Z,102582.03
2023-02-27T15:43:29.527Z,102564.50
2023-02-27T15:45:58.302Z,102580.28
2023-02-27T15:48:25.943Z,102575.56
2023-02-27T15:50:58.147Z,102585.31
2023-02-27T15:53:30.900Z,102588.03
2023-02-27T15:56:01.337Z,102579.50
2023-02-27T15:58:31.767Z,102582.03
2023-02-27T16:01:15.855Z,102592.31
2023-02-27T16:03:49.641Z,102586.81
2023-02-27T16:06:27.059Z,102587.56
2023-02-27T16:09:04.413Z,102586.75
2023-02-27T16:11:37.247Z,102593.00
2023-02-27T16:14:08.499Z,102599.72
2023-02-27T16:16:37.562Z,102595.97
2023-02-27T16:19:26.997Z,102592.34
2023-02-27T16:22:15.963Z,102587.56
2023-02-27T16:24:43.830Z,102591.34
2023-02-27T16:27:28.862Z,102594.69
2023-02-27T16:30:03.308Z,102605.06
2023-02-27T16:32:57.797Z,102590.41
2023-02-27T16:35:28.957Z,102593.06
2023-02-27T16:38:02.004Z,102591.34
2023-02-27T16:40:29.945Z,102595.47
2023-02-27T16:42:57.413Z,102591.84
2023-02-27T16:45:27.868Z,102593.88
2023-02-27T16:48:00.120Z,102608.25
2023-02-27T16:50:32.517Z,102600.47
2023-02-27T16:52:59.653Z,102608.81
2023-02-27T16:55:27.329Z,102605.75
2023-02-27T16:57:54.391Z,102621.75
2023-02-27T17:00:24.999Z,102617.34
2023-02-27T17:02:52.037Z,102615.31
2023-02-27T17:05:19.671Z,102610.09
2023-02-27T17:07:46.693Z,102621.69
2023-02-27T17:10:22.017Z,102626.09
2023-02-27T17:12:49.096Z,102622.97
2023-02-27T17:15:17.187Z,102631.47
2023-02-27T17:17:44.681Z,102632.09
2023-02-27T17:20:13.692Z,102639.56
2023-02-27T17:22:44.632Z,102640.00
2023-02-27T17:25:13.698Z,102644.34
2023-02-27T17:27:43.581Z,102641.97
2023-02-27T17:30:11.524Z,102642.38
2023-02-27T17:32:38.536Z,102650.78
2023-02-27T17:35:06.263Z,102652.41
2023-02-27T17:37:33.416Z,102654.00
2023-02-27T17:40:03.992Z,102662.44
2023-02-27T17:42:32.502Z,102657.63
2023-02-27T17:45:01.262Z,102662.06
2023-02-27T17:47:28.366Z,102662.84
2023-02-27T17:49:55.344Z,102654.03
2023-02-27T17:52:22.377Z,102661.31
2023-02-27T17:54:49.556Z,102662.94
2023-02-27T17:57:17.133Z,102662.16
2023-02-27T17:59:44.375Z,102665.78
2023-02-27T18:02:13.576Z,102670.28
2023-02-27T18:04:40.908Z,102674.03
2023-02-27T18:07:07.960Z,102678.00
2023-02-27T18:09:34.921Z,102679.44
2023-02-27T18:12:03.163Z,102690.91
2023-02-27T18:14:30.160Z,102690.97
2023-02-27T18:16:57.091Z,102691.63
2023-02-27T18:19:25.273Z,102693.03
2023-02-27T18:21:52.266Z,102695.53
2023-02-27T18:24:19.619Z,102694.28
2023-02-27T18:26:46.694Z,102695.03
2023-02-27T18:29:17.812Z,102703.59
2023-02-27T18:31:50.231Z,102692.56
2023-02-27T18:34:17.360Z,102694.41
2023-02-27T18:36:45.712Z,102699.00
2023-02-27T18:39:12.862Z,102697.91
2023-02-27T18:41:39.859Z,102704.47
2023-02-27T18:44:08.123Z,102706.13
2023-02-27T18:46:35.458Z,102713.06
2023-02-27T18:49:02.493Z,102711.50
2023-02-27T18:51:29.819Z,102699.19
2023-02-27T18:53:58.398Z,102705.16
2023-02-27T18:56:27.818Z,102710.59
2023-02-27T18:58:58.231Z,102706.56
2023-02-27T19:01:33.185Z,102703.22
2023-02-27T19:04:04.930Z,102699.56
2023-02-27T19:06:35.141Z,102692.25
2023-02-27T19:09:05.686Z,102695.84
2023-02-27T19:11:35.991Z,102701.53
2023-02-27T19:14:06.794Z,102701.63
2023-02-27T19:16:34.102Z,102695.50
2023-02-27T19:19:04.946Z,102700.19
2023-02-27T19:21:32.945Z,102703.63
2023-02-27T19:24:00.875Z,102698.44
2023-02-27T19:26:29.043Z,102698.28
2023-02-27T19:28:56.667Z,102709.50
2023-02-27T19:31:25.122Z,102697.88
2023-02-27T19:33:52.538Z,102705.69
2023-02-27T19:36:22.133Z,102707.25
2023-02-27T19:38:50.060Z,102711.31
2023-02-27T19:41:17.524Z,102710.69
2023-02-27T19:43:46.214Z,102706.88
2023-02-27T19:46:23.123Z,102708.94
2023-02-27T19:48:56.080Z,102707.09
2023-02-27T19:51:23.912Z,102711.28
2023-02-27T19:53:51.151Z,102712.66
2023-02-27T19:56:21.718Z,102706.59
2023-02-27T19:58:49.873Z,102717.19
2023-02-27T20:01:29.744Z,102709.34
2023-02-27T20:03:57.403Z,102713.81
2023-02-27T20:06:28.305Z,102719.28
2023-02-27T20:08:57.022Z,102715.88
2023-02-27T20:11:24.268Z,102713.47
2023-02-27T20:13:52.165Z,102719.03
2023-02-27T20:16:22.438Z,102715.81
2023-02-27T20:18:50.149Z,102726.72
2023-02-27T20:21:21.493Z,102729.28
2023-02-27T20:23:51.635Z,102708.81
2023-02-27T20:26:32.604Z,102720.16
2023-02-27T20:29:10.924Z,102722.81
2023-02-27T20:31:40.226Z,102733.38
2023-02-27T20:34:11.034Z,102718.16
2023-02-27T20:36:39.761Z,102716.72
2023-02-27T20:39:08.296Z,102720.53
2023-02-27T20:41:35.614Z,102731.53
2023-02-27T20:44:04.798Z,102707.25
2023-02-27T20:46:32.035Z,102737.56
2023-02-27T20:49:02.133Z,102730.38
2023-02-27T20:51:42.417Z,102727.03
2023-02-27T20:54:14.202Z,102723.56
2023-02-27T20:56:43.257Z,102730.75
2023-02-27T20:59:15.445Z,102723.91
2023-02-27T21:01:54.128Z,102726.53
2023-02-27T21:04:34.125Z,102740.78
2023-02-27T21:07:01.236Z,102725.94
2023-02-27T21:09:28.197Z,102730.53
2023-02-27T21:11:55.282Z,102727.00
2023-02-27T21:14:23.449Z,102732.84
2023-02-27T21:16:50.384Z,102739.56
2023-02-27T21:19:17.378Z,102735.34
2023-02-27T21:21:44.397Z,102736.88
2023-02-27T21:24:11.353Z,102728.88
2023-02-27T21:26:39.454Z,102740.81
2023-02-27T21:29:13.989Z,102749.75
2023-02-27T21:31:45.191Z,102743.44
2023-02-27T21:34:16.297Z,102743.34
2023-02-27T21:36:45.123Z,102750.72
2023-02-27T21:39:25.857Z,102748.28
2023-02-27T21:41:53.243Z,102745.28
2023-02-27T21:44:25.176Z,102748.09
2023-02-27T21:46:55.867Z,102738.56
2023-02-27T21:49:26.854Z,102736.63
2023-02-27T21:51:54.415Z,102743.06
2023-02-27T21:54:22.191Z,102732.09
2023-02-27T21:56:49.717Z,102739.53
2023-02-27T21:59:19.117Z,102729.69
2023-02-27T22:01:48.129Z,102742.72
2023-02-27T22:04:18.168Z,102729.94
2023-02-27T22:06:45.424Z,102735.31
2023-02-27T22:09:12.729Z,102721.88
2023-02-27T22:11:40.991Z,102727.03
2023-02-27T22:14:09.065Z,102735.09
2023-02-27T22:16:36.528Z,102728.09
2023-02-27T22:19:08.973Z,102729.69
2023-02-27T22:21:37.746Z,102733.91
2023-02-27T22:24:05.826Z,102731.84
2023-02-27T22:26:33.549Z,102724.72
2023-02-27T22:29:01.321Z,102728.31
2023-02-27T22:31:34.774Z,102741.41
2023-02-27T22:34:12.565Z,102734.81
2023-02-27T22:36:41.750Z,102740.88
2023-02-27T22:39:08.957Z,102751.16
2023-02-27T22:41:39.582Z,102744.03
2023-02-27T22:44:08.588Z,102748.06
2023-02-27T22:46:43.316Z,102747.00
2023-02-27T22:49:17.945Z,102752.91
2023-02-27T22:51:47.066Z,102762.47
2023-02-27T22:54:15.648Z,102744.47
2023-02-27T22:56:43.415Z,102754.97
2023-02-27T22:59:10.627Z,102749.88
2023-02-27T23:01:38.734Z,102746.91
2023-02-27T23:04:11.440Z,102756.84
2023-02-27T23:06:40.382Z,102768.22
2023-02-27T23:09:12.803Z,102762.53
2023-02-27T23:11:40.060Z,102753.91
2023-02-27T23:14:07.210Z,102766.38
2023-02-27T23:16:34.677Z,102756.38
2023-02-27T23:19:02.453Z,102762.59
2023-02-27T23:21:35.548Z,102767.22
2023-02-27T23:24:08.863Z,102763.78
2023-02-27T23:26:48.487Z,102769.94
2023-02-27T23:29:24.537Z,102771.75
2023-02-27T23:31:51.771Z,102771.56
2023-02-27T23:34:18.816Z,102762.94
2023-02-27T23:36:45.813Z,102773.75
2023-02-27T23:39:12.872Z,102771.53
2023-02-27T23:41:39.839Z,102771.19
2023-02-27T23:44:25.559Z,102781.63
2023-02-27T23:46:52.806Z,102778.16
2023-02-27T23:49:19.992Z,102779.50
2023-02-27T23:51:47.161Z,102777.97
2023-02-27T23:54:14.128Z,102781.50
2023-02-27T23:56:41.280Z,102773.75
2023-02-27T23:59:11.296Z,102773.13
