createdAt,value
2019-01-23T00:00:11.264Z,-4.00
2019-01-23T00:02:54.126Z,-3.90
2019-01-23T00:05:36.497Z,-4.20
2019-01-23T00:08:18.980Z,-4.20
2019-01-23T00:11:02.061Z,-4.20
2019-01-23T00:13:44.621Z,-4.30
2019-01-23T00:16:27.251Z,-4.50
2019-01-23T00:19:09.262Z,-4.50
2019-01-23T00:21:51.589Z,-4.40
2019-01-23T00:24:34.092Z,-4.20
2019-01-23T00:27:17.009Z,-4.20
2019-01-23T00:29:59.489Z,-4.30
2019-01-23T00:32:42.145Z,-4.30
2019-01-23T00:35:24.108Z,-4.40
2019-01-23T00:38:05.981Z,-4.70
2019-01-23T00:40:47.793Z,-4.80
2019-01-23T00:43:29.856Z,-4.80
2019-01-23T00:46:11.897Z,-4.70
2019-01-23T00:48:54.669Z,-4.60
2019-01-23T00:51:35.131Z,-4.50
2019-01-23T00:57:32.928Z,-4.20
2019-01-23T01:00:15.013Z,-4.20
2019-01-23T01:02:57.160Z,-4.40
2019-01-23T01:05:39.148Z,-4.40
2019-01-23T01:08:21.538Z,-4.30
2019-01-23T01:11:03.656Z,-4.40
2019-01-23T01:13:45.961Z,-4.30
2019-01-23T01:16:28.521Z,-4.20
2019-01-23T01:19:09.100Z,-4.20
2019-01-23T01:21:58.720Z,-4.30
2019-01-23T01:24:41.339Z,-4.60
2019-01-23T01:27:23.934Z,-4.70
2019-01-23T01:30:06.550Z,-4.70
2019-01-23T01:32:49.037Z,-4.70
2019-01-23T01:35:31.541Z,-4.80
2019-01-23T01:38:12.264Z,-4.90
2019-01-23T01:41:01.580Z,-5.00
2019-01-23T01:43:43.677Z,-4.90
2019-01-23T01:46:25.553Z,-4.90
2019-01-23T01:49:08.166Z,-4.90
2019-01-23T01:51:50.137Z,-4.80
2019-01-23T01:54:32.865Z,-4.70
2019-01-23T01:57:15.697Z,-4.70
2019-01-23T01:59:58.504Z,-4.90
2019-01-23T02:02:40.949Z,-5.00
2019-01-23T02:05:23.581Z,-5.00
2019-01-23T02:08:06.299Z,-4.90
2019-01-23T02:10:48.720Z,-5.10
2019-01-23T02:13:31.248Z,-5.00
2019-01-23T02:16:13.661Z,-5.30
2019-01-23T02:18:56.242Z,-5.20
2019-01-23T02:21:38.644Z,-5.20
2019-01-23T02:24:21.460Z,-5.20
2019-01-23T02:27:04.016Z,-5.00
2019-01-23T02:29:46.541Z,-4.90
2019-01-23T02:32:28.449Z,-4.90
2019-01-23T02:35:10.677Z,-5.10
2019-01-23T02:37:53.269Z,-5.10
2019-01-23T02:40:35.846Z,-4.90
2019-01-23T02:43:18.288Z,-5.00
2019-01-23T02:46:00.746Z,-5.40
2019-01-23T02:48:43.363Z,-5.30
2019-01-23T02:51:25.973Z,-5.30
2019-01-23T02:54:07.941Z,-5.40
2019-01-23T02:56:50.704Z,-5.30
2019-01-23T02:59:32.699Z,-5.30
2019-01-23T03:02:14.871Z,-5.20
2019-01-23T03:04:56.869Z,-5.40
2019-01-23T03:07:39.531Z,-5.40
2019-01-23T03:10:22.201Z,-5.30
2019-01-23T03:13:04.508Z,-5.20
2019-01-23T03:15:46.437Z,-5.10
2019-01-23T03:18:28.852Z,-5.10
2019-01-23T03:21:10.782Z,-5.20
2019-01-23T03:23:53.106Z,-5.20
2019-01-23T03:26:35.865Z,-5.20
2019-01-23T03:29:24.470Z,-5.20
2019-01-23T03:32:02.046Z,-5.30
2019-01-23T03:34:43.483Z,-5.20
2019-01-23T03:40:40.532Z,-5.20
2019-01-23T03:43:23.125Z,-5.20
2019-01-23T03:46:05.790Z,-5.10
2019-01-23T03:48:48.321Z,-5.20
2019-01-23T03:51:31.132Z,-5.60
2019-01-23T03:54:13.089Z,-5.50
2019-01-23T03:56:55.576Z,-5.40
2019-01-23T03:59:37.675Z,-5.50
2019-01-23T04:02:19.472Z,-5.40
2019-01-23T04:05:01.426Z,-5.30
2019-01-23T04:07:43.977Z,-5.20
2019-01-23T04:10:26.234Z,-5.30
2019-01-23T04:13:08.164Z,-5.30
2019-01-23T04:15:50.534Z,-5.30
2019-01-23T04:18:33.115Z,-5.50
2019-01-23T04:21:15.398Z,-5.60
2019-01-23T04:23:58.033Z,-5.70
2019-01-23T04:26:40.574Z,-5.70
2019-01-23T04:29:22.715Z,-5.70
2019-01-23T04:32:05.296Z,-5.60
2019-01-23T04:34:47.767Z,-5.60
2019-01-23T04:37:29.760Z,-5.50
2019-01-23T04:40:12.718Z,-5.30
2019-01-23T04:42:55.073Z,-5.30
2019-01-23T04:45:37.317Z,-5.30
2019-01-23T04:48:19.221Z,-5.40
2019-01-23T04:54:26.173Z,-5.50
2019-01-23T04:57:08.490Z,-5.30
2019-01-23T04:59:50.333Z,-5.30
2019-01-23T05:02:32.835Z,-5.40
2019-01-23T05:05:14.890Z,-5.50
2019-01-23T05:07:56.915Z,-5.50
2019-01-23T05:10:39.709Z,-5.40
2019-01-23T05:13:22.298Z,-5.30
2019-01-23T05:16:05.048Z,-5.60
2019-01-23T05:18:47.269Z,-5.50
2019-01-23T05:21:29.060Z,-5.40
2019-01-23T05:24:11.052Z,-5.30
2019-01-23T05:26:53.656Z,-5.20
2019-01-23T05:29:36.191Z,-5.00
2019-01-23T05:32:18.518Z,-4.80
2019-01-23T05:35:01.297Z,-4.80
2019-01-23T05:37:44.140Z,-5.00
2019-01-23T05:40:25.806Z,-5.00
2019-01-23T05:43:08.434Z,-4.90
2019-01-23T05:45:50.470Z,-4.70
2019-01-23T05:48:32.703Z,-4.70
2019-01-23T05:51:14.863Z,-4.70
2019-01-23T05:53:57.408Z,-4.70
2019-01-23T05:56:40.194Z,-4.70
2019-01-23T05:59:22.104Z,-4.60
2019-01-23T06:02:04.788Z,-4.80
2019-01-23T06:04:47.783Z,-4.80
2019-01-23T06:07:29.875Z,-4.80
2019-01-23T06:10:11.658Z,-4.80
2019-01-23T06:12:53.822Z,-4.80
2019-01-23T06:15:36.268Z,-4.80
2019-01-23T06:18:18.842Z,-4.70
2019-01-23T06:21:00.441Z,-4.90
2019-01-23T06:23:49.825Z,-4.80
2019-01-23T06:26:31.741Z,-4.70
2019-01-23T06:29:14.318Z,-4.70
2019-01-23T06:31:56.629Z,-4.90
2019-01-23T06:34:39.088Z,-5.00
2019-01-23T06:37:21.721Z,-5.00
2019-01-23T06:40:03.964Z,-4.90
2019-01-23T06:42:46.328Z,-4.70
2019-01-23T06:45:28.336Z,-4.60
2019-01-23T06:48:11.160Z,-4.60
2019-01-23T06:50:53.716Z,-4.50
2019-01-23T06:53:36.298Z,-4.50
2019-01-23T06:56:18.560Z,-4.60
2019-01-23T06:59:00.530Z,-4.60
2019-01-23T07:01:43.154Z,-4.70
2019-01-23T07:04:25.561Z,-4.80
2019-01-23T07:07:07.858Z,-4.80
2019-01-23T07:09:50.720Z,-4.90
2019-01-23T07:12:33.360Z,-4.80
2019-01-23T07:15:15.433Z,-4.70
2019-01-23T07:17:57.237Z,-4.60
2019-01-23T07:20:39.371Z,-4.80
2019-01-23T07:23:22.164Z,-5.00
2019-01-23T07:26:04.113Z,-5.10
2019-01-23T07:28:49.271Z,-4.90
2019-01-23T07:31:30.017Z,-5.00
2019-01-23T07:34:12.009Z,-5.10
2019-01-23T07:36:52.561Z,-5.10
2019-01-23T07:42:48.666Z,-5.20
2019-01-23T07:45:31.309Z,-5.10
2019-01-23T07:48:13.109Z,-5.20
2019-01-23T07:50:53.560Z,-5.00
2019-01-23T07:53:42.962Z,-5.00
2019-01-23T07:56:25.014Z,-4.90
2019-01-23T07:59:07.557Z,-4.90
2019-01-23T08:01:49.360Z,-4.80
2019-01-23T08:04:31.988Z,-5.00
2019-01-23T08:07:14.448Z,-4.90
2019-01-23T08:09:56.728Z,-5.00
2019-01-23T08:12:39.602Z,-4.90
2019-01-23T08:15:21.646Z,-5.00
2019-01-23T08:18:04.309Z,-4.90
2019-01-23T08:20:46.841Z,-5.20
2019-01-23T08:23:27.306Z,-5.60
2019-01-23T08:26:17.197Z,-5.70
2019-01-23T08:28:58.957Z,-5.70
2019-01-23T08:31:39.564Z,-5.60
2019-01-23T08:34:28.945Z,-5.60
2019-01-23T08:37:11.025Z,-5.50
2019-01-23T08:39:53.380Z,-5.30
2019-01-23T08:42:35.849Z,-5.60
2019-01-23T08:45:18.575Z,-5.30
2019-01-23T08:48:01.857Z,-5.20
2019-01-23T08:50:44.177Z,-5.30
2019-01-23T08:53:26.522Z,-5.70
2019-01-23T08:56:08.795Z,-5.90
2019-01-23T08:58:51.319Z,-5.80
2019-01-23T09:01:33.810Z,-5.90
2019-01-23T09:04:15.933Z,-6.10
2019-01-23T09:06:57.902Z,-5.80
2019-01-23T09:09:40.165Z,-5.80
2019-01-23T09:12:22.751Z,-6.10
2019-01-23T09:15:05.365Z,-6.00
2019-01-23T09:17:47.999Z,-6.00
2019-01-23T09:20:30.461Z,-5.90
2019-01-23T09:23:12.804Z,-5.70
2019-01-23T09:25:54.925Z,-5.60
2019-01-23T09:28:37.256Z,-5.70
2019-01-23T09:31:19.897Z,-5.90
2019-01-23T09:34:01.668Z,-5.90
2019-01-23T09:36:44.480Z,-5.90
2019-01-23T09:39:26.979Z,-6.00
2019-01-23T09:42:09.450Z,-5.90
2019-01-23T09:44:52.729Z,-5.70
2019-01-23T09:47:35.226Z,-5.90
2019-01-23T09:50:17.366Z,-6.00
2019-01-23T09:53:00.069Z,-5.90
2019-01-23T09:55:42.565Z,-5.90
2019-01-23T09:58:25.076Z,-6.20
2019-01-23T10:01:07.134Z,-6.00
2019-01-23T10:03:49.596Z,-6.00
2019-01-23T10:06:31.976Z,-6.00
2019-01-23T10:09:14.524Z,-5.80
2019-01-23T10:11:56.913Z,-6.00
2019-01-23T10:14:39.081Z,-5.80
2019-01-23T10:17:20.856Z,-5.70
2019-01-23T10:20:03.204Z,-5.70
2019-01-23T10:22:45.340Z,-5.40
2019-01-23T10:25:27.320Z,-5.10
2019-01-23T10:28:09.988Z,-4.90
2019-01-23T10:30:52.952Z,-5.00
2019-01-23T10:33:35.005Z,-5.10
2019-01-23T10:36:16.690Z,-5.20
2019-01-23T10:38:58.501Z,-5.30
2019-01-23T10:41:41.016Z,-5.20
2019-01-23T10:44:24.699Z,-4.90
2019-01-23T10:47:07.049Z,-4.90
2019-01-23T10:49:49.208Z,-5.10
2019-01-23T10:52:31.556Z,-5.40
2019-01-23T10:55:13.333Z,-5.50
2019-01-23T10:57:55.116Z,-5.40
2019-01-23T11:00:38.113Z,-5.50
2019-01-23T11:03:20.451Z,-5.60
2019-01-23T11:06:00.940Z,-5.60
2019-01-23T11:08:50.573Z,-5.50
2019-01-23T11:11:33.330Z,-5.20
2019-01-23T11:14:16.377Z,-5.10
2019-01-23T11:16:58.190Z,-5.20
2019-01-23T11:19:40.473Z,-5.20
2019-01-23T11:22:22.916Z,-5.30
2019-01-23T11:25:05.440Z,-5.20
2019-01-23T11:27:47.981Z,-5.20
2019-01-23T11:30:29.871Z,-5.20
2019-01-23T11:33:12.299Z,-5.30
2019-01-23T11:35:54.953Z,-5.30
2019-01-23T11:38:38.185Z,-5.20
2019-01-23T11:41:20.852Z,-4.90
2019-01-23T11:44:03.271Z,-4.80
2019-01-23T11:46:45.514Z,-4.60
2019-01-23T11:49:27.755Z,-4.60
2019-01-23T11:52:10.404Z,-4.50
2019-01-23T11:54:52.217Z,-4.50
2019-01-23T11:57:34.787Z,-4.40
2019-01-23T12:00:16.716Z,-4.40
2019-01-23T12:02:59.609Z,-4.50
2019-01-23T12:05:41.610Z,-4.60
2019-01-23T12:08:22.120Z,-4.90
2019-01-23T12:11:11.673Z,-5.10
2019-01-23T12:13:54.596Z,-4.90
2019-01-23T12:16:37.164Z,-5.00
2019-01-23T12:19:19.537Z,-4.80
2019-01-23T12:22:01.256Z,-4.80
2019-01-23T12:24:43.832Z,-4.90
2019-01-23T12:27:26.441Z,-5.20
2019-01-23T12:30:09.997Z,-5.10
2019-01-23T12:32:52.605Z,-4.80
2019-01-23T12:35:34.952Z,-4.60
2019-01-23T12:38:16.781Z,-4.80
2019-01-23T12:40:59.433Z,-4.80
2019-01-23T12:43:41.734Z,-5.00
2019-01-23T12:46:24.421Z,-4.90
2019-01-23T12:49:06.736Z,-5.00
2019-01-23T12:51:47.105Z,-5.00
2019-01-23T12:54:36.753Z,-5.10
2019-01-23T12:57:19.190Z,-5.00
2019-01-23T13:00:05.383Z,-4.80
2019-01-23T13:02:46.064Z,-4.60
2019-01-23T13:05:29.188Z,-4.60
2019-01-23T13:08:11.598Z,-4.60
2019-01-23T13:10:53.486Z,-4.50
2019-01-23T13:13:36.301Z,-4.50
2019-01-23T13:16:18.933Z,-4.50
2019-01-23T13:19:01.490Z,-4.50
2019-01-23T13:21:44.014Z,-4.50
2019-01-23T13:24:26.435Z,-4.60
2019-01-23T13:27:09.145Z,-4.80
2019-01-23T13:29:51.538Z,-4.80
2019-01-23T13:32:33.948Z,-4.80
2019-01-23T13:35:16.357Z,-4.70
2019-01-23T13:37:58.601Z,-4.70
2019-01-23T13:40:40.756Z,-4.70
2019-01-23T13:43:23.405Z,-4.50
2019-01-23T13:46:05.178Z,-4.30
2019-01-23T13:48:47.589Z,-4.40
2019-01-23T13:51:30.221Z,-4.50
2019-01-23T13:54:13.088Z,-4.60
2019-01-23T13:56:55.643Z,-4.60
2019-01-23T13:59:37.625Z,-4.60
2019-01-23T14:02:20.216Z,-4.60
2019-01-23T14:05:02.701Z,-4.60
2019-01-23T14:07:45.444Z,-4.20
2019-01-23T14:10:27.903Z,-4.10
2019-01-23T14:13:09.728Z,-4.30
2019-01-23T14:15:51.847Z,-4.10
2019-01-23T14:18:33.625Z,-4.30
2019-01-23T14:21:15.388Z,-4.40
2019-01-23T14:23:55.846Z,-4.40
2019-01-23T14:26:45.172Z,-4.40
2019-01-23T14:29:27.778Z,-4.40
2019-01-23T14:32:10.051Z,-4.50
2019-01-23T14:34:52.498Z,-4.30
2019-01-23T14:37:34.892Z,-4.30
2019-01-23T14:40:17.416Z,-4.40
2019-01-23T14:43:00.020Z,-4.40
2019-01-23T14:45:41.794Z,-4.20
2019-01-23T14:48:23.421Z,-4.20
2019-01-23T14:51:05.197Z,-4.40
2019-01-23T14:53:47.016Z,-4.40
2019-01-23T14:56:28.781Z,-4.20
2019-01-23T14:59:11.384Z,-4.20
2019-01-23T15:01:51.787Z,-4.60
2019-01-23T15:07:48.397Z,-4.50
2019-01-23T15:10:30.888Z,-4.20
2019-01-23T15:13:12.961Z,-4.10
2019-01-23T15:15:54.675Z,-4.20
2019-01-23T15:18:36.294Z,-4.20
2019-01-23T15:21:18.933Z,-4.30
2019-01-23T15:24:00.997Z,-4.30
2019-01-23T15:26:43.726Z,-4.40
2019-01-23T15:29:25.899Z,-4.50
2019-01-23T15:32:08.905Z,-4.50
2019-01-23T15:34:50.950Z,-4.50
2019-01-23T15:37:33.520Z,-4.40
2019-01-23T15:40:16.008Z,-4.40
2019-01-23T15:42:58.609Z,-4.20
2019-01-23T15:45:41.160Z,-4.00
2019-01-23T15:48:22.949Z,-4.20
2019-01-23T15:51:05.504Z,-4.30
2019-01-23T15:53:47.337Z,-4.50
2019-01-23T15:56:29.305Z,-4.50
2019-01-23T15:59:12.225Z,-4.40
2019-01-23T16:01:55.145Z,-4.30
2019-01-23T16:04:38.070Z,-4.40
2019-01-23T16:07:20.749Z,-4.30
2019-01-23T16:10:03.332Z,-4.30
2019-01-23T16:12:45.762Z,-4.20
2019-01-23T16:15:28.481Z,-4.10
2019-01-23T16:18:10.529Z,-4.20
2019-01-23T16:20:53.322Z,-4.20
2019-01-23T16:23:35.796Z,-4.10
2019-01-23T16:26:17.940Z,-4.20
2019-01-23T16:29:00.361Z,-4.10
2019-01-23T16:31:42.873Z,-4.00
2019-01-23T16:34:25.689Z,-3.90
2019-01-23T16:37:08.481Z,-3.80
2019-01-23T16:39:51.157Z,-3.60
2019-01-23T16:42:33.875Z,-3.60
2019-01-23T16:45:15.612Z,-3.60
2019-01-23T16:47:58.523Z,-3.70
2019-01-23T16:50:40.533Z,-3.90
2019-01-23T16:53:23.147Z,-3.90
2019-01-23T16:56:05.516Z,-3.80
2019-01-23T16:58:47.281Z,-3.80
2019-01-23T17:01:29.542Z,-3.70
2019-01-23T17:04:12.409Z,-3.70
2019-01-23T17:06:54.869Z,-3.60
2019-01-23T17:09:36.677Z,-3.80
2019-01-23T17:12:19.380Z,-3.80
2019-01-23T17:15:01.928Z,-3.60
2019-01-23T17:17:44.157Z,-3.70
2019-01-23T17:20:26.794Z,-3.70
2019-01-23T17:23:09.118Z,-3.80
2019-01-23T17:25:50.871Z,-3.80
2019-01-23T17:28:33.673Z,-4.00
2019-01-23T17:31:15.721Z,-4.00
2019-01-23T17:33:58.483Z,-3.90
2019-01-23T17:36:41.401Z,-4.20
2019-01-23T17:39:23.607Z,-4.10
2019-01-23T17:42:06.433Z,-4.00
2019-01-23T17:44:47.605Z,-3.90
2019-01-23T17:47:36.919Z,-3.90
2019-01-23T17:50:19.553Z,-3.90
2019-01-23T17:53:02.615Z,-4.00
2019-01-23T17:55:44.527Z,-4.10
2019-01-23T17:58:27.228Z,-4.20
2019-01-23T18:01:07.701Z,-4.20
2019-01-23T18:03:57.410Z,-4.00
2019-01-23T18:06:39.901Z,-4.00
2019-01-23T18:09:22.881Z,-4.00
2019-01-23T18:12:05.810Z,-4.00
2019-01-23T18:14:49.095Z,-3.80
2019-01-23T18:17:31.473Z,-3.70
2019-01-23T18:20:13.273Z,-3.80
2019-01-23T18:22:55.681Z,-4.00
2019-01-23T18:25:38.585Z,-4.00
2019-01-23T18:28:20.368Z,-4.00
2019-01-23T18:31:03.228Z,-3.90
2019-01-23T18:33:56.996Z,-3.70
2019-01-23T18:36:41.930Z,-3.70
2019-01-23T18:39:37.897Z,-3.60
2019-01-23T18:42:19.965Z,-3.50
2019-01-23T18:45:02.109Z,-3.50
2019-01-23T18:47:45.504Z,-3.60
2019-01-23T18:50:28.161Z,-3.50
2019-01-23T18:53:10.550Z,-3.40
2019-01-23T18:55:53.709Z,-3.40
2019-01-23T18:58:36.018Z,-3.50
2019-01-23T19:01:18.135Z,-3.40
2019-01-23T19:04:00.603Z,-3.50
2019-01-23T19:06:43.256Z,-3.50
2019-01-23T19:09:26.164Z,-3.40
2019-01-23T19:12:08.386Z,-3.30
2019-01-23T19:14:50.900Z,-3.20
2019-01-23T19:17:33.089Z,-3.10
2019-01-23T19:20:15.616Z,-3.00
2019-01-23T19:22:58.330Z,-3.00
2019-01-23T19:25:40.937Z,-3.20
2019-01-23T19:28:23.238Z,-3.30
2019-01-23T19:31:06.169Z,-3.10
2019-01-23T19:33:48.702Z,-3.10
2019-01-23T19:36:30.545Z,-3.10
2019-01-23T19:39:12.478Z,-3.10
2019-01-23T19:41:55.708Z,-3.10
2019-01-23T19:44:37.794Z,-3.00
2019-01-23T19:47:20.317Z,-3.10
2019-01-23T19:50:02.745Z,-2.90
2019-01-23T19:52:45.428Z,-2.90
2019-01-23T19:55:27.864Z,-3.10
2019-01-23T19:58:09.797Z,-3.00
2019-01-23T20:00:52.355Z,-2.90
2019-01-23T20:03:35.349Z,-2.80
2019-01-23T20:06:18.210Z,-2.80
2019-01-23T20:09:00.654Z,-2.80
2019-01-23T20:11:42.332Z,-2.80
2019-01-23T20:14:27.031Z,-2.80
2019-01-23T20:17:09.248Z,-2.80
2019-01-23T20:19:51.141Z,-2.60
2019-01-23T20:22:33.224Z,-2.70
2019-01-23T20:25:23.695Z,-2.70
2019-01-23T20:28:26.785Z,-2.70
2019-01-23T20:31:09.288Z,-2.80
2019-01-23T20:33:49.937Z,-2.80
2019-01-23T20:36:39.550Z,-2.80
2019-01-23T20:39:21.901Z,-2.70
2019-01-23T20:42:03.662Z,-2.80
2019-01-23T20:44:45.364Z,-2.70
2019-01-23T20:47:27.085Z,-2.70
2019-01-23T20:50:08.725Z,-2.70
2019-01-23T20:52:51.265Z,-2.90
2019-01-23T20:55:33.213Z,-2.80
2019-01-23T20:58:15.668Z,-2.60
2019-01-23T21:00:58.496Z,-2.60
2019-01-23T21:03:40.653Z,-2.80
2019-01-23T21:06:23.207Z,-2.80
2019-01-23T21:09:04.933Z,-2.80
2019-01-23T21:11:47.538Z,-2.70
2019-01-23T21:14:29.696Z,-2.70
2019-01-23T21:17:11.701Z,-2.80
2019-01-23T21:19:53.560Z,-2.70
2019-01-23T21:22:35.791Z,-2.70
2019-01-23T21:25:18.532Z,-2.70
2019-01-23T21:28:01.084Z,-2.70
2019-01-23T21:30:42.763Z,-2.50
2019-01-23T21:33:25.362Z,-2.60
2019-01-23T21:36:08.968Z,-2.70
2019-01-23T21:38:51.509Z,-2.70
2019-01-23T21:41:34.431Z,-2.80
2019-01-23T21:44:17.100Z,-2.70
2019-01-23T21:46:59.470Z,-2.70
2019-01-23T21:49:42.136Z,-2.70
2019-01-23T21:52:24.420Z,-2.60
2019-01-23T21:55:06.976Z,-2.50
2019-01-23T21:57:48.780Z,-2.50
2019-01-23T22:00:31.205Z,-2.60
2019-01-23T22:03:13.728Z,-2.50
2019-01-23T22:05:56.395Z,-2.60
2019-01-23T22:08:38.683Z,-2.70
2019-01-23T22:11:21.475Z,-2.80
2019-01-23T22:14:03.435Z,-2.80
2019-01-23T22:16:45.729Z,-2.70
2019-01-23T22:19:28.097Z,-2.70
2019-01-23T22:22:10.357Z,-2.70
2019-01-23T22:24:52.393Z,-2.60
2019-01-23T22:27:34.530Z,-2.70
2019-01-23T22:30:16.591Z,-2.80
2019-01-23T22:32:58.405Z,-2.80
2019-01-23T22:35:41.014Z,-2.70
2019-01-23T22:38:22.917Z,-2.60
2019-01-23T22:41:04.669Z,-2.60
2019-01-23T22:43:47.238Z,-2.60
2019-01-23T22:46:29.494Z,-2.60
2019-01-23T22:49:11.587Z,-2.60
2019-01-23T22:51:53.752Z,-2.60
2019-01-23T22:54:36.344Z,-2.70
2019-01-23T22:57:18.532Z,-2.80
2019-01-23T23:00:01.302Z,-2.70
2019-01-23T23:02:44.518Z,-2.70
2019-01-23T23:05:25.247Z,-2.80
2019-01-23T23:08:14.569Z,-2.60
2019-01-23T23:10:57.107Z,-2.70
2019-01-23T23:13:39.558Z,-2.70
2019-01-23T23:16:22.108Z,-2.80
2019-01-23T23:19:04.757Z,-2.80
2019-01-23T23:21:47.453Z,-2.70
2019-01-23T23:24:29.828Z,-2.60
2019-01-23T23:27:12.492Z,-2.50
2019-01-23T23:29:52.885Z,-2.70
2019-01-23T23:35:49.260Z,-2.60
2019-01-23T23:38:32.049Z,-2.30
2019-01-23T23:41:14.339Z,-2.30
2019-01-23T23:43:56.450Z,-2.30
2019-01-23T23:46:38.620Z,-2.50
2019-01-23T23:49:21.057Z,-2.50
2019-01-23T23:52:03.240Z,-2.50
2019-01-23T23:54:45.543Z,-2.40
2019-01-23T23:57:25.895Z,-2.60
