createdAt,value
2022-08-12T00:00:54.631Z,94571.00
2022-08-12T00:05:16.138Z,94570.00
2022-08-12T00:09:37.283Z,94562.00
2022-08-12T00:13:58.227Z,94571.00
2022-08-12T00:18:19.783Z,94567.00
2022-08-12T00:22:42.499Z,94560.00
2022-08-12T00:27:05.999Z,94561.00
2022-08-12T00:31:26.602Z,94568.00
2022-08-12T00:35:47.526Z,94562.00
2022-08-12T00:40:11.278Z,94560.00
2022-08-12T00:44:16.453Z,94552.00
2022-08-12T00:48:19.302Z,94546.00
2022-08-12T00:52:22.895Z,94537.00
2022-08-12T00:56:29.345Z,94525.00
2022-08-12T01:00:32.342Z,94513.00
2022-08-12T01:04:55.723Z,94511.00
2022-08-12T01:09:17.346Z,94517.00
2022-08-12T01:13:20.575Z,94526.00
2022-08-12T01:17:23.102Z,94531.00
2022-08-12T01:21:28.003Z,94533.00
2022-08-12T01:25:55.487Z,94517.00
2022-08-12T01:30:01.917Z,94517.00
2022-08-12T01:34:36.443Z,94524.00
2022-08-12T01:38:35.790Z,94513.00
2022-08-12T01:42:50.680Z,94504.00
2022-08-12T01:46:57.464Z,94507.00
2022-08-12T01:51:09.944Z,94498.00
2022-08-12T01:55:15.925Z,94495.00
2022-08-12T01:59:50.067Z,94494.00
2022-08-12T02:04:22.591Z,94501.00
2022-08-12T02:09:05.731Z,94500.00
2022-08-12T02:13:14.365Z,94490.00
2022-08-12T02:17:55.771Z,94492.00
2022-08-12T02:22:09.318Z,94477.00
2022-08-12T02:26:16.046Z,94467.00
2022-08-12T02:30:21.055Z,94465.00
2022-08-12T02:34:24.509Z,94455.00
2022-08-12T02:38:28.054Z,94457.00
2022-08-12T02:42:34.944Z,94461.00
2022-08-12T02:46:39.451Z,94468.00
2022-08-12T02:50:47.072Z,94473.00
2022-08-12T02:54:53.961Z,94477.00
2022-08-12T02:58:56.319Z,94477.00
2022-08-12T03:03:04.738Z,94470.00
2022-08-12T03:07:13.864Z,94470.00
2022-08-12T03:11:25.693Z,94459.00
2022-08-12T03:15:28.191Z,94461.00
2022-08-12T03:19:31.440Z,94460.00
2022-08-12T03:23:33.577Z,94460.00
2022-08-12T03:27:40.627Z,94458.00
2022-08-12T03:31:44.253Z,94473.00
2022-08-12T03:35:48.340Z,94458.00
2022-08-12T03:39:50.359Z,94458.00
2022-08-12T03:44:17.475Z,94448.00
2022-08-12T03:48:38.854Z,94454.00
2022-08-12T03:52:59.797Z,94464.00
2022-08-12T03:57:21.086Z,94465.00
2022-08-12T04:01:26.054Z,94463.00
2022-08-12T04:05:54.590Z,94443.00
2022-08-12T04:09:54.244Z,94433.00
2022-08-12T04:14:08.873Z,94432.00
2022-08-12T04:18:13.665Z,94436.00
2022-08-12T04:22:16.577Z,94437.00
2022-08-12T04:26:18.551Z,94441.00
2022-08-12T04:30:32.138Z,94443.00
2022-08-12T04:34:38.699Z,94449.00
2022-08-12T04:38:41.539Z,94455.00
2022-08-12T04:42:45.803Z,94459.00
2022-08-12T04:46:47.942Z,94470.00
2022-08-12T04:50:50.515Z,94476.00
2022-08-12T04:54:53.279Z,94474.00
2022-08-12T04:58:57.010Z,94486.00
2022-08-12T05:02:59.159Z,94487.00
2022-08-12T05:07:03.199Z,94500.00
2022-08-12T05:11:06.372Z,94495.00
2022-08-12T05:15:21.253Z,94484.00
2022-08-12T05:19:30.664Z,94477.00
2022-08-12T05:23:32.907Z,94481.00
2022-08-12T05:27:35.104Z,94485.00
2022-08-12T05:31:47.291Z,94486.00
2022-08-12T05:35:50.618Z,94492.00
2022-08-12T05:39:52.976Z,94488.00
2022-08-12T05:44:02.744Z,94494.00
2022-08-12T05:48:05.141Z,94496.00
2022-08-12T05:52:09.112Z,94510.00
2022-08-12T05:56:34.516Z,94531.00
2022-08-12T06:00:37.279Z,94539.00
2022-08-12T06:04:41.224Z,94542.00
2022-08-12T06:08:46.731Z,94536.00
2022-08-12T06:12:49.581Z,94539.00
2022-08-12T06:16:52.269Z,94534.00
2022-08-12T06:21:02.082Z,94533.00
2022-08-12T06:25:05.668Z,94519.00
2022-08-12T06:29:07.868Z,94523.00
2022-08-12T06:33:11.780Z,94528.00
2022-08-12T06:37:25.355Z,94524.00
2022-08-12T06:42:02.722Z,94526.00
2022-08-12T06:46:09.522Z,94531.00
2022-08-12T06:50:14.270Z,94526.00
2022-08-12T06:54:29.829Z,94523.00
2022-08-12T06:58:33.762Z,94522.00
2022-08-12T07:02:37.219Z,94514.00
2022-08-12T07:06:39.697Z,94512.00
2022-08-12T07:11:10.763Z,94517.00
2022-08-12T07:15:13.513Z,94521.00
2022-08-12T07:19:16.625Z,94517.00
2022-08-12T07:23:19.074Z,94515.00
2022-08-12T07:27:21.151Z,94510.00
2022-08-12T07:31:23.241Z,94504.00
2022-08-12T07:35:25.340Z,94502.00
2022-08-12T07:39:29.825Z,94508.00
2022-08-12T07:43:34.421Z,94499.00
2022-08-12T07:47:41.510Z,94501.00
2022-08-12T07:51:44.390Z,94502.00
2022-08-12T07:55:46.889Z,94506.00
2022-08-12T07:59:52.806Z,94505.00
2022-08-12T08:04:19.285Z,94506.00
2022-08-12T08:08:25.627Z,94507.00
2022-08-12T08:12:48.103Z,94508.00
2022-08-12T08:16:50.286Z,94512.00
2022-08-12T08:20:52.359Z,94513.00
2022-08-12T08:24:58.744Z,94511.00
2022-08-12T08:29:01.139Z,94515.00
2022-08-12T08:33:03.207Z,94512.00
2022-08-12T08:37:27.763Z,94509.00
2022-08-12T08:42:15.752Z,94517.00
2022-08-12T08:46:16.651Z,94516.00
2022-08-12T08:50:19.022Z,94519.00
2022-08-12T08:54:21.134Z,94512.00
2022-08-12T08:58:23.304Z,94522.00
2022-08-12T09:02:25.593Z,94532.00
2022-08-12T09:06:37.464Z,94531.00
2022-08-12T09:15:16.808Z,94535.00
2022-08-12T09:24:00.077Z,94547.00
2022-08-12T09:28:10.968Z,94538.00
2022-08-12T09:32:56.062Z,94538.00
2022-08-12T09:36:57.838Z,94532.00
2022-08-12T09:42:33.453Z,94533.00
2022-08-12T09:46:19.387Z,94523.00
2022-08-12T09:49:58.741Z,94531.00
2022-08-12T09:54:08.413Z,94520.00
2022-08-12T09:58:57.854Z,94513.00
2022-08-12T10:03:04.855Z,94500.00
2022-08-12T10:07:21.172Z,94499.00
2022-08-12T10:12:11.922Z,94495.00
2022-08-12T10:16:22.579Z,94492.00
2022-08-12T10:20:25.208Z,94479.00
2022-08-12T10:24:27.666Z,94483.00
2022-08-12T10:29:01.676Z,94482.00
2022-08-12T10:33:19.008Z,94481.00
2022-08-12T10:38:34.771Z,94475.00
2022-08-12T10:42:07.313Z,94467.00
2022-08-12T10:46:17.497Z,94468.00
2022-08-12T10:50:37.279Z,94458.00
2022-08-12T10:54:51.318Z,94457.00
2022-08-12T10:58:55.921Z,94464.00
2022-08-12T11:04:27.480Z,94463.00
2022-08-12T11:08:33.637Z,94454.00
2022-08-12T11:12:37.020Z,94450.00
2022-08-12T11:16:22.129Z,94443.00
2022-08-12T11:20:29.031Z,94446.00
2022-08-12T11:24:33.794Z,94443.00
2022-08-12T11:28:38.333Z,94437.00
2022-08-12T11:32:40.831Z,94428.00
2022-08-12T11:37:25.653Z,94429.00
2022-08-12T11:41:31.651Z,94424.00
2022-08-12T11:45:38.985Z,94422.00
2022-08-12T11:49:41.426Z,94417.00
2022-08-12T11:53:58.340Z,94425.00
2022-08-12T11:58:44.032Z,94421.00
2022-08-12T12:02:25.440Z,94421.00
2022-08-12T12:06:28.389Z,94419.00
2022-08-12T12:10:30.683Z,94440.00
2022-08-12T12:14:38.049Z,94423.00
2022-08-12T12:18:42.778Z,94422.00
2022-08-12T12:22:45.256Z,94413.00
2022-08-12T12:26:47.650Z,94423.00
2022-08-12T12:31:04.848Z,94414.00
2022-08-12T12:36:06.078Z,94420.00
2022-08-12T12:39:55.219Z,94421.00
2022-08-12T12:44:03.946Z,94411.00
2022-08-12T12:48:11.907Z,94417.00
2022-08-12T12:52:19.393Z,94416.00
2022-08-12T12:56:34.216Z,94421.00
2022-08-12T13:00:41.323Z,94411.00
2022-08-12T13:04:53.980Z,94404.00
2022-08-12T13:08:57.077Z,94417.00
2022-08-12T13:14:09.878Z,94404.00
2022-08-12T13:18:01.901Z,94408.00
2022-08-12T13:22:14.207Z,94407.00
2022-08-12T13:26:20.328Z,94422.00
2022-08-12T13:30:24.894Z,94409.00
2022-08-12T13:34:33.696Z,94407.00
2022-08-12T13:38:42.054Z,94413.00
2022-08-12T13:42:48.579Z,94404.00
2022-08-12T13:46:58.517Z,94409.00
2022-08-12T13:51:04.331Z,94410.00
2022-08-12T13:55:06.954Z,94407.00
2022-08-12T13:59:09.194Z,94393.00
2022-08-12T14:03:13.547Z,94395.00
2022-08-12T14:07:15.650Z,94388.00
2022-08-12T14:11:25.502Z,94400.00
2022-08-12T14:15:37.349Z,94402.00
2022-08-12T14:20:00.876Z,94389.00
2022-08-12T14:24:11.159Z,94401.00
2022-08-12T14:28:17.215Z,94393.00
2022-08-12T14:32:20.250Z,94394.00
2022-08-12T14:36:26.765Z,94387.00
2022-08-12T14:40:29.567Z,94386.00
2022-08-12T14:44:59.016Z,94382.00
2022-08-12T14:48:54.975Z,94380.00
2022-08-12T14:55:24.566Z,94388.00
2022-08-12T14:58:00.548Z,94384.00
2022-08-12T15:01:42.688Z,94384.00
2022-08-12T15:06:04.809Z,94388.00
2022-08-12T15:10:08.324Z,94391.00
2022-08-12T15:14:11.432Z,94384.00
2022-08-12T15:18:21.395Z,94379.00
2022-08-12T15:22:35.788Z,94375.00
2022-08-12T15:26:42.608Z,94378.00
2022-08-12T15:30:44.897Z,94370.00
2022-08-12T15:34:49.726Z,94367.00
2022-08-12T15:38:55.547Z,94364.00
2022-08-12T15:43:03.979Z,94356.00
2022-08-12T15:47:10.774Z,94361.00
2022-08-12T15:51:12.888Z,94358.00
2022-08-12T15:55:21.596Z,94358.00
2022-08-12T15:59:51.986Z,94367.00
2022-08-12T16:04:00.434Z,94363.00
2022-08-12T16:08:03.608Z,94363.00
2022-08-12T16:12:06.402Z,94365.00
2022-08-12T16:16:23.644Z,94370.00
2022-08-12T16:20:33.150Z,94366.00
2022-08-12T16:24:42.221Z,94359.00
2022-08-12T16:28:47.150Z,94364.00
2022-08-12T16:32:52.982Z,94367.00
2022-08-12T16:37:03.219Z,94366.00
2022-08-12T16:41:06.372Z,94369.00
2022-08-12T16:45:13.646Z,94362.00
2022-08-12T16:49:16.903Z,94354.00
2022-08-12T16:53:30.528Z,94351.00
2022-08-12T16:57:35.660Z,94355.00
2022-08-12T17:01:38.351Z,94354.00
2022-08-12T17:05:45.579Z,94338.00
2022-08-12T17:09:50.029Z,94343.00
2022-08-12T17:13:54.555Z,94341.00
2022-08-12T17:18:43.943Z,94341.00
2022-08-12T17:22:21.776Z,94332.00
2022-08-12T17:26:31.111Z,94336.00
2022-08-12T17:30:35.696Z,94331.00
2022-08-12T17:34:57.010Z,94325.00
2022-08-12T17:38:59.077Z,94330.00
2022-08-12T17:43:57.054Z,94332.00
2022-08-12T17:47:36.337Z,94330.00
2022-08-12T17:51:50.557Z,94334.00
2022-08-12T17:56:03.693Z,94345.00
2022-08-12T18:00:14.003Z,94342.00
2022-08-12T18:04:23.211Z,94338.00
2022-08-12T18:08:53.535Z,94350.00
2022-08-12T18:13:02.395Z,94347.00
2022-08-12T18:17:08.882Z,94346.00
2022-08-12T18:21:14.977Z,94355.00
2022-08-12T18:26:15.152Z,94355.00
2022-08-12T18:30:04.822Z,94355.00
2022-08-12T18:34:07.785Z,94366.00
2022-08-12T18:38:11.691Z,94372.00
2022-08-12T18:42:24.458Z,94375.00
2022-08-12T18:46:40.941Z,94376.00
2022-08-12T18:51:01.323Z,94374.00
2022-08-12T18:55:08.173Z,94367.00
2022-08-12T18:59:10.883Z,94369.00
2022-08-12T19:03:38.885Z,94378.00
2022-08-12T19:08:01.252Z,94379.00
2022-08-12T19:12:24.184Z,94387.00
2022-08-12T19:16:37.931Z,94383.00
2022-08-12T19:20:40.397Z,94391.00
2022-08-12T19:25:00.999Z,94390.00
2022-08-12T19:29:05.780Z,94383.00
2022-08-12T19:33:11.638Z,94382.00
2022-08-12T19:38:02.535Z,94385.00
2022-08-12T19:42:00.513Z,94390.00
2022-08-12T19:46:04.544Z,94393.00
2022-08-12T19:50:11.308Z,94395.00
2022-08-12T19:54:15.214Z,94383.00
2022-08-12T19:58:18.093Z,94386.00
2022-08-12T20:02:21.511Z,94373.00
2022-08-12T20:06:51.612Z,94368.00
2022-08-12T20:12:12.406Z,94370.00
2022-08-12T20:15:26.385Z,94374.00
2022-08-12T20:20:04.090Z,94370.00
2022-08-12T20:24:12.002Z,94368.00
2022-08-12T20:28:18.734Z,94377.00
2022-08-12T20:32:29.321Z,94365.00
2022-08-12T20:36:40.736Z,94363.00
2022-08-12T20:40:47.933Z,94360.00
2022-08-12T20:44:52.621Z,94355.00
2022-08-12T20:48:57.606Z,94348.00
2022-08-12T20:52:59.879Z,94353.00
2022-08-12T20:57:08.697Z,94352.00
2022-08-12T21:01:18.562Z,94358.00
2022-08-12T21:06:12.281Z,94355.00
2022-08-12T21:10:06.099Z,94366.00
2022-08-12T21:14:18.109Z,94375.00
2022-08-12T21:18:41.057Z,94366.00
2022-08-12T21:22:43.436Z,94372.00
2022-08-12T21:26:53.472Z,94374.00
2022-08-12T21:32:34.794Z,94363.00
2022-08-12T21:35:19.498Z,94365.00
2022-08-12T21:39:30.496Z,94368.00
2022-08-12T21:43:38.850Z,94366.00
2022-08-12T21:47:47.204Z,94365.00
2022-08-12T21:51:56.607Z,94363.00
2022-08-12T21:56:00.083Z,94368.00
2022-08-12T22:00:02.426Z,94373.00
2022-08-12T22:04:25.722Z,94377.00
2022-08-12T22:08:29.819Z,94372.00
2022-08-12T22:12:32.584Z,94376.00
2022-08-12T22:16:35.760Z,94388.00
2022-08-12T22:20:49.660Z,94376.00
2022-08-12T22:24:51.874Z,94369.00
2022-08-12T22:29:19.395Z,94371.00
2022-08-12T22:33:21.410Z,94357.00
2022-08-12T22:37:26.807Z,94361.00
2022-08-12T22:41:48.730Z,94359.00
2022-08-12T22:46:18.501Z,94354.00
2022-08-12T22:50:27.131Z,94357.00
2022-08-12T22:54:36.968Z,94354.00
2022-08-12T22:58:41.597Z,94346.00
2022-08-12T23:02:44.108Z,94355.00
2022-08-12T23:06:54.423Z,94352.00
2022-08-12T23:10:56.578Z,94348.00
2022-08-12T23:15:02.402Z,94350.00
2022-08-12T23:19:17.914Z,94346.00
2022-08-12T23:23:25.645Z,94329.00
2022-08-12T23:27:52.159Z,94322.00
2022-08-12T23:32:02.616Z,94326.00
2022-08-12T23:36:06.724Z,94318.00
2022-08-12T23:40:17.915Z,94316.00
2022-08-12T23:44:25.354Z,94325.00
2022-08-12T23:48:34.638Z,94312.00
2022-08-12T23:52:37.004Z,94312.00
2022-08-12T23:56:43.663Z,94308.00
