createdAt,value
2023-04-19T00:00:47.425Z,0.00
2023-04-19T00:01:47.413Z,0.00
2023-04-19T00:02:47.555Z,0.00
2023-04-19T00:03:47.515Z,0.00
2023-04-19T00:04:47.882Z,0.00
2023-04-19T00:05:47.383Z,0.00
2023-04-19T00:06:47.364Z,0.00
2023-04-19T00:07:47.319Z,0.00
2023-04-19T00:08:47.326Z,0.00
2023-04-19T00:09:47.309Z,0.00
2023-04-19T00:10:47.304Z,0.00
2023-04-19T00:11:47.287Z,0.00
2023-04-19T00:12:47.325Z,0.00
2023-04-19T00:13:47.282Z,0.00
2023-04-19T00:14:47.598Z,0.00
2023-04-19T00:15:47.337Z,0.00
2023-04-19T00:16:47.775Z,0.00
2023-04-19T00:17:47.370Z,0.00
2023-04-19T00:18:47.276Z,0.00
2023-04-19T00:19:47.276Z,0.00
2023-04-19T00:20:47.272Z,0.00
2023-04-19T00:21:47.192Z,0.00
2023-04-19T00:22:47.848Z,0.00
2023-04-19T00:23:48.350Z,0.00
2023-04-19T00:24:47.149Z,0.00
2023-04-19T00:25:47.202Z,0.00
2023-04-19T00:26:47.228Z,0.00
2023-04-19T00:27:47.166Z,0.00
2023-04-19T00:28:47.187Z,0.00
2023-04-19T00:29:47.107Z,0.00
2023-04-19T00:30:47.117Z,0.00
2023-04-19T00:31:47.107Z,0.00
2023-04-19T00:32:47.718Z,0.00
2023-04-19T00:33:47.074Z,0.00
2023-04-19T00:34:47.063Z,0.00
2023-04-19T00:35:47.151Z,0.00
2023-04-19T00:36:47.023Z,0.00
2023-04-19T00:37:48.207Z,0.00
2023-04-19T00:38:47.032Z,0.00
2023-04-19T00:39:47.033Z,0.00
2023-04-19T00:40:47.009Z,0.00
2023-04-19T00:41:47.000Z,0.00
2023-04-19T00:42:46.979Z,0.00
2023-04-19T00:43:46.966Z,0.00
2023-04-19T00:44:47.190Z,0.00
2023-04-19T00:45:46.975Z,0.00
2023-04-19T00:46:48.606Z,0.00
2023-04-19T00:47:46.974Z,0.00
2023-04-19T00:48:46.902Z,0.00
2023-04-19T00:49:46.878Z,0.00
2023-04-19T00:50:46.862Z,0.00
2023-04-19T00:51:46.899Z,0.00
2023-04-19T00:52:47.592Z,0.00
2023-04-19T00:53:47.047Z,0.00
2023-04-19T00:54:46.883Z,0.00
2023-04-19T00:55:46.831Z,0.00
2023-04-19T00:56:46.872Z,0.00
2023-04-19T00:57:47.284Z,0.00
2023-04-19T00:58:46.790Z,0.00
2023-04-19T00:59:46.767Z,0.00
2023-04-19T01:00:47.249Z,0.00
2023-04-19T01:01:46.796Z,0.00
2023-04-19T01:02:47.058Z,0.00
2023-04-19T01:03:46.859Z,0.00
2023-04-19T01:04:46.772Z,0.00
2023-04-19T01:05:46.709Z,0.00
2023-04-19T01:06:46.702Z,0.00
2023-04-19T01:07:47.355Z,0.00
2023-04-19T01:08:46.688Z,0.00
2023-04-19T01:09:46.666Z,0.00
2023-04-19T01:10:46.696Z,0.00
2023-04-19T01:11:47.054Z,0.00
2023-04-19T01:12:46.640Z,0.00
2023-04-19T01:13:46.633Z,0.00
2023-04-19T01:14:46.609Z,0.00
2023-04-19T01:15:47.794Z,0.00
2023-04-19T01:16:46.582Z,0.00
2023-04-19T01:17:46.631Z,0.00
2023-04-19T01:18:47.209Z,0.00
2023-04-19T01:19:46.578Z,0.00
2023-04-19T01:20:46.596Z,0.00
2023-04-19T01:21:46.563Z,0.00
2023-04-19T01:22:46.581Z,0.00
2023-04-19T01:23:46.515Z,0.00
2023-04-19T01:24:46.535Z,0.00
2023-04-19T01:25:46.514Z,0.00
2023-04-19T01:26:46.532Z,0.00
2023-04-19T01:27:46.536Z,0.00
2023-04-19T01:28:46.473Z,0.00
2023-04-19T01:29:46.474Z,0.00
2023-04-19T01:30:46.568Z,0.00
2023-04-19T01:31:46.470Z,0.00
2023-04-19T01:32:46.571Z,0.00
2023-04-19T01:33:46.390Z,0.00
2023-04-19T01:34:46.452Z,0.00
2023-04-19T01:35:46.447Z,0.00
2023-04-19T01:36:46.445Z,0.00
2023-04-19T01:37:46.387Z,0.00
2023-04-19T01:38:46.385Z,0.00
2023-04-19T01:39:46.381Z,0.00
2023-04-19T01:40:46.384Z,0.00
2023-04-19T01:41:46.341Z,0.00
2023-04-19T01:42:46.357Z,0.00
2023-04-19T01:43:46.353Z,0.00
2023-04-19T01:44:46.308Z,0.00
2023-04-19T01:45:46.360Z,0.00
2023-04-19T01:46:46.418Z,0.00
2023-04-19T01:47:46.345Z,0.00
2023-04-19T01:48:46.309Z,0.00
2023-04-19T01:49:46.227Z,0.00
2023-04-19T01:50:46.688Z,0.00
2023-04-19T01:51:46.209Z,0.00
2023-04-19T01:52:46.231Z,0.00
2023-04-19T01:53:46.183Z,0.00
2023-04-19T01:54:46.175Z,0.00
2023-04-19T01:55:46.218Z,0.00
2023-04-19T01:56:46.161Z,0.00
2023-04-19T01:57:46.156Z,0.00
2023-04-19T01:58:46.139Z,0.00
2023-04-19T01:59:46.109Z,0.00
2023-04-19T02:00:46.230Z,0.00
2023-04-19T02:01:46.189Z,0.00
2023-04-19T02:02:46.236Z,0.00
2023-04-19T02:03:46.339Z,0.00
2023-04-19T02:04:46.134Z,0.00
2023-04-19T02:05:46.079Z,0.00
2023-04-19T02:06:46.073Z,0.00
2023-04-19T02:07:46.049Z,0.00
2023-04-19T02:08:46.047Z,0.00
2023-04-19T02:09:46.046Z,0.00
2023-04-19T02:10:46.066Z,0.00
2023-04-19T02:11:46.005Z,0.00
2023-04-19T02:12:46.029Z,0.00
2023-04-19T02:13:45.997Z,0.00
2023-04-19T02:14:45.953Z,0.00
2023-04-19T02:15:45.930Z,0.00
2023-04-19T02:16:46.113Z,0.00
2023-04-19T02:17:46.057Z,0.00
2023-04-19T02:18:45.932Z,0.00
2023-04-19T02:19:45.910Z,0.00
2023-04-19T02:20:45.912Z,0.00
2023-04-19T02:21:45.943Z,0.00
2023-04-19T02:22:45.928Z,0.00
2023-04-19T02:23:45.890Z,0.00
2023-04-19T02:24:45.891Z,0.00
2023-04-19T02:25:45.877Z,0.00
2023-04-19T02:26:45.850Z,0.00
2023-04-19T02:27:45.896Z,0.00
2023-04-19T02:28:45.900Z,0.00
2023-04-19T02:29:45.871Z,0.00
2023-04-19T02:30:45.918Z,0.00
2023-04-19T02:31:45.907Z,0.00
2023-04-19T02:32:45.820Z,0.00
2023-04-19T02:33:45.823Z,0.00
2023-04-19T02:34:45.778Z,0.00
2023-04-19T02:35:45.785Z,0.00
2023-04-19T02:36:45.714Z,0.00
2023-04-19T02:37:45.842Z,0.00
2023-04-19T02:38:45.712Z,0.00
2023-04-19T02:39:45.687Z,0.00
2023-04-19T02:40:45.765Z,0.00
2023-04-19T02:41:45.708Z,0.00
2023-04-19T02:42:45.727Z,0.00
2023-04-19T02:43:45.737Z,0.00
2023-04-19T02:44:45.652Z,0.00
2023-04-19T02:45:45.671Z,0.00
2023-04-19T02:46:45.623Z,0.00
2023-04-19T02:47:45.712Z,0.00
2023-04-19T02:48:45.604Z,0.00
2023-04-19T02:49:45.611Z,0.00
2023-04-19T02:50:45.620Z,0.00
2023-04-19T02:51:45.546Z,0.00
2023-04-19T02:52:45.609Z,0.00
2023-04-19T02:53:45.549Z,0.00
2023-04-19T02:54:45.511Z,0.00
2023-04-19T02:55:45.543Z,0.00
2023-04-19T02:56:45.568Z,0.00
2023-04-19T02:57:45.496Z,0.00
2023-04-19T02:58:45.514Z,0.00
2023-04-19T02:59:45.736Z,0.00
2023-04-19T03:00:45.557Z,0.00
2023-04-19T03:01:45.534Z,0.00
2023-04-19T03:02:45.725Z,0.00
2023-04-19T03:03:45.544Z,0.00
2023-04-19T03:04:45.428Z,0.00
2023-04-19T03:05:45.469Z,0.00
2023-04-19T03:06:45.455Z,0.00
2023-04-19T03:07:45.421Z,0.00
2023-04-19T03:08:45.376Z,0.00
2023-04-19T03:09:45.442Z,0.00
2023-04-19T03:10:45.339Z,0.00
2023-04-19T03:11:45.390Z,0.00
2023-04-19T03:12:45.400Z,0.00
2023-04-19T03:13:45.325Z,0.00
2023-04-19T03:14:45.315Z,0.00
2023-04-19T03:15:45.371Z,0.00
2023-04-19T03:16:45.299Z,0.00
2023-04-19T03:17:45.336Z,0.00
2023-04-19T03:18:47.279Z,0.00
2023-04-19T03:19:45.273Z,0.00
2023-04-19T03:20:45.229Z,0.00
2023-04-19T03:21:45.444Z,0.00
2023-04-19T03:22:45.260Z,0.00
2023-04-19T03:23:45.313Z,0.00
2023-04-19T03:24:45.224Z,0.00
2023-04-19T03:25:45.231Z,0.00
2023-04-19T03:26:45.186Z,0.00
2023-04-19T03:27:45.389Z,0.00
2023-04-19T03:28:45.203Z,0.00
2023-04-19T03:29:47.200Z,0.00
2023-04-19T03:30:45.151Z,0.00
2023-04-19T03:31:45.262Z,0.00
2023-04-19T03:32:45.198Z,0.00
2023-04-19T03:33:45.090Z,0.00
2023-04-19T03:34:45.092Z,0.00
2023-04-19T03:35:45.128Z,0.00
2023-04-19T03:36:45.043Z,0.00
2023-04-19T03:37:45.110Z,0.00
2023-04-19T03:38:45.056Z,0.00
2023-04-19T03:39:45.078Z,0.00
2023-04-19T03:40:45.201Z,0.00
2023-04-19T03:41:45.051Z,0.00
2023-04-19T03:42:45.143Z,0.00
2023-04-19T03:43:45.010Z,0.00
2023-04-19T03:44:45.016Z,0.00
2023-04-19T03:45:44.996Z,0.00
2023-04-19T03:46:45.112Z,0.00
2023-04-19T03:47:45.027Z,0.00
2023-04-19T03:48:44.998Z,0.00
2023-04-19T03:49:44.847Z,1.00
2023-04-19T03:50:44.851Z,1.00
2023-04-19T03:51:44.836Z,1.00
2023-04-19T03:52:44.820Z,1.00
2023-04-19T03:53:44.852Z,1.00
2023-04-19T03:54:44.832Z,2.00
2023-04-19T03:55:44.933Z,2.00
2023-04-19T03:56:44.802Z,2.00
2023-04-19T03:57:44.796Z,3.00
2023-04-19T03:58:44.736Z,1.00
2023-04-19T03:59:44.728Z,3.00
2023-04-19T04:00:44.805Z,4.00
2023-04-19T04:01:44.823Z,7.00
2023-04-19T04:02:45.054Z,4.00
2023-04-19T04:03:44.863Z,4.00
2023-04-19T04:04:44.819Z,8.00
2023-04-19T04:05:44.684Z,7.00
2023-04-19T04:06:44.713Z,8.00
2023-04-19T04:07:44.660Z,9.00
2023-04-19T04:08:44.666Z,14.00
2023-04-19T04:09:44.623Z,12.00
2023-04-19T04:10:44.606Z,18.00
2023-04-19T04:11:44.592Z,20.00
2023-04-19T04:12:44.579Z,20.00
2023-04-19T04:13:44.575Z,27.00
2023-04-19T04:14:44.634Z,32.00
2023-04-19T04:15:44.549Z,38.00
2023-04-19T04:16:44.627Z,42.00
2023-04-19T04:17:44.666Z,46.00
2023-04-19T04:18:44.539Z,57.00
2023-04-19T04:19:44.501Z,64.00
2023-04-19T04:20:44.521Z,70.00
2023-04-19T04:21:44.511Z,79.00
2023-04-19T04:22:44.474Z,92.00
2023-04-19T04:23:44.474Z,104.00
2023-04-19T04:24:44.496Z,115.00
2023-04-19T04:25:44.484Z,127.00
2023-04-19T04:26:44.456Z,135.00
2023-04-19T04:27:44.537Z,151.00
2023-04-19T04:28:44.484Z,164.00
2023-04-19T04:29:44.425Z,179.00
2023-04-19T04:30:44.389Z,197.00
2023-04-19T04:31:44.478Z,225.00
2023-04-19T04:32:44.529Z,251.00
2023-04-19T04:33:44.443Z,259.00
2023-04-19T04:34:44.427Z,272.00
2023-04-19T04:35:44.433Z,290.00
2023-04-19T04:36:44.424Z,312.00
2023-04-19T04:37:44.405Z,337.00
2023-04-19T04:38:44.462Z,361.00
2023-04-19T04:39:44.368Z,390.00
2023-04-19T04:40:44.336Z,418.00
2023-04-19T04:41:44.274Z,450.00
2023-04-19T04:42:44.354Z,481.00
2023-04-19T04:43:44.291Z,516.00
2023-04-19T04:44:44.271Z,548.00
2023-04-19T04:45:44.354Z,585.00
2023-04-19T04:46:44.268Z,621.00
2023-04-19T04:47:44.326Z,661.00
2023-04-19T04:48:44.223Z,705.00
2023-04-19T04:49:44.209Z,749.00
2023-04-19T04:50:44.257Z,798.00
2023-04-19T04:51:44.212Z,848.00
2023-04-19T04:52:44.182Z,901.00
2023-04-19T04:53:44.175Z,958.00
2023-04-19T04:54:44.336Z,1016.00
2023-04-19T04:55:44.251Z,1075.00
2023-04-19T04:56:44.239Z,1130.00
2023-04-19T04:57:44.160Z,1185.00
2023-04-19T04:58:44.134Z,1231.00
2023-04-19T04:59:44.167Z,1273.00
2023-04-19T05:00:44.326Z,1313.00
2023-04-19T05:01:44.129Z,1359.00
2023-04-19T05:02:44.158Z,1406.00
2023-04-19T05:03:44.085Z,1457.00
2023-04-19T05:04:44.110Z,1507.00
2023-04-19T05:05:45.246Z,1571.00
2023-04-19T05:06:44.022Z,1646.00
2023-04-19T05:07:44.041Z,1730.00
2023-04-19T05:08:43.992Z,1811.00
2023-04-19T05:09:44.113Z,1903.00
2023-04-19T05:10:43.991Z,2001.00
2023-04-19T05:11:44.087Z,2122.00
2023-04-19T05:12:43.995Z,2224.00
2023-04-19T05:13:44.855Z,2350.00
2023-04-19T05:14:43.924Z,2435.00
2023-04-19T05:15:43.991Z,2528.00
2023-04-19T05:16:43.916Z,2571.00
2023-04-19T05:17:43.912Z,2606.00
2023-04-19T05:18:43.888Z,2632.00
2023-04-19T05:19:43.955Z,2646.00
2023-04-19T05:20:43.843Z,2638.00
2023-04-19T05:21:43.858Z,2633.00
2023-04-19T05:22:43.823Z,2649.00
2023-04-19T05:23:43.825Z,2693.00
2023-04-19T05:24:43.808Z,2753.00
2023-04-19T05:25:43.874Z,2766.00
2023-04-19T05:26:43.798Z,2818.00
2023-04-19T05:27:43.789Z,2836.00
2023-04-19T05:28:43.762Z,2934.00
2023-04-19T05:29:43.827Z,3364.00
2023-04-19T05:30:43.777Z,3187.00
2023-04-19T05:31:43.853Z,3272.00
2023-04-19T05:32:43.970Z,3267.00
2023-04-19T05:33:43.810Z,3297.00
2023-04-19T05:34:43.734Z,3421.00
2023-04-19T05:35:43.720Z,3775.00
2023-04-19T05:36:43.820Z,3803.00
2023-04-19T05:37:43.777Z,4290.00
2023-04-19T05:38:43.694Z,4129.00
2023-04-19T05:39:44.661Z,4228.00
2023-04-19T05:40:43.740Z,4097.00
2023-04-19T05:41:43.728Z,4303.00
2023-04-19T05:42:43.683Z,4493.00
2023-04-19T05:43:43.641Z,4611.00
2023-04-19T05:44:43.645Z,4678.00
2023-04-19T05:45:43.692Z,4721.00
2023-04-19T05:46:43.646Z,4779.00
2023-04-19T05:47:43.627Z,4947.00
2023-04-19T05:48:43.576Z,5050.00
2023-04-19T05:49:43.574Z,5033.00
2023-04-19T05:50:43.532Z,4946.00
2023-04-19T05:51:43.530Z,4927.00
2023-04-19T05:52:43.576Z,4917.00
2023-04-19T05:53:43.575Z,4959.00
2023-04-19T05:54:43.501Z,4797.00
2023-04-19T05:55:43.504Z,5638.00
2023-04-19T05:56:43.563Z,5240.00
2023-04-19T05:57:43.588Z,5308.00
2023-04-19T05:58:43.539Z,5309.00
2023-04-19T05:59:43.432Z,5336.00
2023-04-19T06:00:43.411Z,5321.00
2023-04-19T06:01:43.522Z,5236.00
2023-04-19T06:02:43.526Z,5250.00
2023-04-19T06:03:43.623Z,5361.00
2023-04-19T06:04:43.864Z,5414.00
2023-04-19T06:05:43.460Z,5697.00
2023-04-19T06:06:43.527Z,5643.00
2023-04-19T06:07:50.707Z,6284.00
2023-04-19T06:08:44.454Z,5887.00
2023-04-19T06:09:43.400Z,6653.00
2023-04-19T06:11:50.801Z,6717.00
2023-04-19T06:12:44.278Z,6746.00
2023-04-19T06:13:43.258Z,6735.00
2023-04-19T06:14:43.277Z,6807.00
2023-04-19T06:15:43.421Z,7089.00
2023-04-19T06:16:43.276Z,7171.00
2023-04-19T06:17:43.302Z,6898.00
2023-04-19T06:18:43.350Z,4227.00
2023-04-19T06:19:43.321Z,9183.00
2023-04-19T06:20:43.269Z,4196.00
2023-04-19T06:21:43.218Z,8640.00
2023-04-19T06:22:43.194Z,8963.00
2023-04-19T06:23:43.166Z,8594.00
2023-04-19T06:24:43.166Z,8206.00
2023-04-19T06:25:43.143Z,8166.00
2023-04-19T06:26:43.112Z,8669.00
2023-04-19T06:27:43.173Z,8156.00
2023-04-19T06:28:43.112Z,7756.00
2023-04-19T06:29:43.102Z,7269.00
2023-04-19T06:30:43.116Z,7973.00
2023-04-19T06:31:43.100Z,8251.00
2023-04-19T06:32:43.207Z,8088.00
2023-04-19T06:33:43.093Z,8183.00
2023-04-19T06:34:43.126Z,8300.00
2023-04-19T06:35:43.064Z,8505.00
2023-04-19T06:36:43.068Z,8546.00
2023-04-19T06:37:43.088Z,8332.00
2023-04-19T06:38:43.083Z,7998.00
2023-04-19T06:39:42.980Z,8347.00
2023-04-19T06:40:42.969Z,8324.00
2023-04-19T06:41:43.022Z,8160.00
2023-04-19T06:42:42.995Z,8130.00
2023-04-19T06:43:42.926Z,8334.00
2023-04-19T06:44:42.925Z,8626.00
2023-04-19T06:45:42.975Z,9235.00
2023-04-19T06:46:42.982Z,8994.00
2023-04-19T06:47:43.132Z,8784.00
2023-04-19T06:48:42.925Z,9417.00
2023-04-19T06:49:42.888Z,9525.00
2023-04-19T06:50:42.860Z,9531.00
2023-04-19T06:51:42.905Z,9934.00
2023-04-19T06:52:42.886Z,10015.00
2023-04-19T06:53:43.078Z,10164.00
2023-04-19T06:54:42.879Z,10185.00
2023-04-19T06:55:42.907Z,10088.00
2023-04-19T06:56:42.886Z,10540.00
2023-04-19T06:57:42.796Z,10502.00
2023-04-19T06:58:42.876Z,10323.00
2023-04-19T06:59:42.799Z,10431.00
2023-04-19T07:00:42.821Z,10747.00
2023-04-19T07:01:42.799Z,10615.00
2023-04-19T07:02:42.855Z,10523.00
2023-04-19T07:03:42.841Z,10700.00
2023-04-19T07:04:42.871Z,10795.00
2023-04-19T07:05:42.762Z,10719.00
2023-04-19T07:06:42.727Z,10773.00
2023-04-19T07:07:42.747Z,10737.00
2023-04-19T07:08:49.702Z,11034.00
2023-04-19T07:09:43.643Z,10887.00
2023-04-19T07:10:42.649Z,10721.00
2023-04-19T07:11:42.693Z,11067.00
2023-04-19T07:12:42.779Z,11021.00
2023-04-19T07:13:42.713Z,11074.00
2023-04-19T07:14:42.609Z,11234.00
2023-04-19T07:15:42.625Z,11156.00
2023-04-19T07:16:42.594Z,11218.00
2023-04-19T07:17:42.574Z,11129.00
2023-04-19T07:18:42.547Z,11337.00
2023-04-19T07:19:42.548Z,11409.00
2023-04-19T07:20:42.606Z,11277.00
2023-04-19T07:21:42.574Z,10961.00
2023-04-19T07:22:42.562Z,11245.00
2023-04-19T07:23:42.537Z,11093.00
2023-04-19T07:24:42.508Z,10455.00
2023-04-19T07:25:42.478Z,10663.00
2023-04-19T07:26:42.466Z,11280.00
2023-04-19T07:27:42.503Z,11195.00
2023-04-19T07:28:42.578Z,9706.00
2023-04-19T07:29:42.441Z,10577.00
2023-04-19T07:30:42.411Z,11167.00
2023-04-19T07:31:42.482Z,12294.00
2023-04-19T07:32:42.512Z,11296.00
2023-04-19T07:33:42.394Z,11244.00
2023-04-19T07:34:42.385Z,10721.00
2023-04-19T07:35:42.384Z,11553.00
2023-04-19T07:36:42.401Z,11263.00
2023-04-19T07:37:42.601Z,11690.00
2023-04-19T07:38:42.372Z,11718.00
2023-04-19T07:39:42.330Z,11977.00
2023-04-19T07:40:42.347Z,10840.00
2023-04-19T07:41:42.313Z,10932.00
2023-04-19T07:42:42.359Z,11580.00
2023-04-19T07:43:42.330Z,11352.00
2023-04-19T07:44:42.314Z,12182.00
2023-04-19T07:45:42.326Z,12851.00
2023-04-19T07:46:42.385Z,12682.00
2023-04-19T07:47:42.346Z,11874.00
2023-04-19T07:48:42.220Z,12895.00
2023-04-19T07:49:42.223Z,12950.00
2023-04-19T07:50:42.271Z,12929.00
2023-04-19T07:51:42.209Z,12846.00
2023-04-19T07:52:42.230Z,12161.00
2023-04-19T07:53:42.165Z,14126.00
2023-04-19T07:54:42.457Z,8899.00
2023-04-19T07:55:42.146Z,13411.00
2023-04-19T07:56:42.321Z,14628.00
2023-04-19T07:57:42.245Z,6029.00
2023-04-19T07:58:42.339Z,11701.00
2023-04-19T07:59:42.128Z,14488.00
2023-04-19T08:00:42.152Z,12514.00
2023-04-19T08:01:42.317Z,11000.00
2023-04-19T08:02:42.199Z,9699.00
2023-04-19T08:03:42.280Z,15153.00
2023-04-19T08:04:42.439Z,19077.00
2023-04-19T08:05:42.144Z,18744.00
2023-04-19T08:06:42.039Z,16035.00
2023-04-19T08:07:42.052Z,17082.00
2023-04-19T08:08:42.058Z,14706.00
2023-04-19T08:09:42.060Z,15234.00
2023-04-19T08:10:41.992Z,14529.00
2023-04-19T08:11:42.001Z,15407.00
2023-04-19T08:12:53.598Z,16827.00
2023-04-19T08:13:48.603Z,16207.00
2023-04-19T08:14:56.222Z,17544.00
2023-04-19T08:17:19.265Z,15895.00
2023-04-19T08:17:43.387Z,14492.00
2023-04-19T08:18:41.908Z,15066.00
2023-04-19T08:19:41.885Z,13601.00
2023-04-19T08:20:42.073Z,13157.00
2023-04-19T08:21:41.977Z,13531.00
2023-04-19T08:22:41.938Z,15409.00
2023-04-19T08:23:48.360Z,16994.00
2023-04-19T08:24:42.881Z,15261.00
2023-04-19T08:25:41.829Z,15765.00
2023-04-19T08:26:41.806Z,18312.00
2023-04-19T08:27:41.811Z,20695.00
2023-04-19T08:28:41.791Z,19664.00
2023-04-19T08:29:41.871Z,16608.00
2023-04-19T08:30:41.769Z,17369.00
2023-04-19T08:31:41.825Z,17230.00
2023-04-19T08:32:41.831Z,18388.00
2023-04-19T08:33:41.761Z,16298.00
2023-04-19T08:34:41.713Z,16441.00
2023-04-19T08:35:41.802Z,19606.00
2023-04-19T08:36:51.597Z,17096.00
2023-04-19T08:37:42.779Z,14031.00
2023-04-19T08:38:44.540Z,21381.00
2023-04-19T08:39:41.671Z,22842.00
2023-04-19T08:40:41.709Z,19396.00
2023-04-19T08:41:41.635Z,17910.00
2023-04-19T08:42:41.650Z,21120.00
2023-04-19T08:43:41.827Z,20899.00
2023-04-19T08:44:59.089Z,19975.00
2023-04-19T08:45:42.696Z,19735.00
2023-04-19T08:46:41.643Z,20651.00
2023-04-19T08:48:41.674Z,22266.00
2023-04-19T08:49:43.285Z,20346.00
2023-04-19T08:51:41.513Z,23083.00
2023-04-19T08:52:51.484Z,19010.00
2023-04-19T08:53:42.539Z,17132.00
2023-04-19T08:54:41.487Z,14838.00
2023-04-19T08:55:53.986Z,15713.00
2023-04-19T08:56:42.486Z,17604.00
2023-04-19T08:57:41.509Z,16689.00
2023-04-19T08:58:57.926Z,17488.00
2023-04-19T08:59:42.540Z,17308.00
2023-04-19T09:00:41.492Z,16062.00
2023-04-19T09:01:43.624Z,17500.00
2023-04-19T09:02:41.592Z,17668.00
2023-04-19T09:03:55.480Z,16805.00
2023-04-19T09:04:42.519Z,15000.00
2023-04-19T09:05:41.695Z,14810.00
2023-04-19T09:06:41.806Z,17178.00
2023-04-19T09:07:41.394Z,18698.00
2023-04-19T09:08:41.366Z,21231.00
2023-04-19T09:09:51.987Z,20280.00
2023-04-19T09:10:42.380Z,22082.00
2023-04-19T09:11:41.302Z,22866.00
2023-04-19T09:12:41.317Z,21664.00
2023-04-19T09:13:41.274Z,20867.00
2023-04-19T09:14:45.045Z,17610.00
2023-04-19T09:15:42.286Z,16750.00
2023-04-19T09:16:41.265Z,16010.00
2023-04-19T09:17:41.393Z,19417.00
2023-04-19T09:18:53.391Z,19955.00
2023-04-19T09:19:42.293Z,19524.00
2023-04-19T09:20:41.218Z,18004.00
2023-04-19T09:21:41.216Z,18322.00
2023-04-19T09:22:41.227Z,14235.00
2023-04-19T09:23:41.183Z,17648.00
2023-04-19T09:26:05.929Z,19260.00
2023-04-19T09:26:42.134Z,19256.00
2023-04-19T09:27:41.140Z,19191.00
2023-04-19T09:28:41.156Z,17655.00
2023-04-19T09:29:41.104Z,17683.00
2023-04-19T09:30:54.866Z,17833.00
2023-04-19T09:31:51.320Z,22575.00
2023-04-19T09:32:42.157Z,19811.00
2023-04-19T09:33:41.104Z,21891.00
2023-04-19T09:34:41.368Z,21026.00
2023-04-19T09:35:41.053Z,18465.00
2023-04-19T09:36:41.037Z,18971.00
2023-04-19T09:38:01.815Z,19668.00
2023-04-19T09:38:42.038Z,24888.00
2023-04-19T09:39:41.019Z,24595.00
2023-04-19T09:40:41.042Z,26257.00
2023-04-19T09:41:42.531Z,26669.00
2023-04-19T09:42:55.471Z,25917.00
2023-04-19T09:45:20.770Z,14273.00
2023-04-19T09:45:41.932Z,16910.00
2023-04-19T09:46:40.989Z,17816.00
2023-04-19T09:47:40.978Z,13045.00
2023-04-19T09:48:40.932Z,12385.00
2023-04-19T09:49:48.426Z,15332.00
2023-04-19T09:50:53.607Z,12500.00
2023-04-19T09:51:41.927Z,22163.00
2023-04-19T09:52:40.876Z,27647.00
2023-04-19T09:53:40.846Z,30333.00
2023-04-19T09:54:40.828Z,28317.00
2023-04-19T09:55:52.406Z,22763.00
2023-04-19T09:56:41.800Z,29099.00
2023-04-19T09:57:40.794Z,20529.00
2023-04-19T09:58:50.772Z,23758.00
2023-04-19T09:59:41.785Z,26790.00
2023-04-19T10:00:50.061Z,18787.00
2023-04-19T10:01:41.820Z,18935.00
2023-04-19T10:02:40.987Z,21402.00
2023-04-19T10:03:40.904Z,19039.00
2023-04-19T10:05:02.842Z,22967.00
2023-04-19T10:05:41.848Z,27670.00
2023-04-19T10:07:41.722Z,28835.00
2023-04-19T10:08:40.712Z,28553.00
2023-04-19T10:09:51.639Z,30151.00
2023-04-19T10:10:42.896Z,29608.00
2023-04-19T10:11:41.507Z,29526.00
2023-04-19T10:12:59.157Z,26218.00
2023-04-19T10:13:41.702Z,27236.00
2023-04-19T10:14:40.619Z,25148.00
2023-04-19T10:15:49.998Z,27052.00
2023-04-19T10:16:41.634Z,26797.00
2023-04-19T10:17:40.591Z,31304.00
2023-04-19T10:18:40.583Z,30168.00
2023-04-19T10:19:40.562Z,30848.00
2023-04-19T10:20:40.566Z,29058.00
2023-04-19T10:21:40.515Z,28352.00
2023-04-19T10:22:40.504Z,27927.00
2023-04-19T10:23:40.512Z,28354.00
2023-04-19T10:24:41.849Z,32172.00
2023-04-19T10:25:40.525Z,22994.00
2023-04-19T10:26:40.517Z,18136.00
2023-04-19T10:27:41.097Z,17913.00
2023-04-19T10:28:40.457Z,11052.00
2023-04-19T10:29:40.515Z,19028.00
2023-04-19T10:30:40.486Z,10444.00
2023-04-19T10:31:40.476Z,9244.00
2023-04-19T10:32:40.451Z,24717.00
2023-04-19T10:33:40.392Z,25258.00
2023-04-19T10:34:40.396Z,27670.00
2023-04-19T10:35:40.419Z,36039.00
2023-04-19T10:36:40.434Z,27675.00
2023-04-19T10:37:40.369Z,31447.00
2023-04-19T10:38:40.472Z,31649.00
2023-04-19T10:39:40.370Z,30294.00
2023-04-19T10:40:40.410Z,25796.00
2023-04-19T10:41:40.340Z,36572.00
2023-04-19T10:42:40.471Z,32960.00
2023-04-19T10:43:40.302Z,21885.00
2023-04-19T10:44:40.271Z,31272.00
2023-04-19T10:45:40.316Z,10652.00
2023-04-19T10:46:40.465Z,5075.00
2023-04-19T10:47:40.327Z,3743.00
2023-04-19T10:48:40.278Z,2804.00
2023-04-19T10:49:40.261Z,3249.00
2023-04-19T10:50:40.262Z,4110.00
2023-04-19T10:51:40.217Z,11679.00
2023-04-19T10:52:40.284Z,21723.00
2023-04-19T10:53:40.189Z,21863.00
2023-04-19T10:54:40.192Z,20704.00
2023-04-19T10:55:40.178Z,21057.00
2023-04-19T10:56:40.199Z,21378.00
2023-04-19T10:57:40.132Z,28062.00
2023-04-19T10:58:40.120Z,22155.00
2023-04-19T10:59:40.163Z,15202.00
2023-04-19T11:00:40.128Z,10527.00
2023-04-19T11:01:40.665Z,6884.00
2023-04-19T11:02:40.320Z,12740.00
2023-04-19T11:03:40.268Z,12201.00
2023-04-19T11:04:40.164Z,38343.00
2023-04-19T11:05:40.045Z,40521.00
2023-04-19T11:06:40.168Z,34378.00
2023-04-19T11:07:40.049Z,20911.00
2023-04-19T11:08:40.045Z,24775.00
2023-04-19T11:09:40.116Z,16390.00
2023-04-19T11:10:40.095Z,15027.00
2023-04-19T11:11:40.048Z,18271.00
2023-04-19T11:12:39.998Z,15271.00
2023-04-19T11:13:39.951Z,9916.00
2023-04-19T11:14:40.211Z,6063.00
2023-04-19T11:15:39.972Z,6495.00
2023-04-19T11:16:45.440Z,5699.00
2023-04-19T11:17:40.963Z,5894.00
2023-04-19T11:18:39.916Z,5940.00
2023-04-19T11:19:39.910Z,6699.00
2023-04-19T11:20:39.901Z,13829.00
2023-04-19T11:21:39.930Z,27197.00
2023-04-19T11:22:39.828Z,15357.00
2023-04-19T11:23:39.835Z,19811.00
2023-04-19T11:24:39.844Z,71247.00
2023-04-19T11:25:39.839Z,43318.00
2023-04-19T11:26:39.850Z,44113.00
2023-04-19T11:27:39.871Z,39499.00
2023-04-19T11:28:39.814Z,47497.00
2023-04-19T11:29:39.873Z,31323.00
2023-04-19T11:30:39.808Z,21872.00
2023-04-19T11:31:39.818Z,25164.00
2023-04-19T11:32:39.787Z,15338.00
2023-04-19T11:33:39.732Z,26966.00
2023-04-19T11:34:39.716Z,32229.00
2023-04-19T11:35:39.696Z,25325.00
2023-04-19T11:36:39.694Z,31682.00
2023-04-19T11:37:39.748Z,29823.00
2023-04-19T11:38:39.693Z,18687.00
2023-04-19T11:39:39.669Z,15867.00
2023-04-19T11:40:39.727Z,23908.00
2023-04-19T11:41:39.790Z,14943.00
2023-04-19T11:42:39.634Z,16538.00
2023-04-19T11:43:39.675Z,18828.00
2023-04-19T11:44:39.616Z,23337.00
2023-04-19T11:45:40.367Z,23813.00
2023-04-19T11:46:39.796Z,23839.00
2023-04-19T11:47:39.680Z,22111.00
2023-04-19T11:48:39.578Z,21272.00
2023-04-19T11:49:39.667Z,22148.00
2023-04-19T11:50:39.657Z,22407.00
2023-04-19T11:51:39.583Z,22234.00
2023-04-19T11:52:39.591Z,22740.00
2023-04-19T11:53:39.575Z,22716.00
2023-04-19T11:54:39.492Z,26636.00
2023-04-19T11:55:39.548Z,27913.00
2023-04-19T11:56:39.487Z,15671.00
2023-04-19T11:57:41.508Z,20898.00
2023-04-19T11:58:39.482Z,24064.00
2023-04-19T11:59:39.480Z,31699.00
2023-04-19T12:00:39.463Z,37929.00
2023-04-19T12:01:39.552Z,37371.00
2023-04-19T12:02:39.529Z,32211.00
2023-04-19T12:03:39.614Z,29891.00
2023-04-19T12:04:39.546Z,34442.00
2023-04-19T12:05:39.603Z,40894.00
2023-04-19T12:06:39.367Z,43711.00
2023-04-19T12:07:39.368Z,30856.00
2023-04-19T12:08:39.380Z,35258.00
2023-04-19T12:09:39.345Z,45190.00
2023-04-19T12:10:39.331Z,40881.00
2023-04-19T12:11:39.616Z,43044.00
2023-04-19T12:12:39.333Z,33414.00
2023-04-19T12:13:39.306Z,25782.00
2023-04-19T12:14:39.301Z,32876.00
2023-04-19T12:15:39.285Z,28916.00
2023-04-19T12:16:39.291Z,30411.00
2023-04-19T12:17:44.786Z,33881.00
2023-04-19T12:18:40.256Z,35350.00
2023-04-19T12:19:39.235Z,34005.00
2023-04-19T12:20:39.239Z,33438.00
2023-04-19T12:21:39.209Z,28636.00
2023-04-19T12:22:39.208Z,34535.00
2023-04-19T12:23:39.330Z,19047.00
2023-04-19T12:24:39.225Z,33917.00
2023-04-19T12:25:39.211Z,41101.00
2023-04-19T12:26:39.299Z,35477.00
2023-04-19T12:27:39.173Z,12865.00