createdAt,value
2022-12-16T00:02:25.846Z,0.96
2022-12-16T00:17:28.460Z,0.78
2022-12-16T00:32:30.805Z,0.5
2022-12-16T00:47:33.130Z,0.47
2022-12-16T01:02:35.625Z,0.37
2022-12-16T01:17:38.050Z,-0.01
2022-12-16T01:32:40.295Z,-0.18
2022-12-16T01:47:42.668Z,-0.26
2022-12-16T02:02:45.193Z,-0.63
2022-12-16T02:17:47.604Z,-1.3
2022-12-16T02:32:49.996Z,-0.94
2022-12-16T02:47:52.329Z,-1.96
2022-12-16T03:02:54.787Z,-1.22
2022-12-16T03:36:15.181Z,-1.74
2022-12-16T04:09:37.684Z,-1.97
2022-12-16T05:00:13.217Z,-2.14
2022-12-16T05:15:15.556Z,-1.9
2022-12-16T05:30:18.087Z,-1.37
2022-12-16T05:45:20.424Z,-1.42
2022-12-16T06:00:22.678Z,-1.65
2022-12-16T06:15:24.943Z,-1.09
2022-12-16T06:30:27.360Z,-2.6
2022-12-16T06:45:34.508Z,-1.52
2022-12-16T07:00:37.488Z,-1.32
2022-12-16T07:15:39.796Z,-1.06
2022-12-16T07:30:42.285Z,-2.52
2022-12-16T07:49:00.088Z,-2.05
2022-12-16T08:04:02.561Z,-1.3
2022-12-16T08:19:10.529Z,-1.81
2022-12-16T08:34:13.386Z,-1.49
2022-12-16T09:04:17.885Z,-2.04
2022-12-16T09:19:20.129Z,-2.08
2022-12-16T09:34:22.370Z,-1.58
2022-12-16T09:49:24.617Z,-1.12
2022-12-16T10:04:26.972Z,-1.1
2022-12-16T10:19:29.259Z,-1.01
2022-12-16T10:34:31.513Z,-1.51
2022-12-16T10:49:33.855Z,-1.34
2022-12-16T11:04:36.490Z,-1.33
2022-12-16T11:19:39.742Z,-1
2022-12-16T11:34:42.029Z,-1.62
2022-12-16T11:49:44.275Z,-2.59
2022-12-16T12:04:46.661Z,-1.64
2022-12-16T12:19:48.917Z,-2.32
2022-12-16T12:34:51.128Z,-1.62
2022-12-16T12:49:53.459Z,-1.4
2022-12-16T13:04:56.578Z,-2.58
2022-12-16T13:19:58.832Z,-1.64
2022-12-16T13:35:01.114Z,-1.34
2022-12-16T13:50:03.287Z,-1.28
2022-12-16T14:05:05.664Z,-0.82
2022-12-16T14:20:07.892Z,-0.83
2022-12-16T14:35:10.190Z,-1.22
2022-12-16T14:50:12.456Z,-1.01
2022-12-16T15:05:14.687Z,-0.92
2022-12-16T15:20:16.861Z,-1.03
2022-12-16T15:35:19.187Z,-1.41
2022-12-16T15:50:21.531Z,-0.98
2022-12-16T16:05:23.779Z,-1.08
2022-12-16T16:20:25.986Z,-0.7
2022-12-16T16:35:28.385Z,-1
2022-12-16T16:50:30.667Z,-1.74
2022-12-16T17:05:32.865Z,-0.6
2022-12-16T17:20:35.125Z,-0.54
2022-12-16T17:35:37.362Z,-0.38
2022-12-16T17:50:39.584Z,-0.36
2022-12-16T18:05:44.640Z,-0.4
2022-12-16T18:20:47.394Z,-0.97
2022-12-16T18:35:49.601Z,-0.5
2022-12-16T18:50:52.045Z,-0.71
2022-12-16T19:05:55.646Z,-0.06
2022-12-16T19:20:57.852Z,0.47
2022-12-16T19:36:00.023Z,-0.06
2022-12-16T19:51:02.229Z,0.43
2022-12-16T20:06:04.559Z,-0.79
2022-12-16T20:21:06.793Z,-0.5
2022-12-16T20:36:09.044Z,0.5
2022-12-16T20:51:11.417Z,0.92
2022-12-16T21:06:13.617Z,1.2
2022-12-16T21:21:16.170Z,1.05
2022-12-16T21:36:18.379Z,0.76
2022-12-16T21:51:20.600Z,0.89
2022-12-16T22:06:22.847Z,1.14
2022-12-16T22:21:25.209Z,0.74
2022-12-16T22:36:27.426Z,1.04
2022-12-16T22:51:29.687Z,0.43
2022-12-16T23:06:31.894Z,0.47
2022-12-16T23:21:34.081Z,0.46
2022-12-16T23:36:36.352Z,-0.21
2022-12-16T23:51:38.618Z,0.08
