createdAt,value
2022-10-29T00:08:37.674Z,100574.38
2022-10-29T00:23:41.246Z,100584.17
2022-10-29T00:38:44.773Z,100581.09
2022-10-29T00:53:54.523Z,100588.58
2022-10-29T01:08:57.888Z,100578.52
2022-10-29T01:24:33.840Z,100542.33
2022-10-29T01:39:46.341Z,100531.19
2022-10-29T01:54:49.556Z,100505.73
2022-10-29T02:10:06.684Z,100504.14
2022-10-29T02:25:11.449Z,100489.47
2022-10-29T02:40:14.732Z,100476.48
2022-10-29T02:55:17.759Z,100480.02
2022-10-29T03:10:21.016Z,100473.89
2022-10-29T03:25:24.220Z,100480.56
2022-10-29T03:40:27.952Z,100476.63
2022-10-29T03:55:31.449Z,100475.65
2022-10-29T04:10:34.573Z,100486.73
2022-10-29T04:41:01.928Z,100468.98
2022-10-29T04:56:05.863Z,100476.69
2022-10-29T05:11:09.026Z,100474.03
2022-10-29T05:26:12.678Z,100493.38
2022-10-29T05:41:16.068Z,100499.63
2022-10-29T05:56:19.075Z,100483.81
2022-10-29T06:11:22.040Z,100489.42
2022-10-29T06:26:25.262Z,100494.86
2022-10-29T06:41:29.039Z,100490.06
2022-10-29T06:56:33.891Z,100490.84
2022-10-29T07:11:36.845Z,100526.28
2022-10-29T07:26:40.488Z,100558.40
2022-10-29T07:41:43.742Z,100546.92
2022-10-29T07:56:47.932Z,100539.31
2022-10-29T08:11:51.245Z,100535.83
2022-10-29T08:26:54.554Z,100535.47
2022-10-29T08:42:10.764Z,100550.56
2022-10-29T08:57:19.896Z,100562.36
2022-10-29T09:12:35.660Z,100584.97
2022-10-29T09:27:48.031Z,100599.84
2022-10-29T09:42:52.041Z,100612.42
2022-10-29T09:57:58.113Z,100615.03
2022-10-29T10:13:07.145Z,100612.77
2022-10-29T10:28:24.301Z,100606.65
2022-10-29T10:43:27.860Z,100613.25
2022-10-29T10:58:45.537Z,100621.43
2022-10-29T11:13:51.950Z,100619.52
2022-10-29T11:29:14.318Z,100621.99
2022-10-29T11:44:21.004Z,100622.50
2022-10-29T12:00:02.640Z,100624.12
2022-10-29T12:15:22.035Z,100625.34
2022-10-29T12:30:25.587Z,100624.08
2022-10-29T12:46:14.812Z,100613.85
2022-10-29T13:01:38.157Z,100615.23
2022-10-29T13:16:51.068Z,100623.09
2022-10-29T13:31:54.072Z,100639.45
2022-10-29T13:47:03.538Z,100633.98
2022-10-29T14:02:30.898Z,100635.61
2022-10-29T14:17:34.454Z,100634.38
2022-10-29T14:32:40.919Z,100639.71
2022-10-29T14:47:50.888Z,100658.78
2022-10-29T15:02:55.698Z,100653.34
2022-10-29T15:18:21.195Z,100655.95
2022-10-29T15:33:30.748Z,100664.60
2022-10-29T15:48:37.665Z,100666.42
2022-10-29T16:03:41.574Z,100666.15
2022-10-29T16:18:49.700Z,100679.11
2022-10-29T16:33:57.586Z,100681.98
2022-10-29T16:49:01.180Z,100695.77
2022-10-29T17:04:04.367Z,100702.64
2022-10-29T17:19:07.763Z,100697.98
2022-10-29T17:34:11.047Z,100692.27
2022-10-29T17:49:14.501Z,100688.34
2022-10-29T18:04:18.270Z,100704.80
2022-10-29T18:19:21.602Z,100712.38
2022-10-29T18:34:24.577Z,100722.15
2022-10-29T18:49:28.345Z,100737.61
2022-10-29T19:04:32.025Z,100742.93
2022-10-29T19:19:35.205Z,100725.83
2022-10-29T19:34:39.699Z,100718.36
2022-10-29T19:49:43.387Z,100724.33
2022-10-29T20:04:47.133Z,100708.09
2022-10-29T20:19:51.031Z,100707.72
2022-10-29T20:34:54.310Z,100715.39
2022-10-29T20:49:57.414Z,100711.27
2022-10-29T21:05:00.680Z,100713.94
2022-10-29T21:20:04.248Z,100725.39
2022-10-29T21:35:07.735Z,100716.20
2022-10-29T21:52:14.522Z,100729.90
2022-10-29T22:07:18.076Z,100730.67
2022-10-29T22:22:21.207Z,100712.07
2022-10-29T22:37:24.175Z,100693.20
2022-10-29T22:52:27.139Z,100692.27
2022-10-29T23:22:38.339Z,100691.30
2022-10-29T23:37:41.295Z,100705.80
2022-10-29T23:52:44.399Z,100695.92
