createdAt,value
2022-11-08T00:00:12.712Z,10.20
2022-11-08T00:02:40.438Z,10.20
2022-11-08T00:05:27.196Z,10.10
2022-11-08T00:08:14.384Z,10.10
2022-11-08T00:11:00.607Z,10.10
2022-11-08T00:13:47.544Z,10.10
2022-11-08T00:16:16.078Z,10.00
2022-11-08T00:18:44.312Z,10.00
2022-11-08T00:21:11.964Z,10.00
2022-11-08T00:23:40.196Z,10.00
2022-11-08T00:26:07.733Z,9.90
2022-11-08T00:28:36.639Z,9.90
2022-11-08T00:31:07.301Z,9.80
2022-11-08T00:33:39.163Z,9.80
2022-11-08T00:36:06.370Z,9.80
2022-11-08T00:38:34.262Z,9.80
2022-11-08T00:41:02.457Z,9.70
2022-11-08T00:43:30.875Z,9.70
2022-11-08T00:45:58.389Z,9.70
2022-11-08T00:48:26.149Z,9.70
2022-11-08T00:50:53.791Z,9.70
2022-11-08T00:53:21.548Z,9.70
2022-11-08T00:55:49.191Z,9.70
2022-11-08T00:58:17.171Z,9.70
2022-11-08T01:00:46.005Z,9.60
2022-11-08T01:03:21.198Z,9.60
2022-11-08T01:05:50.166Z,9.60
2022-11-08T01:08:19.009Z,9.60
2022-11-08T01:10:48.914Z,9.50
2022-11-08T01:13:17.125Z,9.50
2022-11-08T01:15:46.091Z,9.50
2022-11-08T01:18:14.790Z,9.50
2022-11-08T01:20:47.268Z,9.50
2022-11-08T01:23:14.408Z,9.40
2022-11-08T01:25:45.992Z,9.40
2022-11-08T01:28:14.252Z,9.40
2022-11-08T01:30:44.686Z,9.40
2022-11-08T01:33:12.287Z,9.40
2022-11-08T01:35:39.560Z,9.30
2022-11-08T01:38:07.736Z,9.30
2022-11-08T01:40:41.473Z,9.30
2022-11-08T01:43:30.872Z,9.30
2022-11-08T01:46:16.305Z,9.30
2022-11-08T01:48:49.792Z,9.30
2022-11-08T01:51:21.220Z,9.30
2022-11-08T01:53:50.508Z,9.20
2022-11-08T01:56:20.694Z,9.20
2022-11-08T01:58:50.695Z,9.20
2022-11-08T02:01:17.614Z,9.20
2022-11-08T02:03:45.567Z,9.20
2022-11-08T02:06:13.257Z,9.20
2022-11-08T02:08:45.721Z,9.20
2022-11-08T02:11:16.324Z,9.20
2022-11-08T02:13:43.308Z,9.20
2022-11-08T02:16:13.147Z,9.20
2022-11-08T02:18:43.223Z,9.20
2022-11-08T02:21:22.593Z,9.20
2022-11-08T02:23:51.269Z,9.20
2022-11-08T02:26:22.171Z,9.20
2022-11-08T02:28:50.252Z,9.20
2022-11-08T02:31:20.280Z,9.20
2022-11-08T02:33:48.798Z,9.20
2022-11-08T02:36:23.063Z,9.20
2022-11-08T02:38:57.413Z,9.20
2022-11-08T02:41:24.288Z,9.20
2022-11-08T02:43:51.846Z,9.10
2022-11-08T02:46:20.805Z,9.10
2022-11-08T02:48:48.482Z,9.20
2022-11-08T02:51:16.727Z,9.10
2022-11-08T02:53:44.742Z,9.10
2022-11-08T02:56:11.812Z,9.10
2022-11-08T02:58:38.720Z,9.10
2022-11-08T03:01:06.407Z,9.10
2022-11-08T03:03:35.367Z,9.10
2022-11-08T03:06:02.244Z,9.10
2022-11-08T03:08:29.811Z,9.10
2022-11-08T03:11:00.026Z,9.10
2022-11-08T03:13:27.825Z,9.10
2022-11-08T03:15:55.795Z,9.00
2022-11-08T03:18:23.397Z,9.00
2022-11-08T03:20:52.124Z,9.10
2022-11-08T03:23:20.715Z,9.10
2022-11-08T03:25:48.260Z,9.00
2022-11-08T03:28:20.241Z,9.10
2022-11-08T03:30:52.133Z,9.10
2022-11-08T03:33:20.750Z,9.00
2022-11-08T03:35:50.644Z,9.10
2022-11-08T03:38:19.348Z,9.00
2022-11-08T03:40:47.905Z,9.00
2022-11-08T03:43:15.725Z,9.00
2022-11-08T03:45:42.861Z,9.00
2022-11-08T03:48:11.537Z,9.00
2022-11-08T03:50:39.081Z,9.00
2022-11-08T03:53:06.249Z,9.00
2022-11-08T03:55:33.751Z,9.00
2022-11-08T03:58:01.536Z,9.00
2022-11-08T04:00:30.004Z,9.00
2022-11-08T04:03:11.177Z,9.00
2022-11-08T04:05:38.093Z,9.00
2022-11-08T04:08:05.528Z,9.00
2022-11-08T04:10:33.533Z,9.00
2022-11-08T04:13:20.531Z,9.00
2022-11-08T04:15:51.281Z,9.00
2022-11-08T04:18:36.655Z,9.00
2022-11-08T04:21:22.120Z,9.00
2022-11-08T04:23:51.265Z,9.00
2022-11-08T04:26:19.532Z,9.00
2022-11-08T04:28:46.482Z,9.00
2022-11-08T04:31:17.333Z,9.00
2022-11-08T04:33:44.710Z,9.00
2022-11-08T04:36:14.512Z,9.00
2022-11-08T04:38:41.412Z,9.00
2022-11-08T04:41:14.193Z,9.00
2022-11-08T04:43:41.691Z,8.90
2022-11-08T04:46:14.908Z,8.90
2022-11-08T04:48:43.608Z,8.90
2022-11-08T04:51:23.087Z,8.90
2022-11-08T04:53:50.472Z,8.90
2022-11-08T04:56:22.438Z,8.90
2022-11-08T04:58:52.971Z,8.90
2022-11-08T05:01:23.451Z,8.90
2022-11-08T05:03:53.021Z,8.90
2022-11-08T05:06:26.237Z,8.90
2022-11-08T05:08:58.648Z,8.90
2022-11-08T05:11:27.312Z,8.90
2022-11-08T05:13:55.401Z,8.90
2022-11-08T05:16:28.594Z,8.90
2022-11-08T05:18:56.546Z,8.90
2022-11-08T05:21:45.372Z,8.90
2022-11-08T05:24:15.084Z,8.90
2022-11-08T05:26:44.669Z,8.90
2022-11-08T05:29:12.952Z,8.90
2022-11-08T05:31:40.862Z,8.90
2022-11-08T05:34:07.838Z,8.90
2022-11-08T05:36:34.884Z,8.80
2022-11-08T05:39:02.792Z,8.80
2022-11-08T05:41:30.567Z,8.80
2022-11-08T05:43:57.689Z,8.80
2022-11-08T05:46:25.481Z,8.80
2022-11-08T05:48:52.915Z,8.80
2022-11-08T05:51:20.326Z,8.80
2022-11-08T05:53:48.780Z,8.80
2022-11-08T05:56:17.558Z,8.80
2022-11-08T05:58:44.803Z,8.80
2022-11-08T06:01:14.285Z,8.80
2022-11-08T06:03:42.871Z,8.80
2022-11-08T06:06:16.696Z,8.80
2022-11-08T06:08:50.018Z,8.80
2022-11-08T06:11:24.285Z,8.80
2022-11-08T06:13:53.699Z,8.80
2022-11-08T06:16:23.600Z,8.80
2022-11-08T06:18:50.615Z,8.80
2022-11-08T06:21:20.458Z,8.80
2022-11-08T06:23:51.277Z,8.80
2022-11-08T06:26:18.813Z,8.80
2022-11-08T06:28:47.193Z,8.80
2022-11-08T06:31:15.537Z,8.80
2022-11-08T06:33:43.968Z,8.80
2022-11-08T06:36:12.172Z,8.80
2022-11-08T06:38:40.650Z,8.90
2022-11-08T06:41:16.710Z,8.80
2022-11-08T06:43:46.144Z,8.90
2022-11-08T06:46:15.529Z,8.80
2022-11-08T06:48:44.767Z,8.80
2022-11-08T06:51:12.274Z,8.90
2022-11-08T06:53:41.611Z,8.90
2022-11-08T06:56:11.303Z,8.90
2022-11-08T06:58:39.324Z,8.80
2022-11-08T07:01:10.548Z,8.90
2022-11-08T07:03:40.563Z,8.90
2022-11-08T07:06:08.482Z,8.90
2022-11-08T07:08:36.083Z,8.90
2022-11-08T07:11:04.176Z,8.90
2022-11-08T07:13:32.465Z,8.90
2022-11-08T07:16:02.141Z,8.90
2022-11-08T07:18:29.313Z,8.90
2022-11-08T07:21:02.120Z,8.90
2022-11-08T07:23:30.983Z,8.90
2022-11-08T07:26:03.530Z,9.00
2022-11-08T07:28:32.567Z,9.00
2022-11-08T07:31:04.580Z,9.00
2022-11-08T07:33:33.443Z,9.00
2022-11-08T07:36:01.128Z,9.00
2022-11-08T07:38:28.902Z,9.00
2022-11-08T07:41:01.094Z,9.00
2022-11-08T07:43:29.903Z,9.00
2022-11-08T07:45:59.246Z,9.00
2022-11-08T07:48:30.745Z,9.00
2022-11-08T07:50:59.165Z,8.90
2022-11-08T07:53:28.429Z,8.90
2022-11-08T07:55:58.371Z,8.90
2022-11-08T07:58:26.853Z,8.90
2022-11-08T08:01:01.243Z,8.90
2022-11-08T08:03:30.055Z,8.90
2022-11-08T08:06:01.357Z,8.90
2022-11-08T08:08:31.374Z,8.90
2022-11-08T08:11:01.055Z,8.90
2022-11-08T08:13:29.847Z,8.90
2022-11-08T08:16:00.589Z,8.90
2022-11-08T08:18:30.249Z,8.90
2022-11-08T08:20:58.106Z,8.90
2022-11-08T08:23:26.677Z,8.90
2022-11-08T08:25:54.254Z,8.90
2022-11-08T08:28:23.255Z,8.90
2022-11-08T08:30:51.475Z,8.90
2022-11-08T08:33:29.041Z,8.90
2022-11-08T08:36:00.834Z,8.90
2022-11-08T08:38:30.553Z,8.90
2022-11-08T08:41:00.750Z,8.90
2022-11-08T08:43:32.318Z,8.90
2022-11-08T08:46:06.347Z,8.90
2022-11-08T08:48:35.895Z,8.90
2022-11-08T08:51:05.150Z,8.90
2022-11-08T08:53:33.321Z,8.90
2022-11-08T08:56:05.196Z,9.00
2022-11-08T08:58:35.053Z,9.00
2022-11-08T09:03:58.544Z,9.00
2022-11-08T09:06:27.569Z,9.10
2022-11-08T09:08:56.440Z,9.10
2022-11-08T09:11:24.757Z,9.10
2022-11-08T09:13:52.297Z,9.10
2022-11-08T09:16:19.877Z,9.20
2022-11-08T09:18:49.597Z,9.10
2022-11-08T09:21:18.716Z,9.20
2022-11-08T09:23:46.916Z,9.20
2022-11-08T09:26:15.146Z,9.20
2022-11-08T09:28:43.338Z,9.20
2022-11-08T09:31:12.526Z,9.20
2022-11-08T09:33:42.290Z,9.20
2022-11-08T09:36:13.921Z,9.30
2022-11-08T09:38:42.884Z,9.20
2022-11-08T09:41:16.854Z,9.20
2022-11-08T09:44:04.689Z,9.20
2022-11-08T09:46:45.121Z,9.20
2022-11-08T09:49:19.730Z,9.20
2022-11-08T09:51:49.048Z,9.20
2022-11-08T09:54:26.434Z,9.20
2022-11-08T09:56:55.805Z,9.20
2022-11-08T09:59:43.231Z,9.20
2022-11-08T10:02:18.415Z,9.20
2022-11-08T10:04:57.108Z,9.20
2022-11-08T10:07:47.716Z,9.20
2022-11-08T10:10:17.304Z,9.20
2022-11-08T10:12:52.613Z,9.30
2022-11-08T10:15:46.804Z,9.30
2022-11-08T10:18:35.727Z,9.30
2022-11-08T10:21:12.942Z,9.30
2022-11-08T10:23:45.600Z,9.30
2022-11-08T10:26:24.142Z,9.40
2022-11-08T10:29:07.524Z,9.30
2022-11-08T10:31:40.696Z,9.40
2022-11-08T10:34:22.452Z,9.40
2022-11-08T10:37:03.085Z,9.40
2022-11-08T10:39:38.140Z,9.40
2022-11-08T10:42:45.618Z,9.50
2022-11-08T10:45:16.060Z,9.40
2022-11-08T10:47:46.896Z,9.50
2022-11-08T10:50:19.693Z,9.50
2022-11-08T10:52:59.867Z,9.50
2022-11-08T10:55:31.059Z,9.50
2022-11-08T10:58:00.557Z,9.50
2022-11-08T11:00:32.779Z,9.50
2022-11-08T11:03:28.736Z,9.50
2022-11-08T11:06:07.416Z,9.50
2022-11-08T11:08:49.335Z,9.50
2022-11-08T11:11:25.496Z,9.50
2022-11-08T11:14:16.439Z,9.40
2022-11-08T11:16:57.352Z,9.50
2022-11-08T11:19:27.323Z,9.40
2022-11-08T11:22:07.290Z,9.50
2022-11-08T11:24:37.102Z,9.50
2022-11-08T11:27:07.660Z,9.50
2022-11-08T11:29:38.028Z,9.50
2022-11-08T11:32:33.364Z,9.50
2022-11-08T11:35:03.837Z,9.50
2022-11-08T11:37:40.327Z,9.50
2022-11-08T11:40:19.848Z,9.40
2022-11-08T11:43:12.124Z,9.50
2022-11-08T11:45:58.626Z,9.40
2022-11-08T11:48:31.332Z,9.50
2022-11-08T11:50:59.656Z,9.50
2022-11-08T11:53:33.229Z,9.60
2022-11-08T11:56:08.528Z,9.60
2022-11-08T11:59:05.841Z,9.60
2022-11-08T12:01:42.500Z,9.60
2022-11-08T12:04:52.864Z,9.70
2022-11-08T12:07:26.910Z,9.70
2022-11-08T12:09:56.927Z,9.70
2022-11-08T12:12:58.404Z,9.70
2022-11-08T12:15:34.093Z,9.70
2022-11-08T12:18:40.911Z,9.70
2022-11-08T12:21:22.941Z,9.70
2022-11-08T12:24:27.301Z,9.70
2022-11-08T12:27:03.362Z,9.80
2022-11-08T12:29:50.118Z,9.80
2022-11-08T12:32:19.821Z,9.80
2022-11-08T12:34:57.269Z,9.80
2022-11-08T12:37:50.212Z,9.80
2022-11-08T12:40:24.796Z,9.90
2022-11-08T12:42:57.885Z,9.80
2022-11-08T12:45:49.997Z,9.80
2022-11-08T12:48:48.480Z,9.80
2022-11-08T12:51:26.761Z,9.80
2022-11-08T12:54:14.642Z,9.90
2022-11-08T12:56:48.224Z,9.80
2022-11-08T12:59:21.132Z,9.80
2022-11-08T13:01:49.056Z,9.90
2022-11-08T13:04:53.397Z,9.90
2022-11-08T13:07:35.079Z,9.90
2022-11-08T13:10:12.804Z,9.90
2022-11-08T13:13:02.530Z,9.90
2022-11-08T13:15:30.729Z,9.90
2022-11-08T13:18:07.037Z,9.90
2022-11-08T13:20:44.834Z,9.90
2022-11-08T13:23:33.137Z,9.90
2022-11-08T13:26:28.421Z,9.90
2022-11-08T13:29:16.244Z,9.90
2022-11-08T13:32:07.330Z,9.80
2022-11-08T13:34:54.866Z,9.90
2022-11-08T13:37:48.730Z,9.80
2022-11-08T13:40:44.991Z,9.90
2022-11-08T13:43:31.487Z,9.80
2022-11-08T13:46:38.508Z,9.80
2022-11-08T13:49:15.238Z,9.80
2022-11-08T13:51:43.315Z,9.80
2022-11-08T13:54:22.788Z,9.80
2022-11-08T13:56:51.086Z,9.80
2022-11-08T13:59:30.238Z,9.80
2022-11-08T14:02:04.824Z,9.80
2022-11-08T14:04:40.587Z,9.80
2022-11-08T14:07:45.783Z,9.80
2022-11-08T14:10:39.952Z,9.80
2022-11-08T14:13:23.137Z,9.80
2022-11-08T14:16:29.177Z,9.70
2022-11-08T14:19:16.472Z,9.70
2022-11-08T14:21:52.734Z,9.70
2022-11-08T14:24:25.491Z,9.70
2022-11-08T14:26:53.231Z,9.70
2022-11-08T14:29:23.554Z,9.70
2022-11-08T14:32:15.900Z,9.70
2022-11-08T14:34:43.613Z,9.70
2022-11-08T14:37:27.164Z,9.70
2022-11-08T14:39:54.462Z,9.70
2022-11-08T14:42:24.895Z,9.60
2022-11-08T14:44:55.325Z,9.60
2022-11-08T14:47:32.348Z,9.60
2022-11-08T14:49:59.448Z,9.60
2022-11-08T14:52:28.241Z,9.60
2022-11-08T14:55:07.626Z,9.60
2022-11-08T14:57:36.272Z,9.60
2022-11-08T15:00:12.883Z,9.60
2022-11-08T15:02:48.260Z,9.60
2022-11-08T15:05:34.273Z,9.60
2022-11-08T15:08:04.695Z,9.60
2022-11-08T15:10:31.772Z,9.60
2022-11-08T15:12:58.899Z,9.50
2022-11-08T15:15:30.086Z,9.50
2022-11-08T15:18:15.528Z,9.50
2022-11-08T15:20:55.185Z,9.50
2022-11-08T15:23:25.068Z,9.50
2022-11-08T15:25:59.204Z,9.50
2022-11-08T15:28:34.379Z,9.50
2022-11-08T15:31:04.968Z,9.50
2022-11-08T15:33:40.844Z,9.50
2022-11-08T15:36:14.087Z,9.50
2022-11-08T15:38:49.279Z,9.50
2022-11-08T15:41:40.510Z,9.50
2022-11-08T15:44:15.450Z,9.50
2022-11-08T15:46:42.845Z,9.50
2022-11-08T15:49:24.608Z,9.50
2022-11-08T15:51:54.496Z,9.50
2022-11-08T15:54:23.197Z,9.50
2022-11-08T15:56:52.612Z,9.50
2022-11-08T15:59:38.607Z,9.50
2022-11-08T16:02:13.540Z,9.40
2022-11-08T16:04:41.113Z,9.40
2022-11-08T16:07:09.162Z,9.50
2022-11-08T16:09:38.009Z,9.50
2022-11-08T16:12:06.928Z,9.50
2022-11-08T16:14:33.866Z,9.40
2022-11-08T16:17:02.098Z,9.40
2022-11-08T16:19:29.606Z,9.50
2022-11-08T16:21:58.349Z,9.50
2022-11-08T16:24:26.108Z,9.50
2022-11-08T16:26:53.836Z,9.50
2022-11-08T16:29:24.189Z,9.40
2022-11-08T16:31:52.423Z,9.50
2022-11-08T16:34:21.558Z,9.40
2022-11-08T16:36:52.006Z,9.40
2022-11-08T16:39:23.028Z,9.50
2022-11-08T16:41:52.409Z,9.40
2022-11-08T16:44:20.603Z,9.50
2022-11-08T16:46:52.545Z,9.50
2022-11-08T16:49:22.055Z,9.50
2022-11-08T16:51:49.798Z,9.50
2022-11-08T16:54:20.479Z,9.50
2022-11-08T16:56:48.085Z,9.50
2022-11-08T16:59:15.771Z,9.50
2022-11-08T17:01:43.551Z,9.50
2022-11-08T17:04:10.514Z,9.40
2022-11-08T17:06:38.895Z,9.40
2022-11-08T17:09:07.292Z,9.50
2022-11-08T17:11:35.058Z,9.50
2022-11-08T17:14:02.691Z,9.50
2022-11-08T17:16:29.661Z,9.50
2022-11-08T17:18:57.817Z,9.50
2022-11-08T17:24:16.999Z,9.50
2022-11-08T17:26:50.541Z,9.50
2022-11-08T17:29:18.123Z,9.50
2022-11-08T17:31:46.616Z,9.50
2022-11-08T17:34:15.465Z,9.60
2022-11-08T17:36:44.443Z,9.60
2022-11-08T17:39:14.204Z,9.60
2022-11-08T17:41:43.048Z,9.60
2022-11-08T17:44:11.288Z,9.70
2022-11-08T17:46:39.969Z,9.70
2022-11-08T17:49:09.379Z,9.80
2022-11-08T17:51:37.716Z,9.70
2022-11-08T17:54:06.888Z,9.80
2022-11-08T17:56:35.744Z,9.80
2022-11-08T17:59:04.160Z,9.80
2022-11-08T18:01:32.556Z,9.80
2022-11-08T18:03:59.933Z,9.80
2022-11-08T18:06:27.560Z,9.80
2022-11-08T18:08:56.261Z,9.90
2022-11-08T18:11:25.463Z,9.90
2022-11-08T18:13:52.362Z,9.90
2022-11-08T18:16:22.095Z,9.90
2022-11-08T18:18:50.576Z,10.00
2022-11-08T18:21:19.735Z,10.00
2022-11-08T18:23:50.062Z,10.00
2022-11-08T18:26:18.630Z,10.10
2022-11-08T18:28:47.672Z,10.10
2022-11-08T18:31:19.460Z,10.10
2022-11-08T18:33:48.752Z,10.20
2022-11-08T18:36:20.648Z,10.20
2022-11-08T18:38:49.509Z,10.20
2022-11-08T18:41:27.964Z,10.20
2022-11-08T18:43:57.889Z,10.20
2022-11-08T18:46:27.290Z,10.30
2022-11-08T18:48:56.469Z,10.30
2022-11-08T18:51:24.784Z,10.40
2022-11-08T18:53:53.836Z,10.40
2022-11-08T18:56:22.276Z,10.40
2022-11-08T18:58:51.136Z,10.40
2022-11-08T19:01:19.475Z,10.50
2022-11-08T19:03:50.276Z,10.50
2022-11-08T19:06:19.600Z,10.50
2022-11-08T19:08:47.925Z,10.50
2022-11-08T19:11:20.528Z,10.50
2022-11-08T19:13:49.543Z,10.60
2022-11-08T19:16:20.842Z,10.60
2022-11-08T19:18:49.791Z,10.60
2022-11-08T19:21:20.604Z,10.60
2022-11-08T19:23:50.706Z,10.60
2022-11-08T19:26:23.588Z,10.70
2022-11-08T19:28:54.515Z,10.70
2022-11-08T19:31:24.379Z,10.70
2022-11-08T19:33:54.792Z,10.70
2022-11-08T19:36:25.498Z,10.70
2022-11-08T19:38:55.856Z,10.70
2022-11-08T19:41:26.410Z,10.70
2022-11-08T19:43:55.188Z,10.80
2022-11-08T19:46:32.386Z,10.80
2022-11-08T19:49:03.590Z,10.80
2022-11-08T19:51:34.131Z,10.80
2022-11-08T19:54:08.813Z,10.80
2022-11-08T19:57:03.264Z,10.80
2022-11-08T19:59:25.555Z,10.80
2022-11-08T20:01:53.915Z,10.90
2022-11-08T20:04:23.265Z,10.90
2022-11-08T20:06:51.853Z,10.90
2022-11-08T20:09:24.658Z,10.90
2022-11-08T20:11:55.764Z,10.90
2022-11-08T20:14:23.577Z,10.90
2022-11-08T20:16:53.979Z,10.90
2022-11-08T20:19:21.372Z,10.90
2022-11-08T20:21:49.215Z,11.00
2022-11-08T20:24:18.901Z,11.00
2022-11-08T20:26:47.412Z,11.00
2022-11-08T20:29:15.000Z,11.00
2022-11-08T20:31:43.571Z,11.10
2022-11-08T20:34:13.066Z,11.10
2022-11-08T20:36:43.886Z,11.10
2022-11-08T20:39:14.084Z,11.10
2022-11-08T20:41:41.337Z,11.10
2022-11-08T20:44:10.405Z,11.10
2022-11-08T20:46:38.149Z,11.10
2022-11-08T20:49:06.521Z,11.10
2022-11-08T20:51:34.614Z,11.10
2022-11-08T20:54:02.369Z,11.20
2022-11-08T20:56:31.163Z,11.10
2022-11-08T20:58:59.478Z,11.10
2022-11-08T21:01:29.670Z,11.10
2022-11-08T21:03:57.466Z,11.20
2022-11-08T21:06:28.123Z,11.20
2022-11-08T21:08:59.911Z,11.20
2022-11-08T21:11:30.791Z,11.20
2022-11-08T21:14:00.145Z,11.20
2022-11-08T21:16:30.575Z,11.20
2022-11-08T21:19:00.873Z,11.20
2022-11-08T21:21:30.894Z,11.20
2022-11-08T21:23:59.149Z,11.20
2022-11-08T21:26:26.915Z,11.20
2022-11-08T21:28:54.773Z,11.20
2022-11-08T21:31:22.833Z,11.20
2022-11-08T21:33:50.500Z,11.20
2022-11-08T21:36:18.418Z,11.20
2022-11-08T21:38:46.575Z,11.20
2022-11-08T21:41:14.192Z,11.20
2022-11-08T21:43:44.464Z,11.20
2022-11-08T21:46:22.782Z,11.20
2022-11-08T21:48:55.620Z,11.20
2022-11-08T21:51:24.488Z,11.20
2022-11-08T21:53:55.524Z,11.20
2022-11-08T21:56:25.929Z,11.20
2022-11-08T21:58:53.561Z,11.20
2022-11-08T22:01:26.949Z,11.20
2022-11-08T22:04:01.205Z,11.20
2022-11-08T22:06:29.224Z,11.20
2022-11-08T22:08:57.072Z,11.30
2022-11-08T22:11:26.011Z,11.20
2022-11-08T22:13:53.565Z,11.30
2022-11-08T22:16:23.007Z,11.30
2022-11-08T22:19:04.230Z,11.30
2022-11-08T22:21:39.934Z,11.30
2022-11-08T22:24:14.296Z,11.30
2022-11-08T22:26:42.864Z,11.30
2022-11-08T22:29:11.426Z,11.20
2022-11-08T22:31:40.035Z,11.30
2022-11-08T22:34:09.399Z,11.30
2022-11-08T22:36:44.452Z,11.30
2022-11-08T22:39:18.940Z,11.30
2022-11-08T22:41:47.498Z,11.30
2022-11-08T22:44:16.825Z,11.30
2022-11-08T22:46:46.031Z,11.30
2022-11-08T22:49:13.665Z,11.30
2022-11-08T22:51:42.850Z,11.30
2022-11-08T22:54:12.160Z,11.30
2022-11-08T22:56:40.557Z,11.30
2022-11-08T22:59:08.839Z,11.30
2022-11-08T23:01:38.128Z,11.30
2022-11-08T23:04:06.177Z,11.30
2022-11-08T23:06:35.388Z,11.30
2022-11-08T23:09:03.241Z,11.30
2022-11-08T23:11:49.841Z,11.30
2022-11-08T23:14:37.540Z,11.30
2022-11-08T23:17:06.154Z,11.30
2022-11-08T23:19:59.808Z,11.30
2022-11-08T23:22:46.751Z,11.30
2022-11-08T23:25:15.664Z,11.30
2022-11-08T23:28:01.114Z,11.30
2022-11-08T23:30:47.010Z,11.30
2022-11-08T23:33:15.250Z,11.30
2022-11-08T23:36:02.773Z,11.30
2022-11-08T23:38:32.165Z,11.30
2022-11-08T23:41:18.960Z,11.30
2022-11-08T23:44:04.958Z,11.20
2022-11-08T23:46:34.009Z,11.20
2022-11-08T23:49:03.378Z,11.20
2022-11-08T23:51:31.026Z,11.20
2022-11-08T23:53:58.983Z,11.20
2022-11-08T23:56:27.927Z,11.20
2022-11-08T23:58:58.390Z,11.20
