createdAt,value
2023-01-22T00:01:20.188Z,-1.00
2023-01-22T00:03:49.389Z,-0.90
2023-01-22T00:06:16.770Z,-1.00
2023-01-22T00:08:43.760Z,-1.00
2023-01-22T00:11:11.878Z,-0.90
2023-01-22T00:13:38.903Z,-0.90
2023-01-22T00:16:06.468Z,-0.90
2023-01-22T00:18:34.170Z,-1.00
2023-01-22T00:21:01.277Z,-1.00
2023-01-22T00:23:28.289Z,-1.00
2023-01-22T00:26:15.533Z,-0.90
2023-01-22T00:28:45.521Z,-0.90
2023-01-22T00:31:13.876Z,-0.90
2023-01-22T00:33:41.857Z,-0.90
2023-01-22T00:36:20.608Z,-0.80
2023-01-22T00:38:48.602Z,-0.90
2023-01-22T00:41:16.711Z,-0.90
2023-01-22T00:43:43.760Z,-0.90
2023-01-22T00:46:13.701Z,-0.80
2023-01-22T00:48:40.899Z,-0.80
2023-01-22T00:51:10.072Z,-0.90
2023-01-22T00:53:37.803Z,-0.90
2023-01-22T00:56:05.548Z,-0.90
2023-01-22T00:58:32.562Z,-0.90
2023-01-22T01:01:01.970Z,-0.90
2023-01-22T01:03:31.706Z,-0.90
2023-01-22T01:06:24.987Z,-0.90
2023-01-22T01:08:52.031Z,-1.00
2023-01-22T01:11:22.201Z,-0.90
2023-01-22T01:13:50.819Z,-0.90
2023-01-22T01:16:32.209Z,-0.80
2023-01-22T01:19:03.416Z,-0.80
2023-01-22T01:21:30.967Z,-0.80
2023-01-22T01:23:59.490Z,-0.80
2023-01-22T01:26:26.669Z,-0.80
2023-01-22T01:28:53.897Z,-0.90
2023-01-22T01:31:22.657Z,-0.80
2023-01-22T01:33:50.280Z,-0.90
2023-01-22T01:36:46.263Z,-0.90
2023-01-22T01:39:12.303Z,-0.80
2023-01-22T01:41:39.286Z,-0.80
2023-01-22T01:44:21.015Z,-0.80
2023-01-22T01:47:02.010Z,-0.80
2023-01-22T01:49:33.806Z,-0.80
2023-01-22T01:52:06.791Z,-0.80
2023-01-22T01:54:34.060Z,-0.80
2023-01-22T01:57:07.719Z,-0.70
2023-01-22T01:59:35.839Z,-0.70
2023-01-22T02:02:04.035Z,-0.80
2023-01-22T02:04:31.588Z,-0.70
2023-01-22T02:06:58.581Z,-0.80
2023-01-22T02:09:25.625Z,-0.80
2023-01-22T02:11:53.859Z,-0.70
2023-01-22T02:14:26.582Z,-0.70
2023-01-22T02:17:05.978Z,-0.80
2023-01-22T02:19:32.935Z,-0.80
2023-01-22T02:21:59.947Z,-0.80
2023-01-22T02:24:30.460Z,-0.80
2023-01-22T02:26:57.411Z,-0.80
2023-01-22T02:29:27.057Z,-0.90
2023-01-22T02:31:54.022Z,-0.80
2023-01-22T02:34:24.693Z,-0.80
2023-01-22T02:36:52.480Z,-0.80
2023-01-22T02:39:19.491Z,-0.80
2023-01-22T02:41:46.846Z,-0.80
2023-01-22T02:44:13.871Z,-0.80
2023-01-22T02:46:40.972Z,-0.70
2023-01-22T02:49:07.909Z,-0.70
2023-01-22T02:51:34.985Z,-0.70
2023-01-22T02:54:02.043Z,-0.70
2023-01-22T02:56:29.166Z,-0.80
2023-01-22T02:58:56.109Z,-0.80
2023-01-22T03:01:25.343Z,-0.70
2023-01-22T03:04:11.907Z,-0.70
2023-01-22T03:06:44.350Z,-0.70
2023-01-22T03:09:13.253Z,-0.70
2023-01-22T03:11:42.178Z,-0.80
2023-01-22T03:14:28.266Z,-0.70
2023-01-22T03:17:14.164Z,-0.70
2023-01-22T03:20:00.119Z,-0.70
2023-01-22T03:22:28.068Z,-0.70
2023-01-22T03:24:55.983Z,-0.70
2023-01-22T03:27:24.969Z,-0.70
2023-01-22T03:29:52.174Z,-0.70
2023-01-22T03:32:19.417Z,-0.70
2023-01-22T03:34:46.459Z,-0.70
2023-01-22T03:37:13.554Z,-0.70
2023-01-22T03:39:40.962Z,-0.70
2023-01-22T03:42:08.303Z,-0.70
2023-01-22T03:44:35.478Z,-0.70
2023-01-22T03:47:02.599Z,-0.80
2023-01-22T03:49:29.633Z,-0.70
2023-01-22T03:51:57.826Z,-0.70
2023-01-22T03:54:24.944Z,-0.70
2023-01-22T03:56:51.926Z,-0.70
2023-01-22T03:59:19.092Z,-0.70
2023-01-22T04:01:46.092Z,-0.80
2023-01-22T04:04:13.021Z,-0.70
2023-01-22T04:06:40.043Z,-0.70
2023-01-22T04:09:07.009Z,-0.70
2023-01-22T04:11:33.970Z,-0.70
2023-01-22T04:14:00.970Z,-0.80
2023-01-22T04:16:27.956Z,-0.70
2023-01-22T04:18:55.007Z,-0.70
2023-01-22T04:21:21.979Z,-0.70
2023-01-22T04:23:48.976Z,-0.70
2023-01-22T04:26:16.019Z,-0.70
2023-01-22T04:28:42.996Z,-0.70
2023-01-22T04:31:10.467Z,-0.70
2023-01-22T04:33:37.556Z,-0.70
2023-01-22T04:36:04.898Z,-0.70
2023-01-22T04:38:31.879Z,-0.70
2023-01-22T04:40:58.906Z,-0.70
2023-01-22T04:43:26.042Z,-0.80
2023-01-22T04:45:53.212Z,-0.70
2023-01-22T04:48:20.199Z,-0.70
2023-01-22T04:50:47.744Z,-0.70
2023-01-22T04:53:14.919Z,-0.70
2023-01-22T04:55:42.444Z,-0.60
2023-01-22T04:58:09.779Z,-0.70
2023-01-22T05:00:37.681Z,-0.70
2023-01-22T05:03:05.032Z,-0.70
2023-01-22T05:05:33.443Z,-0.70
2023-01-22T05:08:01.063Z,-0.70
2023-01-22T05:10:28.642Z,-0.70
2023-01-22T05:12:56.083Z,-0.80
2023-01-22T05:15:24.755Z,-0.70
2023-01-22T05:17:52.918Z,-0.70
2023-01-22T05:20:21.219Z,-0.70
2023-01-22T05:22:48.958Z,-0.70
2023-01-22T05:25:16.118Z,-0.60
2023-01-22T05:27:43.515Z,-0.70
2023-01-22T05:30:12.391Z,-0.70
2023-01-22T05:32:39.428Z,-0.70
2023-01-22T05:35:07.186Z,-0.70
2023-01-22T05:37:34.216Z,-0.70
2023-01-22T05:40:02.001Z,-0.70
2023-01-22T05:42:29.108Z,-0.70
2023-01-22T05:44:56.006Z,-0.70
2023-01-22T05:47:23.012Z,-0.70
2023-01-22T05:49:49.977Z,-0.70
2023-01-22T05:52:17.133Z,-0.70
2023-01-22T05:54:44.043Z,-0.70
2023-01-22T05:57:11.144Z,-0.70
2023-01-22T05:59:38.094Z,-0.70
2023-01-22T06:02:05.286Z,-0.70
2023-01-22T06:04:32.385Z,-0.60
2023-01-22T06:06:59.415Z,-0.60
2023-01-22T06:09:26.340Z,-0.60
2023-01-22T06:11:53.414Z,-0.60
2023-01-22T06:14:20.470Z,-0.70
2023-01-22T06:16:47.501Z,-0.60
2023-01-22T06:19:14.414Z,-0.60
2023-01-22T06:21:43.910Z,-0.70
2023-01-22T06:24:11.439Z,-0.70
2023-01-22T06:26:38.858Z,-0.60
2023-01-22T06:29:06.408Z,-0.60
2023-01-22T06:31:33.646Z,-0.60
2023-01-22T06:34:00.669Z,-0.60
2023-01-22T06:36:28.380Z,-0.60
2023-01-22T06:38:55.413Z,-0.60
2023-01-22T06:41:22.944Z,-0.60
2023-01-22T06:43:49.884Z,-0.60
2023-01-22T06:46:17.118Z,-0.60
2023-01-22T06:48:44.170Z,-0.60
2023-01-22T06:51:11.730Z,-0.60
2023-01-22T06:53:39.137Z,-0.60
2023-01-22T06:56:06.727Z,-0.60
2023-01-22T06:58:33.689Z,-0.50
2023-01-22T07:01:05.972Z,-0.50
2023-01-22T07:03:33.083Z,-0.50
2023-01-22T07:06:02.427Z,-0.50
2023-01-22T07:08:31.173Z,-0.50
2023-01-22T07:10:58.855Z,-0.40
2023-01-22T07:13:25.941Z,-0.40
2023-01-22T07:15:53.065Z,-0.40
2023-01-22T07:18:21.968Z,-0.40
2023-01-22T07:20:48.899Z,-0.50
2023-01-22T07:23:15.956Z,-0.40
2023-01-22T07:25:44.764Z,-0.50
2023-01-22T07:28:15.085Z,-0.50
2023-01-22T07:30:43.403Z,-0.40
2023-01-22T07:33:11.621Z,-0.50
2023-01-22T07:35:39.082Z,-0.50
2023-01-22T07:38:06.630Z,-0.50
2023-01-22T07:40:34.212Z,-0.50
2023-01-22T07:43:06.727Z,-0.40
2023-01-22T07:45:34.500Z,-0.40
2023-01-22T07:48:01.568Z,-0.30
2023-01-22T07:50:30.860Z,-0.30
2023-01-22T07:53:00.689Z,-0.30
2023-01-22T07:55:28.045Z,-0.30
2023-01-22T07:58:03.904Z,-0.20
2023-01-22T08:00:31.843Z,-0.20
2023-01-22T08:02:58.814Z,-0.20
2023-01-22T08:05:25.722Z,-0.10
2023-01-22T08:07:52.704Z,-0.10
2023-01-22T08:10:20.303Z,-0.10
2023-01-22T08:12:47.936Z,0.00
2023-01-22T08:15:15.622Z,0.10
2023-01-22T08:17:42.867Z,0.10
2023-01-22T08:20:11.272Z,0.20
2023-01-22T08:22:38.359Z,0.20
2023-01-22T08:25:05.800Z,0.20
2023-01-22T08:27:35.297Z,0.30
2023-01-22T08:30:04.452Z,0.30
2023-01-22T08:32:31.814Z,0.40
2023-01-22T08:34:58.777Z,0.40
2023-01-22T08:37:25.916Z,0.40
2023-01-22T08:39:52.924Z,0.50
2023-01-22T08:42:19.942Z,0.60
2023-01-22T08:44:47.005Z,0.60
2023-01-22T08:47:13.898Z,0.70
2023-01-22T08:49:40.882Z,0.70
2023-01-22T08:52:07.975Z,0.80
2023-01-22T08:54:34.984Z,0.80
2023-01-22T08:57:01.906Z,0.80
2023-01-22T08:59:30.876Z,0.80
2023-01-22T09:01:59.827Z,0.90
2023-01-22T09:04:27.328Z,0.90
2023-01-22T09:06:54.716Z,1.00
2023-01-22T09:09:21.694Z,1.00
2023-01-22T09:11:48.694Z,1.00
2023-01-22T09:14:15.648Z,1.10
2023-01-22T09:16:42.619Z,1.10
2023-01-22T09:19:10.731Z,1.20
2023-01-22T09:21:37.751Z,1.20
2023-01-22T09:24:06.079Z,1.30
2023-01-22T09:26:33.553Z,1.30
2023-01-22T09:29:01.381Z,1.30
2023-01-22T09:31:28.589Z,1.20
2023-01-22T09:33:55.844Z,1.10
2023-01-22T09:36:23.141Z,1.10
2023-01-22T09:38:50.211Z,1.10
2023-01-22T09:41:36.666Z,1.10
2023-01-22T09:44:11.324Z,1.10
2023-01-22T09:46:41.788Z,1.10
2023-01-22T09:49:31.566Z,1.10
2023-01-22T09:52:03.210Z,1.10
2023-01-22T09:54:33.142Z,1.20
2023-01-22T09:57:04.623Z,1.20
2023-01-22T09:59:57.330Z,1.20
2023-01-22T10:02:44.930Z,1.30
2023-01-22T10:05:20.815Z,1.20
2023-01-22T10:07:56.836Z,1.20
2023-01-22T10:10:27.213Z,1.20
2023-01-22T10:13:24.474Z,1.20
2023-01-22T10:15:54.712Z,1.30
2023-01-22T10:18:31.534Z,1.20
2023-01-22T10:21:13.082Z,1.30
2023-01-22T10:23:40.833Z,1.30
2023-01-22T10:26:19.361Z,1.30
2023-01-22T10:28:50.584Z,1.30
2023-01-22T10:31:28.437Z,1.50
2023-01-22T10:33:59.481Z,1.70
2023-01-22T10:36:30.093Z,1.80
2023-01-22T10:39:14.036Z,1.70
2023-01-22T10:41:42.498Z,1.60
2023-01-22T10:44:26.006Z,1.60
2023-01-22T10:46:55.509Z,1.60
2023-01-22T10:49:28.510Z,1.60
2023-01-22T10:51:59.637Z,1.50
2023-01-22T10:54:36.680Z,1.60
2023-01-22T10:57:32.281Z,1.70
2023-01-22T11:00:15.130Z,1.60
2023-01-22T11:02:48.407Z,1.70
2023-01-22T11:05:27.993Z,1.80
2023-01-22T11:08:06.122Z,1.80
2023-01-22T11:10:56.584Z,1.80
2023-01-22T11:13:44.758Z,1.80
2023-01-22T11:16:21.419Z,1.80
2023-01-22T11:18:49.849Z,1.80
2023-01-22T11:21:38.013Z,1.80
2023-01-22T11:24:11.802Z,1.70
2023-01-22T11:26:39.916Z,1.70
2023-01-22T11:29:13.355Z,1.60
2023-01-22T11:32:13.945Z,1.60
2023-01-22T11:35:13.208Z,1.60
2023-01-22T11:38:05.729Z,1.60
2023-01-22T11:40:36.511Z,1.70
2023-01-22T11:43:13.682Z,1.70
2023-01-22T11:46:07.403Z,1.70
2023-01-22T11:49:05.986Z,1.60
2023-01-22T11:52:11.387Z,1.60
2023-01-22T11:55:01.939Z,1.70
2023-01-22T11:57:32.613Z,1.70
2023-01-22T12:00:35.022Z,1.70
2023-01-22T12:03:27.005Z,1.80
2023-01-22T12:06:23.030Z,1.90
2023-01-22T12:08:59.572Z,1.80
2023-01-22T12:11:48.709Z,1.80
2023-01-22T12:14:24.088Z,1.80
2023-01-22T12:17:11.829Z,1.80
2023-01-22T12:19:56.965Z,1.70
2023-01-22T12:22:59.302Z,1.80
2023-01-22T12:26:22.318Z,1.70
2023-01-22T12:29:02.979Z,1.60
2023-01-22T12:31:46.187Z,1.60
2023-01-22T12:34:43.393Z,1.60
2023-01-22T12:37:18.667Z,1.60
2023-01-22T12:40:05.679Z,1.70
2023-01-22T12:42:42.614Z,1.80
2023-01-22T12:45:44.761Z,1.80
2023-01-22T12:49:09.898Z,1.80
2023-01-22T12:51:40.665Z,1.70
2023-01-22T12:54:36.395Z,1.60
2023-01-22T12:57:10.274Z,1.50
2023-01-22T12:59:58.682Z,1.40
2023-01-22T13:02:30.498Z,1.30
2023-01-22T13:05:10.807Z,1.30
2023-01-22T13:07:44.206Z,1.20
2023-01-22T13:10:21.269Z,1.10
2023-01-22T13:12:54.800Z,1.10
2023-01-22T13:15:38.363Z,1.00
2023-01-22T13:18:28.468Z,1.00
2023-01-22T13:21:10.850Z,1.00
2023-01-22T13:23:43.892Z,1.00
2023-01-22T13:26:23.272Z,1.10
2023-01-22T13:28:55.217Z,1.10
2023-01-22T13:31:23.193Z,1.10
2023-01-22T13:33:59.552Z,1.10
2023-01-22T13:36:28.278Z,1.10
2023-01-22T13:39:01.010Z,1.20
2023-01-22T13:41:37.998Z,1.30
2023-01-22T13:44:07.615Z,1.30
2023-01-22T13:46:39.546Z,1.30
2023-01-22T13:49:16.200Z,1.50
2023-01-22T13:51:44.004Z,1.50
2023-01-22T13:54:29.159Z,1.50
2023-01-22T13:56:56.665Z,1.50
2023-01-22T13:59:35.457Z,1.50
2023-01-22T14:02:29.550Z,1.40
2023-01-22T14:04:56.966Z,1.40
2023-01-22T14:07:32.597Z,1.40
2023-01-22T14:10:17.681Z,1.40
2023-01-22T14:12:45.663Z,1.40
2023-01-22T14:15:19.091Z,1.50
2023-01-22T14:17:48.413Z,1.40
2023-01-22T14:20:17.431Z,1.40
2023-01-22T14:22:45.461Z,1.40
2023-01-22T14:25:13.255Z,1.30
2023-01-22T14:27:44.779Z,1.30
2023-01-22T14:30:15.080Z,1.30
2023-01-22T14:32:43.504Z,1.20
2023-01-22T14:35:17.525Z,1.10
2023-01-22T14:37:45.520Z,1.10
2023-01-22T14:40:14.982Z,1.00
2023-01-22T14:42:42.890Z,1.00
2023-01-22T14:45:11.306Z,1.00
2023-01-22T14:47:38.769Z,1.00
2023-01-22T14:50:07.695Z,0.90
2023-01-22T14:52:37.165Z,0.90
2023-01-22T14:55:05.624Z,0.90
2023-01-22T14:57:32.969Z,0.80
2023-01-22T15:00:06.054Z,0.80
2023-01-22T15:02:40.260Z,0.80
2023-01-22T15:05:09.822Z,0.80
2023-01-22T15:07:37.949Z,0.70
2023-01-22T15:10:07.500Z,0.80
2023-01-22T15:12:34.697Z,0.80
2023-01-22T15:15:02.948Z,0.70
2023-01-22T15:17:30.656Z,0.70
2023-01-22T15:19:58.154Z,0.70
2023-01-22T15:22:25.121Z,0.60
2023-01-22T15:24:52.527Z,0.60
2023-01-22T15:27:22.226Z,0.70
2023-01-22T15:29:52.000Z,0.70
2023-01-22T15:32:19.418Z,0.70
2023-01-22T15:34:46.952Z,0.70
2023-01-22T15:37:14.977Z,0.70
2023-01-22T15:39:43.161Z,0.60
2023-01-22T15:42:10.633Z,0.60
2023-01-22T15:44:38.819Z,0.60
2023-01-22T15:47:06.720Z,0.50
2023-01-22T15:49:35.251Z,0.50
2023-01-22T15:52:03.028Z,0.50
2023-01-22T15:54:30.180Z,0.50
2023-01-22T15:56:58.011Z,0.40
2023-01-22T15:59:25.306Z,0.50
2023-01-22T16:01:52.895Z,0.40
2023-01-22T16:04:20.323Z,0.40
2023-01-22T16:06:47.872Z,0.30
2023-01-22T16:09:15.387Z,0.40
2023-01-22T16:11:42.384Z,0.30
2023-01-22T16:14:09.277Z,0.30
2023-01-22T16:16:38.236Z,0.30
2023-01-22T16:19:07.287Z,0.30
2023-01-22T16:21:35.478Z,0.20
2023-01-22T16:24:03.950Z,0.20
2023-01-22T16:26:34.321Z,0.20
2023-01-22T16:29:03.786Z,0.20
2023-01-22T16:31:35.256Z,0.20
2023-01-22T16:34:14.337Z,0.20
2023-01-22T16:36:42.198Z,0.20
2023-01-22T16:39:21.553Z,0.20
2023-01-22T16:41:50.914Z,0.20
2023-01-22T16:44:20.430Z,0.10
2023-01-22T16:46:49.854Z,0.20
2023-01-22T16:49:23.710Z,0.10
2023-01-22T16:51:56.771Z,0.10
2023-01-22T16:54:28.190Z,0.10
2023-01-22T16:56:57.005Z,0.10
2023-01-22T16:59:26.055Z,0.00
2023-01-22T17:01:54.642Z,0.10
2023-01-22T17:04:22.076Z,0.00
2023-01-22T17:06:55.310Z,0.10
2023-01-22T17:09:31.932Z,0.10
2023-01-22T17:12:02.777Z,0.10
2023-01-22T17:14:31.980Z,0.00
2023-01-22T17:17:02.487Z,0.10
2023-01-22T17:19:29.983Z,0.10
2023-01-22T17:22:07.232Z,0.00
2023-01-22T17:24:34.436Z,0.10
2023-01-22T17:27:05.411Z,0.10
2023-01-22T17:29:34.837Z,0.10
2023-01-22T17:32:03.400Z,0.10
2023-01-22T17:34:32.590Z,0.10
2023-01-22T17:37:00.119Z,0.10
2023-01-22T17:39:27.908Z,0.10
2023-01-22T17:41:55.812Z,0.10
2023-01-22T17:44:26.524Z,0.00
2023-01-22T17:46:55.888Z,0.00
2023-01-22T17:49:23.213Z,0.00
2023-01-22T17:51:50.542Z,0.00
2023-01-22T17:54:19.605Z,0.00
2023-01-22T17:56:53.498Z,0.00
2023-01-22T17:59:22.135Z,0.00
2023-01-22T18:01:50.545Z,0.00
2023-01-22T18:04:18.079Z,-0.10
2023-01-22T18:06:45.414Z,-0.10
2023-01-22T18:09:14.406Z,-0.10
2023-01-22T18:11:42.865Z,-0.10
2023-01-22T18:14:18.867Z,-0.10
2023-01-22T18:16:46.266Z,-0.10
2023-01-22T18:19:14.238Z,-0.10
2023-01-22T18:21:42.241Z,-0.10
2023-01-22T18:24:11.485Z,-0.10
2023-01-22T18:26:38.926Z,-0.10
2023-01-22T18:29:07.036Z,-0.10
2023-01-22T18:31:35.301Z,-0.10
2023-01-22T18:34:06.266Z,-0.10
2023-01-22T18:36:36.914Z,-0.10
2023-01-22T18:39:08.984Z,-0.10
2023-01-22T18:41:37.349Z,-0.10
2023-01-22T18:44:08.668Z,-0.10
2023-01-22T18:46:41.530Z,0.00
2023-01-22T18:49:12.424Z,0.00
2023-01-22T18:51:42.111Z,0.00
2023-01-22T18:54:09.771Z,0.00
2023-01-22T18:56:37.584Z,0.00
2023-01-22T18:59:06.097Z,0.00
2023-01-22T19:01:38.364Z,0.00
2023-01-22T19:04:08.850Z,0.00
2023-01-22T19:06:38.676Z,0.00
2023-01-22T19:09:12.414Z,0.00
2023-01-22T19:11:42.605Z,0.00
2023-01-22T19:14:13.693Z,0.00
2023-01-22T19:16:44.357Z,0.00
2023-01-22T19:19:13.843Z,0.00
2023-01-22T19:21:48.112Z,0.00
2023-01-22T19:24:18.247Z,0.00
2023-01-22T19:26:46.802Z,0.00
2023-01-22T19:29:17.747Z,0.00
2023-01-22T19:31:51.127Z,0.00
2023-01-22T19:34:24.582Z,0.00
2023-01-22T19:36:54.440Z,0.00
2023-01-22T19:39:25.930Z,0.00
2023-01-22T19:41:54.535Z,0.00
2023-01-22T19:44:23.721Z,0.00
2023-01-22T19:46:51.951Z,0.00
2023-01-22T19:49:21.817Z,0.00
2023-01-22T19:51:49.183Z,0.00
2023-01-22T19:54:17.268Z,0.00
2023-01-22T19:56:45.847Z,0.00
2023-01-22T19:59:18.974Z,-0.10
2023-01-22T20:01:49.400Z,-0.10
2023-01-22T20:04:24.040Z,-0.10
2023-01-22T20:06:55.646Z,-0.10
2023-01-22T20:09:25.865Z,-0.20
2023-01-22T20:11:55.002Z,-0.20
2023-01-22T20:14:25.589Z,-0.20
2023-01-22T20:16:55.292Z,-0.20
2023-01-22T20:19:22.930Z,-0.20
2023-01-22T20:21:50.406Z,-0.20
2023-01-22T20:24:17.337Z,-0.20
2023-01-22T20:26:45.484Z,-0.20
2023-01-22T20:29:13.140Z,-0.20
2023-01-22T20:31:41.108Z,-0.20
2023-01-22T20:34:08.582Z,-0.20
2023-01-22T20:36:37.596Z,-0.20
2023-01-22T20:39:05.027Z,-0.20
2023-01-22T20:41:34.727Z,-0.30
2023-01-22T20:44:01.767Z,-0.30
2023-01-22T20:46:29.440Z,-0.30
2023-01-22T20:48:58.214Z,-0.30
2023-01-22T20:51:28.567Z,-0.30
2023-01-22T20:53:57.139Z,-0.40
2023-01-22T20:56:31.635Z,-0.40
2023-01-22T20:59:01.862Z,-0.40
2023-01-22T21:01:29.812Z,-0.40
2023-01-22T21:03:58.881Z,-0.50
2023-01-22T21:06:29.938Z,-0.50
2023-01-22T21:08:58.827Z,-0.50
2023-01-22T21:11:28.569Z,-0.50
2023-01-22T21:13:58.156Z,-0.50
2023-01-22T21:16:32.750Z,-0.50
2023-01-22T21:19:03.040Z,-0.50
2023-01-22T21:21:32.386Z,-0.50
2023-01-22T21:24:00.348Z,-0.50
2023-01-22T21:26:30.470Z,-0.50
2023-01-22T21:29:05.017Z,-0.50
2023-01-22T21:31:32.331Z,-0.60
2023-01-22T21:34:04.142Z,-0.60
2023-01-22T21:36:36.542Z,-0.50
2023-01-22T21:39:06.000Z,-0.50
2023-01-22T21:41:33.411Z,-0.50
2023-01-22T21:44:23.372Z,-0.40
2023-01-22T21:46:50.958Z,-0.40
2023-01-22T21:49:22.624Z,-0.40
2023-01-22T21:51:58.511Z,-0.40
2023-01-22T21:54:26.684Z,-0.30
2023-01-22T21:56:54.557Z,-0.30
2023-01-22T21:59:22.000Z,-0.30
2023-01-22T22:01:50.474Z,-0.30
2023-01-22T22:04:18.153Z,-0.30
2023-01-22T22:06:45.150Z,-0.30
2023-01-22T22:09:15.377Z,-0.30
2023-01-22T22:11:43.162Z,-0.30
2023-01-22T22:14:12.522Z,-0.20
2023-01-22T22:16:39.657Z,-0.10
2023-01-22T22:19:07.687Z,-0.20
2023-01-22T22:21:35.791Z,-0.10
2023-01-22T22:24:03.008Z,-0.10
2023-01-22T22:26:29.970Z,-0.10
2023-01-22T22:28:56.911Z,-0.10
2023-01-22T22:31:24.186Z,-0.10
2023-01-22T22:33:53.355Z,-0.10
2023-01-22T22:36:22.855Z,-0.10
2023-01-22T22:38:50.080Z,-0.10
2023-01-22T22:41:20.821Z,-0.10
2023-01-22T22:43:52.012Z,-0.10
2023-01-22T22:46:24.625Z,-0.20
2023-01-22T22:48:52.348Z,-0.20
2023-01-22T22:51:22.386Z,-0.20
2023-01-22T22:53:53.273Z,-0.20
2023-01-22T22:56:20.657Z,-0.20
2023-01-22T22:58:47.607Z,-0.20
2023-01-22T23:01:17.633Z,-0.20
2023-01-22T23:03:45.182Z,-0.20
2023-01-22T23:06:15.672Z,-0.20
2023-01-22T23:08:45.500Z,-0.20
2023-01-22T23:11:14.885Z,-0.20
2023-01-22T23:13:46.691Z,-0.20
2023-01-22T23:16:18.351Z,-0.20
2023-01-22T23:18:46.741Z,-0.20
2023-01-22T23:21:16.736Z,-0.20
2023-01-22T23:23:44.098Z,-0.30
2023-01-22T23:26:13.360Z,-0.30
2023-01-22T23:28:40.467Z,-0.30
2023-01-22T23:31:09.649Z,-0.30
2023-01-22T23:33:37.338Z,-0.30
2023-01-22T23:36:07.667Z,-0.20
2023-01-22T23:38:34.809Z,-0.20
2023-01-22T23:41:04.400Z,-0.10
2023-01-22T23:43:31.917Z,-0.10
2023-01-22T23:45:59.238Z,-0.20
2023-01-22T23:48:26.278Z,-0.20
2023-01-22T23:50:54.206Z,-0.20
2023-01-22T23:53:22.337Z,-0.20
2023-01-22T23:55:49.763Z,-0.20
2023-01-22T23:58:16.991Z,-0.20
