createdAt,value
2022-08-20T00:00:00.092Z,996.6
2022-08-20T00:05:00.088Z,996.52
2022-08-20T00:10:00.468Z,996.53
2022-08-20T00:15:00.120Z,996.45
2022-08-20T00:20:00.092Z,996.48
2022-08-20T00:25:00.088Z,996.37
2022-08-20T00:30:00.098Z,996.35
2022-08-20T00:35:00.129Z,996.36
2022-08-20T00:40:00.185Z,996.36
2022-08-20T00:45:00.099Z,996.33
2022-08-20T00:50:00.091Z,996.39
2022-08-20T00:55:00.102Z,996.4
2022-08-20T01:00:00.182Z,996.5
2022-08-20T01:05:00.092Z,996.52
2022-08-20T01:10:00.084Z,996.55
2022-08-20T01:15:00.085Z,996.64
2022-08-20T01:20:00.095Z,996.56
2022-08-20T01:25:00.092Z,996.46
2022-08-20T01:30:00.087Z,996.42
2022-08-20T01:35:00.096Z,996.47
2022-08-20T01:40:00.174Z,996.54
2022-08-20T01:45:00.441Z,996.56
2022-08-20T01:50:00.120Z,996.53
2022-08-20T01:55:00.092Z,996.53
2022-08-20T02:00:00.118Z,996.56
2022-08-20T02:05:00.118Z,996.54
2022-08-20T02:10:00.087Z,996.47
2022-08-20T02:15:00.324Z,996.52
2022-08-20T02:20:00.122Z,996.52
2022-08-20T02:25:00.090Z,996.49
2022-08-20T02:30:00.159Z,996.67
2022-08-20T02:35:00.093Z,996.61
2022-08-20T02:40:00.175Z,996.59
2022-08-20T02:45:00.081Z,996.68
2022-08-20T02:50:00.117Z,996.66
2022-08-20T02:55:00.097Z,996.68
2022-08-20T03:00:00.081Z,996.6
2022-08-20T03:05:00.089Z,996.65
2022-08-20T03:10:00.112Z,996.72
2022-08-20T03:15:00.294Z,996.72
2022-08-20T03:20:00.105Z,996.72
2022-08-20T03:25:00.110Z,996.63
2022-08-20T03:30:00.182Z,996.59
2022-08-20T03:35:00.084Z,996.53
2022-08-20T03:40:00.118Z,996.65
2022-08-20T03:45:00.121Z,996.55
2022-08-20T03:50:00.094Z,996.49
2022-08-20T03:55:00.092Z,996.52
2022-08-20T04:00:00.114Z,996.65
2022-08-20T04:05:00.116Z,996.62
2022-08-20T04:10:00.082Z,996.7
2022-08-20T04:15:00.105Z,996.66
2022-08-20T04:20:00.140Z,996.7
2022-08-20T04:25:00.087Z,996.82
2022-08-20T04:30:00.096Z,996.81
2022-08-20T04:35:00.085Z,996.79
2022-08-20T04:40:00.148Z,996.8
2022-08-20T04:45:00.089Z,996.9
2022-08-20T04:50:00.131Z,996.94
2022-08-20T04:55:00.121Z,997.07
2022-08-20T05:00:00.097Z,997.07
2022-08-20T05:05:00.098Z,997.02
2022-08-20T05:10:00.073Z,997.04
2022-08-20T05:15:00.085Z,997.13
2022-08-20T05:20:00.081Z,997.12
2022-08-20T05:25:00.089Z,997.18
2022-08-20T05:30:00.087Z,997.18
2022-08-20T05:35:00.087Z,997.2
2022-08-20T05:40:00.188Z,997.14
2022-08-20T05:45:00.076Z,997.17
2022-08-20T05:50:00.112Z,997.23
2022-08-20T05:55:00.100Z,997.24
2022-08-20T06:00:00.099Z,997.31
2022-08-20T06:05:00.098Z,997.37
2022-08-20T06:10:00.073Z,997.34
2022-08-20T06:15:00.087Z,997.46
2022-08-20T06:20:00.077Z,997.45
2022-08-20T06:25:00.089Z,997.39
2022-08-20T06:30:00.109Z,997.34
2022-08-20T06:35:00.092Z,997.3
2022-08-20T06:40:00.153Z,997.38
2022-08-20T06:45:00.104Z,997.53
2022-08-20T06:50:00.087Z,997.58
2022-08-20T06:55:00.103Z,997.5
2022-08-20T07:00:00.094Z,997.56
2022-08-20T07:05:00.083Z,997.57
2022-08-20T07:10:00.085Z,997.68
2022-08-20T07:15:00.093Z,997.76
2022-08-20T07:20:00.073Z,997.81
2022-08-20T07:25:00.099Z,997.88
2022-08-20T07:30:00.109Z,997.8
2022-08-20T07:35:00.076Z,997.88
2022-08-20T07:40:00.189Z,997.87
2022-08-20T07:45:00.099Z,997.95
2022-08-20T07:50:00.110Z,997.96
2022-08-20T07:55:00.114Z,998.05
2022-08-20T08:00:00.095Z,998.11
2022-08-20T08:05:00.123Z,998.2
2022-08-20T08:10:00.132Z,998.3
2022-08-20T08:15:00.087Z,998.28
2022-08-20T08:20:00.130Z,998.24
2022-08-20T08:25:00.077Z,998.19
2022-08-20T08:30:00.090Z,998.26
2022-08-20T08:35:00.083Z,998.23
2022-08-20T08:40:00.213Z,998.4
2022-08-20T08:45:00.092Z,998.36
2022-08-20T08:50:00.093Z,998.42
2022-08-20T08:55:00.110Z,998.39
2022-08-20T09:00:03.675Z,998.35
2022-08-20T09:05:00.092Z,998.39
2022-08-20T09:10:00.086Z,998.38
2022-08-20T09:15:00.084Z,998.43
2022-08-20T09:20:00.109Z,998.51
2022-08-20T09:25:00.079Z,998.51
2022-08-20T09:30:00.098Z,998.43
2022-08-20T09:35:00.107Z,998.46
2022-08-20T09:40:00.138Z,998.38
2022-08-20T09:45:00.093Z,998.35
2022-08-20T09:50:00.098Z,998.37
2022-08-20T09:55:00.084Z,998.35
2022-08-20T10:00:00.110Z,998.36
2022-08-20T10:05:00.111Z,998.36
2022-08-20T10:10:00.079Z,998.31
2022-08-20T10:15:00.085Z,998.36
2022-08-20T10:20:00.076Z,998.37
2022-08-20T10:25:00.082Z,998.33
2022-08-20T10:30:00.101Z,998.28
2022-08-20T10:35:00.086Z,998.29
2022-08-20T10:40:00.203Z,998.32
2022-08-20T10:45:00.085Z,998.32
2022-08-20T10:50:00.111Z,998.37
2022-08-20T10:55:00.100Z,998.37
2022-08-20T11:00:00.156Z,998.38
2022-08-20T11:05:00.118Z,998.39
2022-08-20T11:10:00.099Z,998.41
2022-08-20T11:15:00.089Z,998.39
2022-08-20T11:20:00.110Z,998.47
2022-08-20T11:25:00.089Z,998.54
2022-08-20T11:30:00.102Z,998.6
2022-08-20T11:35:00.093Z,998.57
2022-08-20T11:40:00.134Z,998.6
2022-08-20T11:45:00.094Z,998.74
2022-08-20T11:50:00.100Z,998.74
2022-08-20T11:55:00.111Z,998.71
2022-08-20T12:00:00.094Z,998.65
2022-08-20T12:05:00.118Z,998.63
2022-08-20T12:10:00.082Z,998.73
2022-08-20T12:15:00.080Z,998.85
2022-08-20T12:20:00.131Z,998.83
2022-08-20T12:25:00.090Z,998.89
2022-08-20T12:30:00.095Z,998.89
2022-08-20T12:35:00.099Z,998.85
2022-08-20T12:40:00.189Z,998.78
2022-08-20T12:45:00.097Z,998.79
2022-08-20T12:50:00.107Z,998.72
2022-08-20T12:55:00.147Z,998.74
2022-08-20T13:00:00.095Z,998.75
2022-08-20T13:05:04.532Z,998.75
2022-08-20T13:10:00.108Z,998.79
2022-08-20T13:15:00.128Z,998.71
2022-08-20T13:20:00.085Z,998.84
2022-08-20T13:25:00.084Z,998.8
2022-08-20T13:30:00.107Z,998.76
2022-08-20T13:35:00.093Z,998.77
2022-08-20T13:40:00.143Z,998.77
2022-08-20T13:45:00.087Z,998.83
2022-08-20T13:50:00.080Z,998.88
2022-08-20T13:55:00.094Z,998.66
2022-08-20T14:00:00.152Z,998.66
2022-08-20T14:05:00.088Z,998.64
2022-08-20T14:10:00.096Z,998.57
2022-08-20T14:15:00.094Z,998.57
2022-08-20T14:20:01.237Z,998.61
2022-08-20T14:25:00.108Z,998.58
2022-08-20T14:30:00.106Z,998.61
2022-08-20T14:35:00.097Z,998.62
2022-08-20T14:40:00.199Z,998.58
2022-08-20T14:45:00.106Z,998.58
2022-08-20T14:50:00.084Z,998.51
2022-08-20T14:55:00.108Z,998.53
2022-08-20T15:00:00.108Z,998.47
2022-08-20T15:05:00.090Z,998.54
2022-08-20T15:10:00.092Z,998.49
2022-08-20T15:15:13.371Z,998.45
2022-08-20T15:20:00.080Z,998.52
2022-08-20T15:25:00.095Z,998.54
2022-08-20T15:30:00.116Z,998.47
2022-08-20T15:35:00.108Z,998.44
2022-08-20T15:40:00.194Z,998.48
2022-08-20T15:45:00.114Z,998.47
2022-08-20T15:50:00.231Z,998.56
2022-08-20T15:55:00.089Z,998.49
2022-08-20T16:00:00.125Z,998.54
2022-08-20T16:05:00.091Z,998.58
2022-08-20T16:10:00.094Z,998.62
2022-08-20T16:15:00.094Z,998.85
2022-08-20T16:20:00.078Z,998.8
2022-08-20T16:25:00.080Z,998.8
2022-08-20T16:30:00.124Z,998.95
2022-08-20T16:35:00.080Z,999.02
2022-08-20T16:40:00.135Z,998.99
2022-08-20T16:45:00.093Z,998.98
2022-08-20T16:50:00.140Z,999.02
2022-08-20T16:55:00.090Z,999.01
2022-08-20T17:00:00.109Z,999
2022-08-20T17:05:00.455Z,999.07
2022-08-20T17:10:00.087Z,999.01
2022-08-20T17:15:00.101Z,999.03
2022-08-20T17:20:00.091Z,998.98
2022-08-20T17:25:00.069Z,999.09
2022-08-20T17:30:00.098Z,999.05
2022-08-20T17:35:00.088Z,999
2022-08-20T17:40:00.143Z,998.99
2022-08-20T17:45:00.089Z,999.12
2022-08-20T17:50:02.473Z,999.04
2022-08-20T17:55:00.112Z,999.09
2022-08-20T18:00:02.286Z,999.1
2022-08-20T18:05:00.088Z,999.11
2022-08-20T18:10:00.096Z,999.17
2022-08-20T18:15:00.092Z,999.23
2022-08-20T18:20:00.075Z,999.18
2022-08-20T18:25:00.082Z,999.24
2022-08-20T18:30:00.100Z,999.22
2022-08-20T18:35:03.731Z,999.18
2022-08-20T18:40:00.183Z,999.25
2022-08-20T18:45:00.095Z,999.21
2022-08-20T18:50:00.090Z,999.13
2022-08-20T18:55:00.112Z,999.27
2022-08-20T19:00:00.213Z,999.3
2022-08-20T19:05:02.413Z,999.31
2022-08-20T19:10:00.074Z,999.14
2022-08-20T19:15:00.101Z,999.25
2022-08-20T19:20:00.100Z,999.23
2022-08-20T19:25:00.091Z,999.21
2022-08-20T19:30:00.087Z,999.3
2022-08-20T19:35:00.087Z,999.31
2022-08-20T19:40:00.158Z,999.31
2022-08-20T19:45:00.104Z,999.3
2022-08-20T19:50:00.086Z,999.35
2022-08-20T19:55:03.485Z,999.33
2022-08-20T20:00:00.098Z,999.41
2022-08-20T20:05:00.113Z,999.46
2022-08-20T20:10:00.098Z,999.49
2022-08-20T20:15:00.080Z,999.42
2022-08-20T20:20:00.078Z,999.42
2022-08-20T20:25:00.093Z,999.38
2022-08-20T20:30:00.104Z,999.34
2022-08-20T20:35:00.110Z,999.43
2022-08-20T20:40:00.169Z,999.4
2022-08-20T20:45:00.104Z,999.39
2022-08-20T20:50:00.093Z,999.39
2022-08-20T20:55:00.092Z,999.37
2022-08-20T21:00:00.152Z,999.36
2022-08-20T21:05:00.123Z,999.37
2022-08-20T21:10:00.093Z,999.32
2022-08-20T21:15:00.092Z,999.39
2022-08-20T21:20:00.071Z,999.48
2022-08-20T21:25:00.100Z,999.4
2022-08-20T21:30:00.126Z,999.38
2022-08-20T21:35:00.083Z,999.4
2022-08-20T21:40:00.175Z,999.38
2022-08-20T21:45:00.090Z,999.42
2022-08-20T21:50:00.083Z,999.39
2022-08-20T21:55:00.160Z,999.39
2022-08-20T22:00:00.243Z,999.35
2022-08-20T22:05:00.098Z,999.43
2022-08-20T22:10:00.096Z,999.38
2022-08-20T22:15:00.091Z,999.38
2022-08-20T22:25:00.090Z,999.36
2022-08-20T22:30:00.111Z,999.33
2022-08-20T22:35:00.082Z,999.26
2022-08-20T22:40:00.171Z,999.24
2022-08-20T22:45:00.083Z,999.12
2022-08-20T22:50:00.074Z,999.2
2022-08-20T22:55:00.093Z,999.12
2022-08-20T23:00:00.121Z,999.1
2022-08-20T23:05:00.091Z,999.18
2022-08-20T23:10:00.071Z,999.05
2022-08-20T23:15:00.089Z,999.09
2022-08-20T23:20:00.077Z,999.08
2022-08-20T23:25:00.727Z,999.09
2022-08-20T23:30:00.076Z,999.16
2022-08-20T23:35:00.089Z,999.17
2022-08-20T23:40:00.175Z,999.16
2022-08-20T23:45:00.093Z,999.15
2022-08-20T23:50:00.074Z,999.04
2022-08-20T23:55:00.084Z,999.2
