createdAt,value
2023-01-04T00:02:00.534Z,26.95
2023-01-04T00:04:29.758Z,26.23
2023-01-04T00:06:57.840Z,20.00
2023-01-04T00:09:26.374Z,20.60
2023-01-04T00:11:54.311Z,17.17
2023-01-04T00:14:22.182Z,20.38
2023-01-04T00:16:49.901Z,17.45
2023-01-04T00:19:19.592Z,17.83
2023-01-04T00:21:48.548Z,16.48
2023-01-04T00:24:17.181Z,15.98
2023-01-04T00:26:44.908Z,16.42
2023-01-04T00:29:13.613Z,16.25
2023-01-04T00:31:41.610Z,15.88
2023-01-04T00:34:13.032Z,16.73
2023-01-04T00:39:14.542Z,15.90
2023-01-04T00:42:00.628Z,15.60
2023-01-04T00:44:29.734Z,16.52
2023-01-04T00:46:58.195Z,16.23
2023-01-04T00:49:26.474Z,16.88
2023-01-04T00:51:54.886Z,15.95
2023-01-04T00:54:24.229Z,15.95
2023-01-04T00:56:52.401Z,14.43
2023-01-04T00:59:21.606Z,15.50
2023-01-04T01:01:49.499Z,16.10
2023-01-04T01:04:19.240Z,14.85
2023-01-04T01:06:52.311Z,15.70
2023-01-04T01:09:21.047Z,14.35
2023-01-04T01:11:50.299Z,15.40
2023-01-04T01:14:19.807Z,14.93
2023-01-04T01:16:57.041Z,15.30
2023-01-04T01:19:28.621Z,15.65
2023-01-04T01:21:57.903Z,15.55
2023-01-04T01:24:26.712Z,14.95
2023-01-04T01:26:56.301Z,14.52
2023-01-04T01:29:24.294Z,15.68
2023-01-04T01:31:52.153Z,14.65
2023-01-04T01:34:20.035Z,14.88
2023-01-04T01:36:47.864Z,16.67
2023-01-04T01:39:15.650Z,15.10
2023-01-04T01:41:43.948Z,14.93
2023-01-04T01:44:46.855Z,15.63
2023-01-04T01:47:20.080Z,15.23
2023-01-04T01:49:51.959Z,14.95
2023-01-04T01:52:24.555Z,15.38
2023-01-04T01:54:56.390Z,14.25
2023-01-04T01:57:28.848Z,16.42
2023-01-04T02:00:00.753Z,14.10
2023-01-04T02:02:35.165Z,15.00
2023-01-04T02:05:03.763Z,14.52
2023-01-04T02:07:32.018Z,14.57
2023-01-04T02:10:01.229Z,14.35
2023-01-04T02:12:28.978Z,13.35
2023-01-04T02:14:56.755Z,13.98
2023-01-04T02:17:35.227Z,14.88
2023-01-04T02:20:27.838Z,14.57
2023-01-04T02:23:30.661Z,13.88
2023-01-04T02:26:38.160Z,13.95
2023-01-04T02:29:50.826Z,13.50
2023-01-04T02:32:32.624Z,14.60
2023-01-04T02:35:11.983Z,14.60
2023-01-04T02:37:44.025Z,14.10
2023-01-04T02:40:21.285Z,14.13
2023-01-04T02:42:57.931Z,13.57
2023-01-04T02:45:31.825Z,14.50
2023-01-04T02:48:04.935Z,13.05
2023-01-04T02:50:34.926Z,13.55
2023-01-04T02:53:08.566Z,12.98
2023-01-04T02:55:48.422Z,14.73
2023-01-04T02:58:32.711Z,12.50
2023-01-04T03:01:10.950Z,13.52
2023-01-04T03:03:53.276Z,13.55
2023-01-04T03:06:30.451Z,13.13
2023-01-04T03:09:04.045Z,12.40
2023-01-04T03:11:38.566Z,13.10
2023-01-04T03:14:31.833Z,12.50
2023-01-04T03:17:02.462Z,13.60
2023-01-04T03:19:34.963Z,14.10
2023-01-04T03:22:04.738Z,13.70
2023-01-04T03:24:34.017Z,15.00
2023-01-04T03:27:07.758Z,14.70
2023-01-04T03:29:39.928Z,14.00
2023-01-04T03:32:12.129Z,13.68
2023-01-04T03:34:41.376Z,13.40
2023-01-04T03:37:15.672Z,13.85
2023-01-04T03:40:05.231Z,13.55
2023-01-04T03:42:44.430Z,12.75
2023-01-04T03:45:18.091Z,13.00
2023-01-04T03:47:55.625Z,12.40
2023-01-04T03:50:29.034Z,11.85
2023-01-04T03:52:58.229Z,12.88
2023-01-04T03:55:28.488Z,13.32
2023-01-04T03:57:57.476Z,12.57
2023-01-04T04:00:25.720Z,12.02
2023-01-04T04:02:57.818Z,12.07
2023-01-04T04:05:27.242Z,12.63
2023-01-04T04:07:55.469Z,11.88
2023-01-04T04:10:23.062Z,13.77
2023-01-04T04:12:51.781Z,15.77
2023-01-04T04:15:19.761Z,23.42
2023-01-04T04:17:47.966Z,27.23
2023-01-04T04:20:16.030Z,16.05
2023-01-04T04:22:45.401Z,19.52
2023-01-04T04:25:13.009Z,15.73
2023-01-04T04:27:41.666Z,16.10
2023-01-04T04:30:10.065Z,12.57
2023-01-04T04:32:37.989Z,14.27
2023-01-04T04:35:06.445Z,16.33
2023-01-04T04:37:34.438Z,29.05
2023-01-04T04:40:03.826Z,30.58
2023-01-04T04:42:32.028Z,25.88
2023-01-04T04:45:00.235Z,13.40
2023-01-04T04:47:28.048Z,12.77
2023-01-04T04:49:55.747Z,12.02
2023-01-04T04:52:23.424Z,11.13
2023-01-04T04:54:51.011Z,13.38
2023-01-04T04:57:20.270Z,17.13
2023-01-04T04:59:48.025Z,17.88
2023-01-04T05:02:15.758Z,20.15
2023-01-04T05:04:43.796Z,24.48
2023-01-04T05:07:12.821Z,18.52
2023-01-04T05:09:40.527Z,12.55
2023-01-04T05:12:12.507Z,12.75
2023-01-04T05:14:41.608Z,10.27
2023-01-04T05:17:09.260Z,11.80
2023-01-04T05:19:38.058Z,10.32
2023-01-04T05:22:05.786Z,14.65
2023-01-04T05:24:33.993Z,9.77
2023-01-04T05:27:02.111Z,9.63
2023-01-04T05:29:30.246Z,9.95
2023-01-04T05:31:59.425Z,9.93
2023-01-04T05:34:28.771Z,10.57
2023-01-04T05:36:56.568Z,9.90
2023-01-04T05:39:24.253Z,10.10
2023-01-04T05:41:51.956Z,10.38
2023-01-04T05:44:19.712Z,10.07
2023-01-04T05:46:47.377Z,10.13
2023-01-04T05:49:16.845Z,9.50
2023-01-04T05:51:44.687Z,10.40
2023-01-04T05:54:14.527Z,11.00
2023-01-04T05:56:45.810Z,10.15
2023-01-04T05:59:13.411Z,9.27
2023-01-04T06:01:41.087Z,10.30
2023-01-04T06:04:08.996Z,10.30
2023-01-04T06:06:38.928Z,9.75
2023-01-04T06:09:06.751Z,9.40
2023-01-04T06:11:34.707Z,8.77
2023-01-04T06:14:02.605Z,9.95
2023-01-04T06:16:30.729Z,11.20
2023-01-04T06:18:58.820Z,11.68
2023-01-04T06:21:26.597Z,11.00
2023-01-04T06:23:55.718Z,10.48
2023-01-04T06:26:23.997Z,10.55
2023-01-04T06:28:51.562Z,9.80
2023-01-04T06:31:19.280Z,11.50
2023-01-04T06:33:47.566Z,15.00
2023-01-04T06:36:19.822Z,16.40
2023-01-04T06:38:48.431Z,13.98
2023-01-04T06:41:20.241Z,15.73
2023-01-04T06:43:48.546Z,14.85
2023-01-04T06:46:16.450Z,13.90
2023-01-04T06:48:44.254Z,15.02
2023-01-04T06:51:12.704Z,16.85
2023-01-04T06:53:40.318Z,10.23
2023-01-04T06:56:11.310Z,12.63
2023-01-04T06:58:40.938Z,10.82
2023-01-04T07:01:09.025Z,11.52
2023-01-04T07:03:36.725Z,11.77
2023-01-04T07:06:05.319Z,12.13
2023-01-04T07:08:33.660Z,16.10
2023-01-04T07:11:01.261Z,11.23
2023-01-04T07:13:29.736Z,10.80
2023-01-04T07:15:59.002Z,9.55
2023-01-04T07:18:26.959Z,10.88
2023-01-04T07:20:54.931Z,11.88
2023-01-04T07:23:22.552Z,10.90
2023-01-04T07:25:50.116Z,9.63
2023-01-04T07:28:17.820Z,8.98
2023-01-04T07:30:46.397Z,8.80
2023-01-04T07:33:15.463Z,10.80
2023-01-04T07:35:43.590Z,11.15
2023-01-04T07:38:11.141Z,8.32
2023-01-04T07:40:56.586Z,9.25
2023-01-04T07:43:28.329Z,10.18
2023-01-04T07:45:58.914Z,9.27
2023-01-04T07:48:28.376Z,8.80
2023-01-04T07:50:56.053Z,9.57
2023-01-04T07:53:23.638Z,9.65
2023-01-04T07:55:56.099Z,8.70
2023-01-04T07:58:24.010Z,12.10
2023-01-04T08:00:51.749Z,9.38
2023-01-04T08:03:19.678Z,8.57
2023-01-04T08:05:48.709Z,17.98
2023-01-04T08:08:16.373Z,8.38
2023-01-04T08:10:44.067Z,9.02
2023-01-04T08:13:11.698Z,9.50
2023-01-04T08:15:39.466Z,18.10
2023-01-04T08:18:07.438Z,9.20
2023-01-04T08:20:35.136Z,10.10
2023-01-04T08:23:04.450Z,8.90
2023-01-04T08:25:32.956Z,8.88
2023-01-04T08:28:00.526Z,17.40
2023-01-04T08:30:28.294Z,8.02
2023-01-04T08:32:56.185Z,8.82
2023-01-04T08:35:23.811Z,10.88
2023-01-04T08:37:51.597Z,9.02
2023-01-04T08:40:20.770Z,8.02
2023-01-04T08:42:48.428Z,13.38
2023-01-04T08:45:16.410Z,13.18
2023-01-04T08:47:44.086Z,8.77
2023-01-04T08:50:12.173Z,9.20
2023-01-04T08:52:41.495Z,11.35
2023-01-04T08:55:12.920Z,17.27
2023-01-04T08:57:43.082Z,22.77
2023-01-04T09:00:11.887Z,9.60
2023-01-04T09:02:39.708Z,10.77
2023-01-04T09:05:08.700Z,13.20
2023-01-04T09:07:36.822Z,11.70
2023-01-04T09:10:04.724Z,14.10
2023-01-04T09:12:33.314Z,14.75
2023-01-04T09:15:02.746Z,7.72
2023-01-04T09:17:32.879Z,8.20
2023-01-04T09:20:00.673Z,16.42
2023-01-04T09:22:31.050Z,8.40
2023-01-04T09:24:58.732Z,7.72
2023-01-04T09:27:26.586Z,11.90
2023-01-04T09:29:54.533Z,9.68
2023-01-04T09:32:27.730Z,7.43
2023-01-04T09:34:56.110Z,8.43
2023-01-04T09:37:23.695Z,8.70
2023-01-04T09:39:51.372Z,11.40
2023-01-04T09:42:36.819Z,12.93
2023-01-04T09:45:24.619Z,9.23
2023-01-04T09:47:59.624Z,8.38
2023-01-04T09:50:32.155Z,8.57
2023-01-04T09:53:08.654Z,8.88
2023-01-04T09:55:41.274Z,9.25
2023-01-04T09:58:20.840Z,9.13
2023-01-04T10:00:52.521Z,7.95
2023-01-04T10:03:25.871Z,7.40
2023-01-04T10:05:56.031Z,7.90
2023-01-04T10:08:24.016Z,8.85
2023-01-04T10:11:04.461Z,7.90
2023-01-04T10:13:48.631Z,8.02
2023-01-04T10:16:52.680Z,8.02
2023-01-04T10:22:31.608Z,9.27
2023-01-04T10:25:17.761Z,8.80
2023-01-04T10:27:54.079Z,10.95
2023-01-04T10:30:32.247Z,7.97
2023-01-04T10:33:10.552Z,7.57
2023-01-04T10:35:40.328Z,7.88
2023-01-04T10:38:15.909Z,8.18
2023-01-04T10:40:46.763Z,9.40
2023-01-04T10:43:21.578Z,11.10
2023-01-04T10:45:54.395Z,11.73
2023-01-04T10:48:28.392Z,9.80
2023-01-04T10:51:05.017Z,7.75
2023-01-04T10:53:42.165Z,6.57
2023-01-04T10:56:24.082Z,10.80
2023-01-04T10:59:02.515Z,6.13
2023-01-04T11:01:34.578Z,15.80
2023-01-04T11:04:09.621Z,7.05
2023-01-04T11:06:44.790Z,6.32
2023-01-04T11:09:24.764Z,5.10
2023-01-04T11:11:56.728Z,5.72
2023-01-04T11:14:25.375Z,9.13
2023-01-04T11:17:02.825Z,4.88
2023-01-04T11:19:30.783Z,4.32
2023-01-04T11:22:05.886Z,5.93
2023-01-04T11:24:36.135Z,4.80
2023-01-04T11:27:07.429Z,6.68
2023-01-04T11:29:40.713Z,4.88
2023-01-04T11:32:17.177Z,5.93
2023-01-04T11:34:48.449Z,5.40
2023-01-04T11:37:31.757Z,7.20
2023-01-04T11:40:19.968Z,6.03
2023-01-04T11:42:50.049Z,6.72
2023-01-04T11:45:20.358Z,4.50
2023-01-04T11:47:51.004Z,4.10
2023-01-04T11:50:41.029Z,6.57
2023-01-04T11:53:29.909Z,30.05
2023-01-04T11:56:19.921Z,30.13
2023-01-04T11:59:04.000Z,8.57
2023-01-04T12:01:33.703Z,5.40
2023-01-04T12:04:02.184Z,4.75
2023-01-04T12:06:38.557Z,4.38
2023-01-04T12:09:14.347Z,3.95
2023-01-04T12:11:46.128Z,4.25
2023-01-04T12:14:20.009Z,4.10
2023-01-04T12:16:54.387Z,4.22
2023-01-04T12:19:23.760Z,5.07
2023-01-04T12:21:54.530Z,4.72
2023-01-04T12:24:27.653Z,4.60
2023-01-04T12:26:56.447Z,4.28
2023-01-04T12:29:56.604Z,3.97
2023-01-04T12:32:42.603Z,4.07
2023-01-04T12:36:02.197Z,3.75
2023-01-04T12:38:59.097Z,3.47
2023-01-04T12:42:14.523Z,3.65
2023-01-04T12:45:15.390Z,3.67
2023-01-04T12:47:47.189Z,4.28
2023-01-04T12:50:17.406Z,5.07
2023-01-04T12:53:19.868Z,3.85
2023-01-04T12:55:57.089Z,5.32
2023-01-04T13:02:20.578Z,4.70
2023-01-04T13:04:49.909Z,4.70
2023-01-04T13:07:26.257Z,5.57
2023-01-04T13:09:58.488Z,5.20
2023-01-04T13:12:52.334Z,5.45
2023-01-04T13:15:24.497Z,5.88
2023-01-04T13:17:54.375Z,6.80
2023-01-04T13:20:24.289Z,5.88
2023-01-04T13:22:55.836Z,6.60
2023-01-04T13:25:24.937Z,5.95
2023-01-04T13:27:57.829Z,5.70
2023-01-04T13:30:30.878Z,5.75
2023-01-04T13:36:02.008Z,5.60
2023-01-04T13:38:40.442Z,5.63
2023-01-04T13:41:20.763Z,6.03
2023-01-04T13:44:08.103Z,6.03
2023-01-04T13:46:37.281Z,6.70
2023-01-04T13:49:12.940Z,6.43
2023-01-04T13:51:40.704Z,7.95
2023-01-04T13:54:19.213Z,7.32
2023-01-04T13:56:53.325Z,8.15
2023-01-04T13:59:23.506Z,9.40
2023-01-04T14:01:51.598Z,8.27
2023-01-04T14:04:25.701Z,9.30
2023-01-04T14:06:55.279Z,9.77
2023-01-04T14:09:25.672Z,9.90
2023-01-04T14:11:59.177Z,16.40
2023-01-04T14:14:37.538Z,19.48
2023-01-04T14:17:15.648Z,15.32
2023-01-04T14:19:47.785Z,14.77
2023-01-04T14:22:33.978Z,19.02
2023-01-04T14:25:22.618Z,20.48
2023-01-04T14:27:50.347Z,22.55
2023-01-04T14:30:24.935Z,19.92
2023-01-04T14:32:55.457Z,22.65
2023-01-04T14:35:25.629Z,23.73
2023-01-04T14:37:53.892Z,23.85
2023-01-04T14:40:25.548Z,24.05
2023-01-04T14:42:54.030Z,25.33
2023-01-04T14:45:21.790Z,21.50
2023-01-04T14:47:49.484Z,21.58
2023-01-04T14:50:18.187Z,21.50
2023-01-04T14:52:52.179Z,27.75
2023-01-04T14:55:20.678Z,26.27
2023-01-04T14:57:48.645Z,23.25
2023-01-04T15:00:19.932Z,23.77
2023-01-04T15:05:15.816Z,24.80
2023-01-04T15:07:43.437Z,31.63
2023-01-04T15:10:21.254Z,35.65
2023-01-04T15:12:49.109Z,36.35
2023-01-04T15:15:17.643Z,37.60
2023-01-04T15:17:45.957Z,38.75
2023-01-04T15:20:14.206Z,37.10
2023-01-04T15:22:42.702Z,39.33
2023-01-04T15:25:11.510Z,36.55
2023-01-04T15:27:42.805Z,35.08
2023-01-04T15:30:11.890Z,31.23
2023-01-04T15:32:42.639Z,32.95
2023-01-04T15:35:12.449Z,40.72
2023-01-04T15:37:40.299Z,65.68
2023-01-04T15:40:08.470Z,52.92
2023-01-04T15:42:37.209Z,41.90
2023-01-04T15:45:07.664Z,31.25
2023-01-04T15:47:35.234Z,38.70
2023-01-04T15:50:03.245Z,55.33
2023-01-04T15:52:31.114Z,46.88
2023-01-04T15:54:58.985Z,42.22
2023-01-04T15:57:26.806Z,52.80
2023-01-04T15:59:54.479Z,64.82
2023-01-04T16:02:27.643Z,50.63
2023-01-04T16:04:55.540Z,50.00
2023-01-04T16:07:23.591Z,53.88
2023-01-04T16:09:51.322Z,54.90
2023-01-04T16:12:19.127Z,46.42
2023-01-04T16:14:46.931Z,34.45
2023-01-04T16:17:14.661Z,37.25
2023-01-04T16:19:43.949Z,38.47
2023-01-04T16:22:11.765Z,55.72
2023-01-04T16:27:33.157Z,44.13
2023-01-04T16:30:03.642Z,59.03
2023-01-04T16:32:31.751Z,49.60
2023-01-04T16:35:00.778Z,47.40
2023-01-04T16:37:29.356Z,52.72
2023-01-04T16:45:27.979Z,67.85
2023-01-04T16:47:55.771Z,75.60
2023-01-04T16:50:24.703Z,79.72
2023-01-04T16:52:52.496Z,121.60
2023-01-04T16:55:23.835Z,187.88
2023-01-04T16:57:52.186Z,148.52
2023-01-04T17:00:20.474Z,116.38
2023-01-04T17:02:48.098Z,123.25
2023-01-04T17:05:15.935Z,108.22
2023-01-04T17:07:44.980Z,90.95
2023-01-04T17:10:12.904Z,102.20
2023-01-04T17:12:49.054Z,95.20
2023-01-04T17:18:06.080Z,93.38
2023-01-04T17:20:34.161Z,92.10
2023-01-04T17:23:03.416Z,83.65
2023-01-04T17:25:32.181Z,85.53
2023-01-04T17:28:00.450Z,88.85
2023-01-04T17:30:28.067Z,83.57
2023-01-04T17:32:55.725Z,53.33
2023-01-04T17:35:23.568Z,44.42
2023-01-04T17:37:53.982Z,40.80
2023-01-04T17:40:23.700Z,52.85
2023-01-04T17:42:51.903Z,54.50
2023-01-04T17:45:19.777Z,50.00
2023-01-04T17:47:47.599Z,50.42
2023-01-04T17:50:15.752Z,46.28
2023-01-04T17:52:43.462Z,39.67
2023-01-04T17:55:11.117Z,32.55
2023-01-04T18:00:09.332Z,45.65
2023-01-04T18:02:37.643Z,46.75
2023-01-04T18:05:06.226Z,46.22
2023-01-04T18:07:34.179Z,49.97
2023-01-04T18:10:05.274Z,50.03
2023-01-04T18:12:33.332Z,50.92
2023-01-04T18:15:02.270Z,49.03
2023-01-04T18:17:30.125Z,41.55
2023-01-04T18:19:58.411Z,107.40
2023-01-04T18:22:26.411Z,138.43
2023-01-04T18:24:53.971Z,106.85
2023-01-04T18:27:25.171Z,60.58
2023-01-04T18:29:54.974Z,56.05
2023-01-04T18:32:27.268Z,54.22
2023-01-04T18:34:54.869Z,48.22
2023-01-04T18:37:23.289Z,97.78
2023-01-04T18:39:51.098Z,112.10
2023-01-04T18:42:18.775Z,60.58
2023-01-04T18:44:49.356Z,55.78
2023-01-04T18:47:18.765Z,58.25
2023-01-04T18:49:48.716Z,60.78
2023-01-04T18:52:18.084Z,54.50
2023-01-04T18:54:46.297Z,50.22
2023-01-04T18:57:15.275Z,51.33
2023-01-04T18:59:42.809Z,50.15
2023-01-04T19:02:16.631Z,59.55
2023-01-04T19:04:44.819Z,52.00
2023-01-04T19:07:14.067Z,49.90
2023-01-04T19:09:42.596Z,44.03
2023-01-04T19:12:11.004Z,46.65
2023-01-04T19:14:38.779Z,45.95
2023-01-04T19:17:06.560Z,45.08
2023-01-04T19:19:40.443Z,44.50
2023-01-04T19:22:08.264Z,50.75
2023-01-04T19:24:37.367Z,52.47
2023-01-04T19:27:05.014Z,52.00
2023-01-04T19:29:33.719Z,56.40
2023-01-04T19:32:02.285Z,48.88
2023-01-04T19:34:30.465Z,46.58
2023-01-04T19:36:58.253Z,45.58
2023-01-04T19:39:26.081Z,44.70
2023-01-04T19:41:55.413Z,45.67
2023-01-04T19:44:23.154Z,47.05
2023-01-04T19:46:50.804Z,48.72
2023-01-04T19:49:18.560Z,46.58
2023-01-04T19:51:46.258Z,49.92
2023-01-04T19:54:17.396Z,49.63
2023-01-04T19:56:49.575Z,46.50
2023-01-04T19:59:18.750Z,51.60
2023-01-04T20:01:46.428Z,57.05
2023-01-04T20:04:14.326Z,54.08
2023-01-04T20:06:42.216Z,49.92
2023-01-04T20:09:09.749Z,56.28
2023-01-04T20:11:40.279Z,54.08
2023-01-04T20:14:07.932Z,54.83
2023-01-04T20:16:36.905Z,50.17
2023-01-04T20:19:04.958Z,56.65
2023-01-04T20:21:32.895Z,49.35
2023-01-04T20:24:01.068Z,52.53
2023-01-04T20:26:29.000Z,50.38
2023-01-04T20:28:56.745Z,47.67
2023-01-04T20:31:24.320Z,45.70
2023-01-04T20:33:55.458Z,44.38
2023-01-04T20:36:24.354Z,44.78
2023-01-04T20:38:52.269Z,40.20
2023-01-04T20:41:22.232Z,41.45
2023-01-04T20:43:50.636Z,40.03
2023-01-04T20:46:19.641Z,44.50
2023-01-04T20:48:48.279Z,41.22
2023-01-04T20:51:19.075Z,41.75
2023-01-04T20:53:47.954Z,41.10
2023-01-04T20:56:17.808Z,42.42
2023-01-04T20:58:46.987Z,40.30
2023-01-04T21:01:15.488Z,40.20
2023-01-04T21:03:43.922Z,41.50
2023-01-04T21:06:13.273Z,41.38
2023-01-04T21:08:44.140Z,36.97
2023-01-04T21:11:13.951Z,38.63
2023-01-04T21:13:42.251Z,31.88
2023-01-04T21:16:10.922Z,34.75
2023-01-04T21:18:38.620Z,36.30
2023-01-04T21:21:06.770Z,33.45
2023-01-04T21:23:34.887Z,34.17
2023-01-04T21:26:09.320Z,31.55
2023-01-04T21:28:37.133Z,31.13
2023-01-04T21:31:09.418Z,30.35
2023-01-04T21:33:37.476Z,27.05
2023-01-04T21:36:13.742Z,25.27
2023-01-04T21:38:41.431Z,23.38
2023-01-04T21:41:12.619Z,22.02
2023-01-04T21:43:41.422Z,25.42
2023-01-04T21:46:11.835Z,25.30
2023-01-04T21:48:39.375Z,24.42
2023-01-04T21:51:07.658Z,24.88
2023-01-04T21:53:36.723Z,21.98
2023-01-04T21:56:06.068Z,21.60
2023-01-04T21:58:35.673Z,20.15
2023-01-04T22:01:09.069Z,18.30
2023-01-04T22:03:37.155Z,19.42
2023-01-04T22:06:05.190Z,18.17
2023-01-04T22:08:33.396Z,18.35
2023-01-04T22:11:02.206Z,17.83
2023-01-04T22:13:30.103Z,17.48
2023-01-04T22:15:59.137Z,18.40
2023-01-04T22:18:27.928Z,18.17
2023-01-04T22:21:02.116Z,18.73
2023-01-04T22:23:30.273Z,19.33
2023-01-04T22:25:58.298Z,18.50
2023-01-04T22:28:27.702Z,20.35
2023-01-04T22:30:58.655Z,20.17
2023-01-04T22:33:26.490Z,19.65
2023-01-04T22:35:54.021Z,19.48
2023-01-04T22:38:21.837Z,19.50
2023-01-04T22:40:49.643Z,19.70
2023-01-04T22:43:17.529Z,19.90
2023-01-04T22:45:45.205Z,18.52
2023-01-04T22:48:15.599Z,20.60
2023-01-04T22:50:43.160Z,19.35
2023-01-04T22:53:10.852Z,20.77
2023-01-04T22:56:17.144Z,21.40
2023-01-04T22:58:28.094Z,21.50
2023-01-04T23:00:55.833Z,23.30
2023-01-04T23:03:24.887Z,22.05
2023-01-04T23:05:52.669Z,23.73
2023-01-04T23:08:20.439Z,21.95
2023-01-04T23:10:48.986Z,22.05
2023-01-04T23:13:16.796Z,23.27
2023-01-04T23:15:44.539Z,24.90
2023-01-04T23:18:12.383Z,23.33
2023-01-04T23:20:41.499Z,24.23
2023-01-04T23:23:09.157Z,25.17
2023-01-04T23:25:36.729Z,23.27
2023-01-04T23:28:04.466Z,23.92
2023-01-04T23:30:32.079Z,25.00
2023-01-04T23:32:59.605Z,24.83
2023-01-04T23:35:27.309Z,26.40
2023-01-04T23:37:56.501Z,32.13
2023-01-04T23:40:24.076Z,32.95
2023-01-04T23:42:51.826Z,31.17
2023-01-04T23:45:19.546Z,30.23
2023-01-04T23:47:48.277Z,30.15
2023-01-04T23:50:16.202Z,31.10
2023-01-04T23:52:44.078Z,32.00
2023-01-04T23:55:13.000Z,32.95
2023-01-04T23:57:40.850Z,32.25
