createdAt,value
2022-12-23T00:00:01.918Z,11.32
2022-12-23T00:01:01.911Z,11.35
2022-12-23T00:02:01.953Z,11.38
2022-12-23T00:03:02.102Z,11.36
2022-12-23T00:04:02.292Z,11.39
2022-12-23T00:05:02.239Z,11.43
2022-12-23T00:06:01.842Z,11.44
2022-12-23T00:07:02.548Z,11.39
2022-12-23T00:08:02.786Z,11.39
2022-12-23T00:09:02.578Z,11.41
2022-12-23T00:10:02.905Z,11.41
2022-12-23T00:11:02.451Z,11.43
2022-12-23T00:12:02.557Z,11.38
2022-12-23T00:13:02.138Z,11.28
2022-12-23T00:14:02.289Z,11.24
2022-12-23T00:15:02.523Z,11.28
2022-12-23T00:16:02.117Z,11.31
2022-12-23T00:17:09.290Z,11.34
2022-12-23T00:18:02.683Z,11.36
2022-12-23T00:19:02.739Z,11.38
2022-12-23T00:20:02.722Z,11.36
2022-12-23T00:21:08.258Z,11.32
2022-12-23T00:22:01.967Z,11.32
2022-12-23T00:23:02.088Z,11.35
2022-12-23T00:24:02.022Z,11.35
2022-12-23T00:25:02.246Z,11.32
2022-12-23T00:26:02.680Z,11.29
2022-12-23T00:27:02.377Z,11.27
2022-12-23T00:28:02.809Z,11.25
2022-12-23T00:29:02.831Z,11.21
2022-12-23T00:30:02.229Z,11.17
2022-12-23T00:31:02.732Z,11.16
2022-12-23T00:32:02.027Z,11.11
2022-12-23T00:33:02.329Z,11.11
2022-12-23T00:34:01.845Z,11.10
2022-12-23T00:35:02.283Z,11.09
2022-12-23T00:36:02.278Z,11.13
2022-12-23T00:37:02.061Z,11.19
2022-12-23T00:38:02.805Z,11.24
2022-12-23T00:39:02.102Z,11.21
2022-12-23T00:40:06.818Z,11.27
2022-12-23T00:41:02.260Z,11.28
2022-12-23T00:42:03.174Z,11.28
2022-12-23T00:43:02.845Z,11.27
2022-12-23T00:44:03.285Z,11.27
2022-12-23T00:45:03.172Z,11.28
2022-12-23T00:46:02.884Z,11.32
2022-12-23T00:47:02.778Z,11.38
2022-12-23T00:48:02.941Z,11.39
2022-12-23T00:49:02.673Z,11.41
2022-12-23T00:50:02.714Z,11.41
2022-12-23T00:51:02.717Z,11.46
2022-12-23T00:52:02.445Z,11.46
2022-12-23T00:53:02.943Z,11.47
2022-12-23T00:54:02.522Z,11.47
2022-12-23T00:55:02.896Z,11.43
2022-12-23T00:56:02.278Z,11.39
2022-12-23T00:57:02.528Z,11.35
2022-12-23T00:58:02.919Z,11.34
2022-12-23T00:59:02.618Z,11.32
2022-12-23T01:00:03.101Z,11.32
2022-12-23T01:01:02.723Z,11.38
2022-12-23T01:02:02.696Z,11.36
2022-12-23T01:03:02.481Z,11.38
2022-12-23T01:04:02.626Z,11.36
2022-12-23T01:05:02.120Z,11.38
2022-12-23T01:06:02.647Z,11.41
2022-12-23T01:07:02.558Z,11.49
2022-12-23T01:08:02.373Z,11.49
2022-12-23T01:09:02.157Z,11.53
2022-12-23T01:10:02.478Z,11.56
2022-12-23T01:11:02.625Z,11.54
2022-12-23T01:12:02.419Z,11.54
2022-12-23T01:13:02.208Z,11.56
2022-12-23T01:14:02.672Z,11.54
2022-12-23T01:15:02.391Z,11.56
2022-12-23T01:16:02.172Z,11.54
2022-12-23T01:17:02.870Z,11.50
2022-12-23T01:18:02.826Z,11.44
2022-12-23T01:19:02.468Z,11.44
2022-12-23T01:20:02.869Z,11.46
2022-12-23T01:21:03.054Z,11.52
2022-12-23T01:22:03.054Z,11.50
2022-12-23T01:23:02.728Z,11.54
2022-12-23T01:24:03.121Z,11.56
2022-12-23T01:25:02.698Z,11.61
2022-12-23T01:26:03.044Z,11.57
2022-12-23T01:27:02.618Z,11.59
2022-12-23T01:28:02.393Z,11.61
2022-12-23T01:29:02.548Z,11.65
2022-12-23T01:30:02.314Z,11.64
2022-12-23T01:31:02.479Z,11.67
2022-12-23T01:32:02.632Z,11.62
2022-12-23T01:33:02.487Z,11.57
2022-12-23T01:34:02.524Z,11.56
2022-12-23T01:35:02.557Z,11.59
2022-12-23T01:36:02.779Z,11.57
2022-12-23T01:37:01.960Z,11.57
2022-12-23T01:38:02.433Z,11.59
2022-12-23T01:39:02.445Z,11.62
2022-12-23T01:40:01.986Z,11.59
2022-12-23T01:41:02.455Z,11.62
2022-12-23T01:42:02.732Z,11.67
2022-12-23T01:43:02.503Z,11.67
2022-12-23T01:44:03.060Z,11.64
2022-12-23T01:45:02.680Z,11.65
2022-12-23T01:46:03.091Z,11.65
2022-12-23T01:47:02.102Z,11.70
2022-12-23T01:48:02.674Z,11.74
2022-12-23T01:49:02.413Z,11.72
2022-12-23T01:50:02.151Z,11.72
2022-12-23T01:51:02.579Z,11.75
2022-12-23T01:52:03.040Z,11.74
2022-12-23T01:53:07.408Z,11.77
2022-12-23T01:54:03.069Z,11.77
2022-12-23T01:55:03.055Z,11.82
2022-12-23T01:56:02.770Z,11.83
2022-12-23T01:57:03.034Z,11.83
2022-12-23T01:58:02.802Z,11.82
2022-12-23T01:59:02.793Z,11.82
2022-12-23T02:00:03.316Z,11.80
2022-12-23T02:01:02.890Z,11.82
2022-12-23T02:02:03.493Z,11.77
2022-12-23T02:03:03.692Z,11.77
2022-12-23T02:04:03.367Z,11.72
2022-12-23T02:05:03.135Z,11.68
2022-12-23T02:06:02.997Z,11.65
2022-12-23T02:07:03.540Z,11.71
2022-12-23T02:08:03.211Z,11.75
2022-12-23T02:09:03.579Z,11.77
2022-12-23T02:10:03.375Z,11.78
2022-12-23T02:11:03.701Z,11.78
2022-12-23T02:12:02.960Z,11.82
2022-12-23T02:13:02.532Z,11.82
2022-12-23T02:14:02.976Z,11.85
2022-12-23T02:15:02.754Z,11.82
2022-12-23T02:16:02.541Z,11.78
2022-12-23T02:17:02.833Z,11.75
2022-12-23T02:18:02.579Z,11.77
2022-12-23T02:19:03.094Z,11.83
2022-12-23T02:20:02.936Z,11.83
2022-12-23T02:21:02.589Z,11.83
2022-12-23T02:22:03.156Z,11.83
2022-12-23T02:23:03.032Z,11.87
2022-12-23T02:24:02.806Z,11.89
2022-12-23T02:25:03.175Z,11.86
2022-12-23T02:26:02.687Z,11.85
2022-12-23T02:27:02.984Z,11.86
2022-12-23T02:28:02.799Z,11.89
2022-12-23T02:29:03.182Z,11.90
2022-12-23T02:30:02.992Z,11.93
2022-12-23T02:31:02.748Z,11.94
2022-12-23T02:32:03.251Z,11.96
2022-12-23T02:33:03.078Z,11.90
2022-12-23T02:34:02.792Z,11.89
2022-12-23T02:35:03.243Z,11.93
2022-12-23T02:36:03.017Z,11.90
2022-12-23T02:37:03.477Z,11.89
2022-12-23T02:38:03.313Z,11.87
2022-12-23T02:39:03.082Z,11.87
2022-12-23T02:40:03.560Z,11.93
2022-12-23T02:41:03.273Z,11.96
2022-12-23T02:42:02.790Z,11.93
2022-12-23T02:43:02.553Z,11.97
2022-12-23T02:44:02.672Z,12.01
2022-12-23T02:45:02.440Z,12.02
2022-12-23T02:46:02.980Z,12.02
2022-12-23T02:47:03.256Z,12.06
2022-12-23T02:48:02.757Z,12.08
2022-12-23T02:49:03.308Z,12.08
2022-12-23T02:50:02.840Z,12.09
2022-12-23T02:51:03.235Z,12.12
2022-12-23T02:52:02.686Z,12.11
2022-12-23T02:53:02.353Z,12.11
2022-12-23T02:54:02.100Z,12.12
2022-12-23T02:55:02.516Z,12.12
2022-12-23T02:56:02.246Z,12.13
2022-12-23T02:57:03.294Z,12.15
2022-12-23T02:58:03.404Z,12.15
2022-12-23T02:59:02.829Z,12.15
2022-12-23T03:00:03.290Z,12.16
2022-12-23T03:01:03.142Z,12.16
2022-12-23T03:02:02.834Z,12.16
2022-12-23T03:03:02.579Z,12.11
2022-12-23T03:04:02.617Z,12.11
2022-12-23T03:05:02.216Z,12.12
2022-12-23T03:06:02.169Z,12.11
2022-12-23T03:07:07.456Z,12.15
2022-12-23T03:08:02.824Z,12.15
2022-12-23T03:09:03.255Z,12.16
2022-12-23T03:10:02.779Z,12.15
2022-12-23T03:11:03.160Z,12.16
2022-12-23T03:12:02.343Z,12.16
2022-12-23T03:13:02.683Z,12.11
2022-12-23T03:14:02.457Z,12.09
2022-12-23T03:15:02.894Z,12.15
2022-12-23T03:16:02.450Z,12.16
2022-12-23T03:17:02.308Z,12.16
2022-12-23T03:18:02.754Z,12.09
2022-12-23T03:19:02.506Z,12.13
2022-12-23T03:20:02.883Z,12.15
2022-12-23T03:21:02.489Z,12.08
2022-12-23T03:22:03.053Z,11.94
2022-12-23T03:23:03.622Z,11.90
2022-12-23T03:24:03.189Z,11.85
2022-12-23T03:25:03.017Z,11.80
2022-12-23T03:26:03.553Z,11.75
2022-12-23T03:27:02.088Z,11.67
2022-12-23T03:28:02.557Z,11.61
2022-12-23T03:29:02.347Z,11.59
2022-12-23T03:30:02.157Z,11.53
2022-12-23T03:31:02.609Z,11.53
2022-12-23T03:32:02.253Z,11.53
2022-12-23T03:33:02.236Z,11.52
2022-12-23T03:34:02.435Z,11.53
2022-12-23T03:35:02.281Z,11.56
2022-12-23T03:36:02.456Z,11.54
2022-12-23T03:37:02.778Z,11.54
2022-12-23T03:38:02.560Z,11.54
2022-12-23T03:39:02.397Z,11.54
2022-12-23T03:40:02.797Z,11.54
2022-12-23T03:41:02.380Z,11.54
2022-12-23T03:42:02.852Z,11.56
2022-12-23T03:43:02.851Z,11.54
2022-12-23T03:44:03.380Z,11.52
2022-12-23T03:46:03.210Z,11.53
2022-12-23T03:47:02.179Z,11.54
2022-12-23T03:48:02.048Z,11.56
2022-12-23T03:49:02.529Z,11.54
2022-12-23T03:50:02.709Z,11.53
2022-12-23T03:51:02.107Z,11.57
2022-12-23T03:52:02.588Z,11.59
2022-12-23T03:53:02.957Z,11.62
2022-12-23T03:54:02.520Z,11.61
2022-12-23T03:55:03.104Z,11.64
2022-12-23T03:56:02.629Z,11.61
2022-12-23T03:57:03.112Z,11.59
2022-12-23T03:58:03.532Z,11.59
2022-12-23T03:59:03.065Z,11.57
2022-12-23T04:00:03.471Z,11.59
2022-12-23T04:01:03.253Z,11.61
2022-12-23T04:02:02.965Z,11.56
2022-12-23T04:03:02.994Z,11.54
2022-12-23T04:04:03.225Z,11.54
2022-12-23T04:05:02.803Z,11.54
2022-12-23T04:06:02.618Z,11.56
2022-12-23T04:07:03.547Z,11.57
2022-12-23T04:08:03.063Z,11.59
2022-12-23T04:09:03.489Z,11.59
2022-12-23T04:10:03.148Z,11.56
2022-12-23T04:11:03.478Z,11.54
2022-12-23T04:12:03.408Z,11.53
2022-12-23T04:13:03.330Z,11.56
2022-12-23T04:14:03.151Z,11.57
2022-12-23T04:15:08.985Z,11.56
2022-12-23T04:16:03.282Z,11.53
2022-12-23T04:17:02.653Z,11.53
2022-12-23T04:18:02.497Z,11.50
2022-12-23T04:19:02.577Z,11.53
2022-12-23T04:20:02.838Z,11.49
2022-12-23T04:21:02.623Z,11.49
2022-12-23T04:22:03.102Z,11.46
2022-12-23T04:23:03.438Z,11.47
2022-12-23T04:24:02.982Z,11.46
2022-12-23T04:25:02.817Z,11.44
2022-12-23T04:26:03.032Z,11.43
2022-12-23T04:27:02.616Z,11.44
2022-12-23T04:28:02.601Z,11.46
2022-12-23T04:29:02.329Z,11.49
2022-12-23T04:30:02.805Z,11.47
2022-12-23T04:31:02.474Z,11.49
2022-12-23T04:32:02.904Z,11.47
2022-12-23T04:33:02.773Z,11.49
2022-12-23T04:34:02.910Z,11.49
2022-12-23T04:35:03.047Z,11.49
2022-12-23T04:36:02.666Z,11.47
2022-12-23T04:37:03.033Z,11.50
2022-12-23T04:38:02.844Z,11.46
2022-12-23T04:39:02.814Z,11.46
2022-12-23T04:40:03.333Z,11.49
2022-12-23T04:41:03.047Z,11.53
2022-12-23T04:42:02.665Z,11.56
2022-12-23T04:43:02.224Z,11.59
2022-12-23T04:44:02.893Z,11.57
2022-12-23T04:45:02.494Z,11.59
2022-12-23T04:46:02.438Z,11.57
2022-12-23T04:47:02.910Z,11.59
2022-12-23T04:48:02.545Z,11.59
2022-12-23T04:49:03.020Z,11.59
2022-12-23T04:50:03.144Z,11.57
2022-12-23T04:51:02.636Z,11.57
2022-12-23T04:52:03.045Z,11.56
2022-12-23T04:53:03.186Z,11.57
2022-12-23T04:54:03.041Z,11.56
2022-12-23T04:55:02.731Z,11.62
2022-12-23T04:56:03.094Z,11.54
2022-12-23T04:57:03.602Z,11.49
2022-12-23T04:58:03.359Z,11.46
2022-12-23T04:59:03.835Z,11.43
2022-12-23T05:00:03.445Z,11.41
2022-12-23T05:01:03.849Z,11.46
2022-12-23T05:02:03.534Z,11.43
2022-12-23T05:03:02.846Z,11.44
2022-12-23T05:04:03.307Z,11.43
2022-12-23T05:05:02.896Z,11.43
2022-12-23T05:06:02.723Z,11.41
2022-12-23T05:07:03.282Z,11.41
2022-12-23T05:08:03.153Z,11.44
2022-12-23T05:09:03.117Z,11.43
2022-12-23T05:10:02.881Z,11.43
2022-12-23T05:11:03.390Z,11.46
2022-12-23T05:12:03.558Z,11.46
2022-12-23T05:13:03.324Z,11.46
2022-12-23T05:14:03.575Z,11.47
2022-12-23T05:15:03.366Z,11.50
2022-12-23T05:16:03.167Z,11.54
2022-12-23T05:17:07.336Z,11.54
2022-12-23T05:18:02.341Z,11.52
2022-12-23T05:19:02.780Z,11.49
2022-12-23T05:20:02.585Z,11.46
2022-12-23T05:21:02.532Z,11.50
2022-12-23T05:22:03.081Z,11.52
2022-12-23T05:23:03.104Z,11.52
2022-12-23T05:24:02.675Z,11.53
2022-12-23T05:25:02.533Z,11.53
2022-12-23T05:26:02.991Z,11.52
2022-12-23T05:27:03.178Z,11.50
2022-12-23T05:28:02.894Z,11.50
2022-12-23T05:29:02.766Z,11.52
2022-12-23T05:30:02.606Z,11.49
2022-12-23T05:31:02.610Z,11.47
2022-12-23T05:32:02.867Z,11.52
2022-12-23T05:33:02.760Z,11.50
2022-12-23T05:34:06.566Z,11.54
2022-12-23T05:35:03.276Z,11.61
2022-12-23T05:36:02.819Z,11.59
2022-12-23T05:37:03.451Z,11.64
2022-12-23T05:38:02.939Z,11.64
2022-12-23T05:39:03.007Z,11.67
2022-12-23T05:40:03.000Z,11.70
2022-12-23T05:41:03.613Z,11.68
2022-12-23T05:42:02.916Z,11.64
2022-12-23T05:43:02.431Z,11.64
2022-12-23T05:44:02.772Z,11.64
2022-12-23T05:45:02.850Z,11.62
2022-12-23T05:46:02.821Z,11.59
2022-12-23T05:47:03.415Z,11.65
2022-12-23T05:48:02.968Z,11.65
2022-12-23T05:49:02.964Z,11.62
2022-12-23T05:50:03.192Z,11.59
2022-12-23T05:51:02.869Z,11.57
2022-12-23T05:52:03.432Z,11.56
2022-12-23T05:53:03.267Z,11.54
2022-12-23T05:54:03.079Z,11.53
2022-12-23T05:55:03.289Z,11.56
2022-12-23T05:56:03.128Z,11.57
2022-12-23T05:57:03.729Z,11.57
2022-12-23T05:58:03.641Z,11.56
2022-12-23T05:59:03.265Z,11.61
2022-12-23T06:00:03.067Z,11.67
2022-12-23T06:01:03.404Z,11.72
2022-12-23T06:02:03.485Z,11.78
2022-12-23T06:03:03.521Z,11.80
2022-12-23T06:04:03.040Z,11.83
2022-12-23T06:05:02.946Z,11.85
2022-12-23T06:06:02.730Z,11.86
2022-12-23T06:07:03.159Z,11.86
2022-12-23T06:08:02.966Z,11.83
2022-12-23T06:09:03.276Z,11.75
2022-12-23T06:10:03.097Z,11.70
2022-12-23T06:11:03.045Z,11.64
2022-12-23T06:12:03.043Z,11.59
2022-12-23T06:13:02.492Z,11.57
2022-12-23T06:14:02.446Z,11.62
2022-12-23T06:15:03.041Z,11.67
2022-12-23T06:16:03.062Z,11.64
2022-12-23T06:17:03.060Z,11.61
2022-12-23T06:18:03.524Z,11.56
2022-12-23T06:19:03.463Z,11.56
2022-12-23T06:20:03.135Z,11.54
2022-12-23T06:21:02.898Z,11.57
2022-12-23T06:22:03.160Z,11.56
2022-12-23T06:23:03.286Z,11.59
2022-12-23T06:24:03.802Z,11.57
2022-12-23T06:26:03.961Z,11.57
2022-12-23T06:27:02.770Z,11.64
2022-12-23T06:28:02.756Z,11.62
2022-12-23T06:29:03.026Z,11.57
2022-12-23T06:30:02.775Z,11.53
2022-12-23T06:31:02.752Z,11.56
2022-12-23T06:32:02.802Z,11.56
2022-12-23T06:33:03.196Z,11.56
2022-12-23T06:34:03.185Z,11.57
2022-12-23T06:35:02.866Z,11.57
2022-12-23T06:36:02.729Z,11.54
2022-12-23T06:37:03.243Z,11.53
2022-12-23T06:38:06.406Z,11.50
2022-12-23T06:39:03.238Z,11.49
2022-12-23T06:40:03.784Z,11.52
2022-12-23T06:41:03.282Z,11.52
2022-12-23T06:42:02.921Z,11.50
2022-12-23T06:43:02.950Z,11.49
2022-12-23T06:44:02.759Z,11.46
2022-12-23T06:45:03.140Z,11.52
2022-12-23T06:46:03.022Z,11.59
2022-12-23T06:47:02.443Z,11.61
2022-12-23T06:48:02.618Z,11.68
2022-12-23T06:49:06.183Z,11.71
2022-12-23T06:50:02.295Z,11.68
2022-12-23T06:51:02.753Z,11.65
2022-12-23T06:52:03.140Z,11.59
2022-12-23T06:53:02.954Z,11.59
2022-12-23T06:54:03.585Z,11.57
2022-12-23T06:55:03.142Z,11.54
2022-12-23T06:56:03.646Z,11.53
2022-12-23T06:57:03.151Z,11.53
2022-12-23T06:58:02.997Z,11.52
2022-12-23T06:59:03.137Z,11.57
2022-12-23T07:00:03.377Z,11.64
2022-12-23T07:01:03.370Z,11.65
2022-12-23T07:02:02.558Z,11.64
2022-12-23T07:03:02.462Z,11.57
2022-12-23T07:04:02.355Z,11.61
2022-12-23T07:05:02.863Z,11.59
2022-12-23T07:06:02.482Z,11.64
2022-12-23T07:07:03.298Z,11.67
2022-12-23T07:08:03.073Z,11.68
2022-12-23T07:09:03.097Z,11.71
2022-12-23T07:10:02.815Z,11.75
2022-12-23T07:11:03.304Z,11.80
2022-12-23T07:12:03.096Z,11.78
2022-12-23T07:13:03.528Z,11.68
2022-12-23T07:14:03.093Z,11.61
2022-12-23T07:15:03.386Z,11.56
2022-12-23T07:16:03.282Z,11.53
2022-12-23T07:17:02.714Z,11.52
2022-12-23T07:18:02.456Z,11.50
2022-12-23T07:19:02.389Z,11.52
2022-12-23T07:20:02.878Z,11.52
2022-12-23T07:21:02.734Z,11.56
2022-12-23T07:22:03.139Z,11.54
2022-12-23T07:23:03.490Z,11.59
2022-12-23T07:24:03.452Z,11.61
2022-12-23T07:25:03.310Z,11.61
2022-12-23T07:26:03.144Z,11.61
2022-12-23T07:27:02.704Z,11.59
2022-12-23T07:28:02.925Z,11.57
2022-12-23T07:29:02.793Z,11.59
2022-12-23T07:30:02.641Z,11.61
2022-12-23T07:31:02.560Z,11.61
2022-12-23T07:32:03.196Z,11.67
2022-12-23T07:33:03.123Z,11.64
2022-12-23T07:34:02.839Z,11.54
2022-12-23T07:35:03.322Z,11.52
2022-12-23T07:36:03.159Z,11.52
2022-12-23T07:37:03.392Z,11.56
2022-12-23T07:38:03.324Z,11.54
2022-12-23T07:39:03.355Z,11.56
2022-12-23T07:40:08.359Z,11.52
2022-12-23T07:41:03.035Z,11.53
2022-12-23T07:42:33.717Z,11.54
2022-12-23T07:43:02.725Z,11.61
2022-12-23T07:44:02.540Z,11.68
2022-12-23T07:45:02.671Z,11.74
2022-12-23T07:46:02.568Z,11.82
2022-12-23T07:47:02.989Z,11.87
2022-12-23T07:48:02.917Z,11.90
2022-12-23T07:49:02.826Z,11.86
2022-12-23T07:50:02.704Z,11.80
2022-12-23T07:51:03.132Z,11.83
2022-12-23T07:52:03.465Z,11.85
2022-12-23T07:53:03.336Z,11.93
2022-12-23T07:54:03.583Z,11.89
2022-12-23T07:55:03.470Z,11.96
2022-12-23T07:56:03.338Z,12.04
2022-12-23T07:57:02.945Z,12.05
2022-12-23T07:58:02.693Z,12.06
2022-12-23T07:59:02.883Z,12.09
2022-12-23T08:00:02.749Z,12.11
2022-12-23T08:01:02.710Z,12.15
2022-12-23T08:02:02.457Z,12.16
2022-12-23T08:03:02.069Z,12.21
2022-12-23T08:04:01.847Z,12.24
2022-12-23T08:05:01.763Z,12.24
2022-12-23T08:06:02.050Z,12.23
2022-12-23T08:07:02.653Z,12.24
2022-12-23T08:08:02.280Z,12.24
2022-12-23T08:09:02.354Z,12.26
2022-12-23T08:10:02.345Z,12.29
2022-12-23T08:11:02.102Z,12.31
2022-12-23T08:12:02.651Z,12.30
2022-12-23T08:13:02.744Z,12.33
2022-12-23T08:14:02.620Z,12.29
2022-12-23T08:15:02.551Z,12.20
2022-12-23T08:16:02.488Z,12.11
2022-12-23T08:17:02.209Z,12.08
2022-12-23T08:18:02.408Z,12.11
2022-12-23T08:19:01.804Z,12.12
2022-12-23T08:20:02.292Z,12.15
2022-12-23T08:21:01.771Z,12.15
2022-12-23T08:22:02.567Z,12.19
2022-12-23T08:23:02.268Z,12.26
2022-12-23T08:24:02.252Z,12.29
2022-12-23T08:25:02.179Z,12.30
2022-12-23T08:26:02.352Z,12.26
2022-12-23T08:27:03.071Z,12.29
2022-12-23T08:28:02.638Z,12.33
2022-12-23T08:29:02.563Z,12.31
2022-12-23T08:30:02.831Z,12.30
2022-12-23T08:31:02.900Z,12.26
2022-12-23T08:32:02.692Z,12.23
2022-12-23T08:33:02.642Z,12.29
2022-12-23T08:34:02.146Z,12.26
2022-12-23T08:35:02.481Z,12.26
2022-12-23T08:36:02.571Z,12.26
2022-12-23T08:37:02.261Z,12.30
2022-12-23T08:38:02.826Z,12.33
2022-12-23T08:39:02.507Z,12.39
2022-12-23T08:40:02.588Z,12.39
2022-12-23T08:41:02.812Z,12.39
2022-12-23T08:42:01.561Z,12.41
2022-12-23T08:43:02.141Z,12.44
2022-12-23T08:44:01.706Z,12.42
2022-12-23T08:45:01.560Z,12.42
2022-12-23T08:46:01.911Z,12.44
2022-12-23T08:47:01.930Z,12.45
2022-12-23T08:48:01.990Z,12.48
2022-12-23T08:49:02.016Z,12.52
2022-12-23T08:50:02.244Z,12.51
2022-12-23T08:51:02.127Z,12.44
2022-12-23T08:52:02.000Z,12.33
2022-12-23T08:53:02.021Z,12.30
2022-12-23T08:54:02.641Z,12.31
2022-12-23T08:55:02.408Z,12.31
2022-12-23T08:56:02.363Z,12.34
2022-12-23T08:57:02.110Z,12.39
2022-12-23T08:58:02.731Z,12.42
2022-12-23T08:59:02.396Z,12.42
2022-12-23T09:00:02.340Z,12.46
2022-12-23T09:01:02.461Z,12.51
2022-12-23T09:02:03.032Z,12.51
2022-12-23T09:03:02.875Z,12.51
2022-12-23T09:04:03.062Z,12.51
2022-12-23T09:05:03.437Z,12.49
2022-12-23T09:06:02.961Z,12.46
2022-12-23T09:07:03.213Z,12.48
2022-12-23T09:08:03.211Z,12.48
2022-12-23T09:09:03.388Z,12.51
2022-12-23T09:10:03.321Z,12.57
2022-12-23T09:11:03.267Z,12.60
2022-12-23T09:12:03.015Z,12.56
2022-12-23T09:13:03.662Z,12.59
2022-12-23T09:14:03.327Z,12.60
2022-12-23T09:15:03.508Z,12.60
2022-12-23T09:16:03.513Z,12.62
2022-12-23T09:17:03.113Z,12.60
2022-12-23T09:18:03.636Z,12.56
2022-12-23T09:19:03.256Z,12.63
2022-12-23T09:20:03.269Z,12.66
2022-12-23T09:21:03.572Z,12.64
2022-12-23T09:22:02.629Z,12.64
2022-12-23T09:23:03.211Z,12.64
2022-12-23T09:24:02.720Z,12.62
2022-12-23T09:25:05.311Z,12.60
2022-12-23T09:26:03.113Z,12.59
2022-12-23T09:27:02.334Z,12.57
2022-12-23T09:28:02.386Z,12.52
2022-12-23T09:29:02.803Z,12.52
2022-12-23T09:30:02.883Z,12.52
2022-12-23T09:31:02.514Z,12.48
2022-12-23T09:32:02.529Z,12.52
2022-12-23T09:33:02.820Z,12.57
2022-12-23T09:34:03.049Z,12.59
2022-12-23T09:35:02.845Z,12.56
2022-12-23T09:36:03.056Z,12.51
2022-12-23T09:37:02.589Z,12.37
2022-12-23T09:38:03.248Z,12.29
2022-12-23T09:39:02.972Z,12.26
2022-12-23T09:40:02.921Z,12.30
2022-12-23T09:41:02.827Z,12.29
2022-12-23T09:42:02.444Z,12.26
2022-12-23T09:43:02.847Z,12.23
2022-12-23T09:44:02.384Z,12.26
2022-12-23T09:45:02.730Z,12.30
2022-12-23T09:46:02.817Z,12.30
2022-12-23T09:47:02.502Z,12.30
2022-12-23T09:48:02.597Z,12.30
2022-12-23T09:49:02.464Z,12.33
2022-12-23T09:50:02.500Z,12.41
2022-12-23T09:51:02.320Z,12.42
2022-12-23T09:52:02.948Z,12.45
2022-12-23T09:53:02.882Z,12.46
2022-12-23T09:54:03.355Z,12.45
2022-12-23T09:55:03.038Z,12.46
2022-12-23T09:56:02.991Z,12.51
2022-12-23T09:57:03.044Z,12.52
2022-12-23T09:58:03.389Z,12.52
2022-12-23T09:59:03.286Z,12.52
2022-12-23T10:00:03.254Z,12.52
2022-12-23T10:01:03.440Z,12.49
2022-12-23T10:02:03.436Z,12.51
2022-12-23T10:03:03.639Z,12.46
2022-12-23T10:04:03.644Z,12.44
2022-12-23T10:05:03.354Z,12.44
2022-12-23T10:06:03.295Z,12.44
2022-12-23T10:07:03.132Z,12.44
2022-12-23T10:08:02.822Z,12.34
2022-12-23T10:09:02.720Z,12.31
2022-12-23T10:10:02.225Z,12.27
2022-12-23T10:11:02.893Z,12.27
2022-12-23T10:12:02.753Z,12.29
2022-12-23T10:13:02.888Z,12.34
2022-12-23T10:14:02.811Z,12.39
2022-12-23T10:15:02.653Z,12.41
2022-12-23T10:16:02.643Z,12.39
2022-12-23T10:17:03.267Z,12.38
2022-12-23T10:18:03.130Z,12.38
2022-12-23T10:19:03.311Z,12.41
2022-12-23T10:20:03.077Z,12.44
2022-12-23T10:21:03.053Z,12.45
2022-12-23T10:22:02.606Z,12.46
2022-12-23T10:23:02.867Z,12.46
2022-12-23T10:24:02.598Z,12.48
2022-12-23T10:25:02.486Z,12.54
2022-12-23T10:26:02.419Z,12.46
2022-12-23T10:27:03.025Z,12.39
2022-12-23T10:28:02.876Z,12.38
2022-12-23T10:29:03.438Z,12.38
2022-12-23T10:30:20.015Z,12.30
2022-12-23T10:31:30.891Z,12.31
2022-12-23T10:32:02.323Z,12.26
2022-12-23T10:33:02.270Z,12.27
2022-12-23T10:34:02.139Z,12.30
2022-12-23T10:35:02.827Z,12.33
2022-12-23T10:36:02.634Z,12.33
2022-12-23T10:37:02.771Z,12.34
2022-12-23T10:38:02.573Z,12.34
2022-12-23T10:39:02.547Z,12.38
2022-12-23T10:40:02.400Z,12.44
2022-12-23T10:41:07.087Z,12.45
2022-12-23T10:42:02.827Z,12.48
2022-12-23T10:43:02.737Z,12.45
2022-12-23T10:44:02.623Z,12.44
2022-12-23T10:45:02.889Z,12.42
2022-12-23T10:46:02.664Z,12.41
2022-12-23T10:47:03.356Z,12.44
2022-12-23T10:48:05.044Z,12.41
2022-12-23T10:49:02.919Z,12.44
2022-12-23T10:50:02.994Z,12.45
2022-12-23T10:51:02.906Z,12.45
2022-12-23T10:52:02.673Z,12.42
2022-12-23T10:53:02.516Z,12.41
2022-12-23T10:54:02.291Z,12.34
2022-12-23T10:55:02.797Z,12.38
2022-12-23T10:56:02.439Z,12.41
2022-12-23T10:57:02.843Z,12.34
2022-12-23T10:58:02.673Z,12.29
2022-12-23T10:59:02.940Z,12.26
2022-12-23T11:00:02.493Z,12.23
2022-12-23T11:01:04.670Z,12.24
2022-12-23T11:02:03.197Z,12.23
2022-12-23T11:03:03.272Z,12.27
2022-12-23T11:04:03.035Z,12.33
2022-12-23T11:05:02.963Z,12.38
2022-12-23T11:06:02.760Z,12.41
2022-12-23T11:07:42.117Z,12.44
2022-12-23T11:08:03.872Z,12.33
2022-12-23T11:09:03.660Z,12.24
2022-12-23T11:10:03.653Z,12.27
2022-12-23T11:11:03.563Z,12.24
2022-12-23T11:12:02.797Z,12.26
2022-12-23T11:13:02.992Z,12.30
2022-12-23T11:14:02.628Z,12.33
2022-12-23T11:15:02.542Z,12.37
2022-12-23T11:16:02.523Z,12.41
2022-12-23T11:17:02.767Z,12.49
2022-12-23T11:18:03.130Z,12.49
2022-12-23T11:19:02.926Z,12.51
2022-12-23T11:20:02.896Z,12.48
2022-12-23T11:21:02.608Z,12.52
2022-12-23T11:22:03.316Z,12.49
2022-12-23T11:23:03.282Z,12.48
2022-12-23T11:24:02.899Z,12.45
2022-12-23T11:25:03.485Z,12.48
2022-12-23T11:26:03.042Z,12.51
2022-12-23T11:27:03.980Z,12.54
2022-12-23T11:28:03.397Z,12.57
2022-12-23T11:29:03.245Z,12.59
2022-12-23T11:30:03.247Z,12.57
2022-12-23T11:31:03.852Z,12.56
2022-12-23T11:32:03.234Z,12.57
2022-12-23T11:33:03.232Z,12.59
2022-12-23T11:34:02.937Z,12.54
2022-12-23T11:35:03.240Z,12.49
2022-12-23T11:36:03.011Z,12.45
2022-12-23T11:37:07.528Z,12.44
2022-12-23T11:38:03.567Z,12.45
2022-12-23T11:39:03.195Z,12.42
2022-12-23T11:40:03.415Z,12.42
2022-12-23T11:41:03.436Z,12.41
2022-12-23T11:42:03.175Z,12.37
2022-12-23T11:43:02.882Z,12.31
2022-12-23T11:44:02.819Z,12.26
2022-12-23T11:45:02.658Z,12.24
2022-12-23T11:46:03.213Z,12.23
2022-12-23T11:47:03.797Z,12.16
2022-12-23T11:48:03.340Z,12.13
2022-12-23T11:49:03.231Z,12.09
2022-12-23T11:50:03.744Z,12.04
2022-12-23T11:51:03.679Z,12.06
2022-12-23T11:52:03.123Z,12.06
2022-12-23T11:53:02.831Z,12.04
2022-12-23T11:54:02.968Z,12.01
2022-12-23T11:55:02.943Z,12.05
2022-12-23T11:56:02.871Z,12.04
2022-12-23T11:57:03.208Z,12.01
2022-12-23T11:58:02.877Z,11.93
2022-12-23T11:59:02.603Z,11.93
2022-12-23T12:00:02.593Z,11.90
2022-12-23T12:01:02.617Z,11.89
2022-12-23T12:02:03.800Z,11.86
2022-12-23T12:03:03.592Z,11.89
2022-12-23T12:04:03.647Z,11.90
2022-12-23T12:05:03.472Z,11.96
2022-12-23T12:06:03.400Z,11.94
2022-12-23T12:07:02.385Z,11.96
2022-12-23T12:08:02.927Z,11.89
2022-12-23T12:09:02.840Z,11.83
2022-12-23T12:10:02.847Z,11.85
2022-12-23T12:11:02.843Z,11.87
2022-12-23T12:12:02.496Z,11.90
2022-12-23T12:13:02.589Z,11.93
2022-12-23T12:14:02.537Z,11.96
2022-12-23T12:15:02.578Z,11.90
2022-12-23T12:16:03.022Z,11.89
2022-12-23T12:17:02.746Z,11.87
2022-12-23T12:18:03.251Z,11.86
2022-12-23T12:19:02.971Z,11.85
2022-12-23T12:20:02.906Z,11.83
2022-12-23T12:21:02.973Z,11.78
2022-12-23T12:22:02.923Z,11.74
2022-12-23T12:23:03.631Z,11.71
2022-12-23T12:24:17.696Z,11.68
2022-12-23T12:25:03.292Z,11.64
2022-12-23T12:26:03.059Z,11.59
2022-12-23T12:27:03.026Z,11.57
2022-12-23T12:28:03.087Z,11.53
2022-12-23T12:29:03.042Z,11.52
2022-12-23T12:30:08.398Z,11.47
2022-12-23T12:31:03.597Z,11.47
2022-12-23T12:32:03.336Z,11.46
2022-12-23T12:33:02.972Z,11.44
2022-12-23T12:34:02.838Z,11.41
2022-12-23T12:35:02.645Z,11.41
2022-12-23T12:36:05.501Z,11.39
2022-12-23T12:37:02.571Z,11.38
2022-12-23T12:38:02.825Z,11.39
2022-12-23T12:39:03.119Z,11.43
2022-12-23T12:40:03.185Z,11.44
2022-12-23T12:41:03.013Z,11.47
2022-12-23T12:42:05.762Z,11.52
2022-12-23T12:43:03.470Z,11.53
2022-12-23T12:44:03.223Z,11.53
2022-12-23T12:45:03.640Z,11.50
2022-12-23T12:46:03.384Z,11.56
2022-12-23T12:47:15.997Z,11.54
2022-12-23T12:48:10.282Z,11.52
2022-12-23T12:49:02.813Z,11.52
2022-12-23T12:50:03.419Z,11.54
2022-12-23T12:51:03.047Z,11.57
2022-12-23T12:52:02.978Z,11.57
2022-12-23T12:53:02.901Z,11.54
2022-12-23T12:54:05.576Z,11.53