createdAt,value
2019-03-22T00:01:49.956Z,6.40
2019-03-22T00:06:55.600Z,6.30
2019-03-22T00:12:00.367Z,6.10
2019-03-22T00:17:06.310Z,6.20
2019-03-22T00:22:11.817Z,6.20
2019-03-22T00:27:17.454Z,6.00
2019-03-22T00:32:23.053Z,6.10
2019-03-22T00:37:28.756Z,6.00
2019-03-22T00:42:34.955Z,6.00
2019-03-22T00:47:40.494Z,5.90
2019-03-22T00:52:46.245Z,5.80
2019-03-22T00:57:51.970Z,5.80
2019-03-22T01:02:57.617Z,5.80
2019-03-22T01:08:03.220Z,5.60
2019-03-22T01:13:09.027Z,5.60
2019-03-22T01:18:14.505Z,5.40
2019-03-22T01:23:19.992Z,5.40
2019-03-22T01:28:25.678Z,5.30
2019-03-22T01:33:31.090Z,5.30
2019-03-22T01:38:36.475Z,5.30
2019-03-22T01:43:43.426Z,5.30
2019-03-22T01:48:48.910Z,5.30
2019-03-22T01:53:55.458Z,5.20
2019-03-22T01:59:00.845Z,5.10
2019-03-22T02:04:06.408Z,5.20
2019-03-22T02:09:12.922Z,5.20
2019-03-22T02:14:18.722Z,5.20
2019-03-22T02:19:24.075Z,5.10
2019-03-22T02:24:29.527Z,5.10
2019-03-22T02:29:35.046Z,4.90
2019-03-22T02:34:41.426Z,5.00
2019-03-22T02:39:47.237Z,4.90
2019-03-22T02:44:54.261Z,4.70
2019-03-22T02:50:00.018Z,4.60
2019-03-22T02:55:07.891Z,4.50
2019-03-22T03:00:14.202Z,4.40
2019-03-22T03:05:19.794Z,4.30
2019-03-22T03:10:25.233Z,4.40
2019-03-22T03:15:30.571Z,4.30
2019-03-22T03:20:35.871Z,4.20
2019-03-22T03:25:41.468Z,4.20
2019-03-22T03:30:46.955Z,4.10
2019-03-22T03:35:52.238Z,3.90
2019-03-22T03:40:57.518Z,3.90
2019-03-22T03:46:04.122Z,3.90
2019-03-22T03:51:09.586Z,3.90
2019-03-22T03:56:14.374Z,3.80
2019-03-22T04:01:19.119Z,3.70
2019-03-22T04:06:23.617Z,3.70
2019-03-22T04:11:28.380Z,3.70
2019-03-22T04:16:33.076Z,3.70
2019-03-22T04:21:38.028Z,3.70
2019-03-22T04:26:42.550Z,3.60
2019-03-22T04:31:47.165Z,3.80
2019-03-22T04:36:52.442Z,3.70
2019-03-22T04:41:57.253Z,3.80
2019-03-22T04:47:05.387Z,3.50
2019-03-22T04:52:11.543Z,3.50
2019-03-22T04:57:18.430Z,3.50
2019-03-22T05:02:24.351Z,3.50
2019-03-22T05:07:30.437Z,3.60
2019-03-22T05:12:37.677Z,3.50
2019-03-22T05:17:44.246Z,3.30
2019-03-22T05:22:52.012Z,3.30
2019-03-22T05:27:59.557Z,3.30
2019-03-22T05:33:05.336Z,3.20
2019-03-22T05:38:10.854Z,3.20
2019-03-22T05:43:16.544Z,3.30
2019-03-22T05:48:22.859Z,3.20
2019-03-22T05:53:28.584Z,3.30
2019-03-22T05:58:34.103Z,3.20
2019-03-22T06:03:39.772Z,3.30
2019-03-22T06:08:45.449Z,3.40
2019-03-22T06:13:51.420Z,3.50
2019-03-22T06:18:57.224Z,3.50
2019-03-22T06:24:03.329Z,3.80
2019-03-22T06:29:09.033Z,3.80
2019-03-22T06:34:14.408Z,3.90
2019-03-22T06:39:19.997Z,4.10
2019-03-22T06:44:25.725Z,4.30
2019-03-22T06:49:31.632Z,4.40
2019-03-22T06:54:37.281Z,4.60
2019-03-22T06:59:43.639Z,4.80
2019-03-22T07:04:49.850Z,5.00
2019-03-22T07:09:55.249Z,5.20
2019-03-22T07:15:01.153Z,5.50
2019-03-22T07:20:06.940Z,5.90
2019-03-22T07:25:13.121Z,6.20
2019-03-22T07:30:19.427Z,6.40
2019-03-22T07:35:25.758Z,6.60
2019-03-22T07:40:31.311Z,6.70
2019-03-22T07:45:37.022Z,7.00
2019-03-22T07:50:42.943Z,7.40
2019-03-22T07:55:49.205Z,7.70
2019-03-22T08:00:55.095Z,7.80
2019-03-22T08:06:00.658Z,8.10
2019-03-22T08:11:06.742Z,8.40
2019-03-22T08:16:13.688Z,8.70
2019-03-22T08:21:18.581Z,9.10
2019-03-22T08:26:23.341Z,9.30
2019-03-22T08:31:28.336Z,9.80
2019-03-22T08:36:33.292Z,10.20
2019-03-22T08:41:38.258Z,10.50
2019-03-22T08:46:44.993Z,10.80
2019-03-22T08:51:50.611Z,11.00
2019-03-22T08:56:55.645Z,11.20
2019-03-22T09:02:00.309Z,11.50
2019-03-22T09:07:05.259Z,11.70
2019-03-22T09:12:10.060Z,12.00
2019-03-22T09:17:16.878Z,12.20
2019-03-22T09:22:22.556Z,12.40
2019-03-22T09:27:28.636Z,12.80
2019-03-22T09:32:34.228Z,13.10
2019-03-22T09:37:40.482Z,13.30
2019-03-22T09:42:47.861Z,13.80
2019-03-22T09:47:54.481Z,14.10
2019-03-22T09:53:01.418Z,14.40
2019-03-22T09:58:07.362Z,14.80
2019-03-22T10:03:13.140Z,15.00
2019-03-22T10:08:19.029Z,15.30
2019-03-22T10:13:24.748Z,15.50
2019-03-22T10:18:30.726Z,15.80
2019-03-22T10:23:37.605Z,16.20
2019-03-22T10:28:43.254Z,16.50
2019-03-22T10:33:48.966Z,16.80
2019-03-22T10:38:55.037Z,17.10
2019-03-22T10:44:00.664Z,17.20
2019-03-22T10:49:06.052Z,17.30
2019-03-22T10:54:13.848Z,17.40
2019-03-22T10:59:19.460Z,17.60
2019-03-22T11:04:25.210Z,17.90
2019-03-22T11:09:31.074Z,18.40
2019-03-22T11:14:37.391Z,18.60
2019-03-22T11:19:43.019Z,18.80
2019-03-22T11:24:52.153Z,18.80
2019-03-22T11:29:57.806Z,19.00
2019-03-22T11:35:05.245Z,19.30
2019-03-22T11:40:13.274Z,19.50
2019-03-22T11:45:21.487Z,19.70
2019-03-22T11:50:28.929Z,19.90
2019-03-22T11:55:35.612Z,20.30
2019-03-22T12:00:43.952Z,20.40
2019-03-22T12:05:51.349Z,20.50
2019-03-22T12:10:57.740Z,20.60
2019-03-22T12:16:03.880Z,20.70
2019-03-22T12:21:10.029Z,20.70
2019-03-22T12:26:14.849Z,20.60
2019-03-22T12:31:19.800Z,20.70
2019-03-22T12:36:24.729Z,20.80
2019-03-22T12:41:29.384Z,20.80
2019-03-22T12:46:34.212Z,21.00
2019-03-22T12:51:41.698Z,21.10
2019-03-22T12:56:47.828Z,21.20
2019-03-22T13:01:53.217Z,21.40
2019-03-22T13:06:58.134Z,21.50
2019-03-22T13:12:03.129Z,21.70
2019-03-22T13:17:07.113Z,21.80
2019-03-22T13:22:12.846Z,21.80
2019-03-22T13:27:19.137Z,21.70
2019-03-22T13:32:26.315Z,21.80
2019-03-22T13:37:33.463Z,21.80
2019-03-22T13:42:39.547Z,21.80
2019-03-22T13:47:45.280Z,21.70
2019-03-22T13:52:51.425Z,21.70
2019-03-22T13:57:58.004Z,21.50
2019-03-22T14:03:04.514Z,21.50
2019-03-22T14:08:10.401Z,21.30
2019-03-22T14:13:16.465Z,21.30
2019-03-22T14:18:22.433Z,21.10
2019-03-22T14:23:28.235Z,20.90
2019-03-22T14:28:33.601Z,20.70
2019-03-22T14:33:39.484Z,20.60
2019-03-22T14:38:45.946Z,20.40
2019-03-22T14:43:51.631Z,20.30
2019-03-22T14:48:57.423Z,20.10
2019-03-22T14:54:03.150Z,20.00
2019-03-22T14:59:09.180Z,19.80
2019-03-22T15:04:15.238Z,19.60
2019-03-22T15:09:20.844Z,19.70
2019-03-22T15:14:40.852Z,19.70
2019-03-22T15:20:06.142Z,19.60
2019-03-22T15:25:35.243Z,19.80
2019-03-22T15:31:00.111Z,19.60
2019-03-22T15:36:32.031Z,19.70
2019-03-22T15:41:36.841Z,19.70
2019-03-22T15:46:41.909Z,19.80
2019-03-22T15:51:48.806Z,19.80
2019-03-22T15:56:53.869Z,19.90
2019-03-22T16:01:58.975Z,19.90
2019-03-22T16:07:04.870Z,19.80
2019-03-22T16:12:11.098Z,19.80
2019-03-22T16:17:17.459Z,19.80
2019-03-22T16:22:23.433Z,19.80
2019-03-22T16:27:28.928Z,19.80
2019-03-22T16:32:35.403Z,19.80
2019-03-22T16:37:41.572Z,19.70
2019-03-22T16:42:47.100Z,19.50
2019-03-22T16:47:53.454Z,19.40
2019-03-22T16:52:58.944Z,19.40
2019-03-22T16:58:03.215Z,19.30
2019-03-22T17:03:10.202Z,19.20
2019-03-22T17:08:17.159Z,19.10
2019-03-22T17:13:23.974Z,19.00
2019-03-22T17:18:30.520Z,18.90
2019-03-22T17:23:36.343Z,18.60
2019-03-22T17:28:41.931Z,18.30
2019-03-22T17:33:48.377Z,18.00
2019-03-22T17:38:54.103Z,17.90
2019-03-22T17:43:59.975Z,17.50
2019-03-22T17:49:06.494Z,17.30
2019-03-22T17:54:13.909Z,17.00
2019-03-22T17:59:21.209Z,16.80
2019-03-22T18:04:26.635Z,16.30
2019-03-22T18:09:32.325Z,15.80
2019-03-22T18:14:38.536Z,15.60
2019-03-22T18:19:45.843Z,15.60
2019-03-22T18:24:51.874Z,15.40
2019-03-22T18:29:57.655Z,15.30
2019-03-22T18:35:05.613Z,14.90
2019-03-22T18:40:11.813Z,14.70
2019-03-22T18:45:17.212Z,14.50
2019-03-22T18:50:23.087Z,14.40
2019-03-22T18:55:29.833Z,14.00
2019-03-22T19:00:35.580Z,13.70
2019-03-22T19:05:43.116Z,13.60
2019-03-22T19:10:49.523Z,13.60
2019-03-22T19:15:55.890Z,13.50
2019-03-22T19:21:01.712Z,13.30
2019-03-22T19:26:07.137Z,13.20
2019-03-22T19:31:11.942Z,13.10
2019-03-22T19:36:17.190Z,12.70
2019-03-22T19:41:21.958Z,12.70
2019-03-22T19:46:28.296Z,12.70
2019-03-22T19:51:33.192Z,12.50
2019-03-22T19:56:38.347Z,12.10
2019-03-22T20:01:43.468Z,12.30
2019-03-22T20:06:48.097Z,12.00
2019-03-22T20:11:52.883Z,12.00
2019-03-22T20:16:57.616Z,12.00
2019-03-22T20:22:02.730Z,11.20
2019-03-22T20:27:07.431Z,11.50
2019-03-22T20:32:12.401Z,11.40
2019-03-22T20:37:18.406Z,11.20
2019-03-22T20:42:24.128Z,10.80
2019-03-22T20:47:29.570Z,10.70
2019-03-22T20:52:35.466Z,10.60
2019-03-22T20:57:41.620Z,10.70
2019-03-22T21:02:47.473Z,10.30
2019-03-22T21:07:53.256Z,10.10
2019-03-22T21:12:59.100Z,10.00
2019-03-22T21:18:04.906Z,10.00
2019-03-22T21:23:10.538Z,9.70
2019-03-22T21:28:16.834Z,9.80
2019-03-22T21:33:22.744Z,9.70
2019-03-22T21:38:28.614Z,9.60
2019-03-22T21:43:34.527Z,9.60
2019-03-22T21:48:40.337Z,9.70
2019-03-22T21:53:46.117Z,9.70
2019-03-22T21:58:51.988Z,9.60
2019-03-22T22:03:58.021Z,9.60
2019-03-22T22:09:05.394Z,9.20
2019-03-22T22:14:12.790Z,9.40
2019-03-22T22:19:18.968Z,9.10
2019-03-22T22:24:24.556Z,8.70
2019-03-22T22:29:30.171Z,8.70
2019-03-22T22:34:36.020Z,8.70
2019-03-22T22:39:43.290Z,8.40
2019-03-22T22:44:49.832Z,8.40
2019-03-22T22:49:55.592Z,8.20
2019-03-22T22:55:01.321Z,8.10
2019-03-22T23:00:11.100Z,8.20
2019-03-22T23:05:17.732Z,7.90
2019-03-22T23:10:23.198Z,7.80
2019-03-22T23:15:29.612Z,7.90
2019-03-22T23:20:35.579Z,8.10
2019-03-22T23:25:41.115Z,8.00
2019-03-22T23:30:47.177Z,7.80
2019-03-22T23:35:52.902Z,7.70
2019-03-22T23:41:00.506Z,7.70
2019-03-22T23:46:05.429Z,7.50
2019-03-22T23:51:10.013Z,7.60
2019-03-22T23:56:14.928Z,7.30
