createdAt,value
2017-11-29T00:00:12.883Z,0
2017-11-29T00:01:22.927Z,0
2017-11-29T00:02:32.939Z,0
2017-11-29T00:03:42.408Z,0
2017-11-29T00:04:52.456Z,0
2017-11-29T00:06:02.471Z,0
2017-11-29T00:07:12.484Z,0
2017-11-29T00:08:22.488Z,0
2017-11-29T00:09:32.512Z,0
2017-11-29T00:10:42.540Z,0
2017-11-29T00:11:52.552Z,0
2017-11-29T00:13:02.555Z,0
2017-11-29T00:14:12.561Z,0
2017-11-29T00:15:22.567Z,0
2017-11-29T00:16:32.576Z,0
2017-11-29T00:17:42.590Z,0
2017-11-29T00:18:52.052Z,0
2017-11-29T00:20:02.074Z,0
2017-11-29T00:21:11.545Z,0
2017-11-29T00:22:21.558Z,0
2017-11-29T00:23:31.575Z,0
2017-11-29T00:24:41.587Z,0
2017-11-29T00:25:51.327Z,0
2017-11-29T00:27:01.344Z,0
2017-11-29T00:28:11.354Z,0
2017-11-29T00:29:20.852Z,0
2017-11-29T00:30:30.865Z,0
2017-11-29T00:31:40.865Z,0
2017-11-29T00:32:50.874Z,0
2017-11-29T00:34:00.341Z,0
2017-11-29T00:35:10.345Z,0
2017-11-29T00:36:20.410Z,0
2017-11-29T00:37:30.423Z,0
2017-11-29T00:38:40.160Z,0
2017-11-29T00:39:49.893Z,0
2017-11-29T00:40:59.914Z,0
2017-11-29T00:42:09.914Z,0
2017-11-29T00:43:19.930Z,0
2017-11-29T00:44:29.943Z,0
2017-11-29T00:45:39.943Z,0
2017-11-29T00:46:49.684Z,0
2017-11-29T00:47:59.418Z,0
2017-11-29T00:49:09.424Z,0
2017-11-29T00:50:19.161Z,0
2017-11-29T00:51:28.900Z,0
2017-11-29T00:52:38.911Z,0
2017-11-29T00:53:48.906Z,0
2017-11-29T00:54:58.925Z,0
2017-11-29T00:56:08.666Z,0
2017-11-29T00:57:18.672Z,0
2017-11-29T00:58:28.676Z,0
2017-11-29T00:59:38.693Z,0
2017-11-29T01:00:48.717Z,0
2017-11-29T01:01:58.462Z,0
2017-11-29T01:03:08.467Z,0
2017-11-29T01:04:18.205Z,0
2017-11-29T01:05:28.219Z,0
2017-11-29T01:06:38.222Z,0
2017-11-29T01:07:48.264Z,0
2017-11-29T01:08:58.279Z,0
2017-11-29T01:10:07.750Z,0
2017-11-29T01:11:17.793Z,0
2017-11-29T01:12:27.808Z,0
2017-11-29T01:13:37.816Z,0
2017-11-29T01:14:47.823Z,0
2017-11-29T01:15:57.556Z,0
2017-11-29T01:17:07.574Z,0
2017-11-29T01:18:17.582Z,0
2017-11-29T01:19:27.587Z,0
2017-11-29T01:20:37.595Z,0
2017-11-29T01:21:47.603Z,0
2017-11-29T01:22:57.341Z,0
2017-11-29T01:24:07.345Z,0
2017-11-29T01:25:17.087Z,0
2017-11-29T01:26:27.094Z,0
2017-11-29T01:27:37.097Z,0
2017-11-29T01:28:47.148Z,0
2017-11-29T01:29:56.884Z,0
2017-11-29T01:31:06.889Z,0
2017-11-29T01:32:16.647Z,0
2017-11-29T01:33:26.653Z,0
2017-11-29T01:34:36.385Z,0
2017-11-29T01:35:46.125Z,0
2017-11-29T01:36:55.857Z,0
2017-11-29T01:38:05.323Z,0
2017-11-29T01:39:15.335Z,0
2017-11-29T01:40:25.336Z,0
2017-11-29T01:41:35.347Z,0
2017-11-29T01:42:45.354Z,0
2017-11-29T01:43:55.374Z,0
2017-11-29T01:45:05.108Z,0
2017-11-29T01:46:14.842Z,0
2017-11-29T01:47:24.585Z,0
2017-11-29T01:48:34.593Z,0
2017-11-29T01:49:44.337Z,0
2017-11-29T01:50:54.392Z,0
2017-11-29T01:52:03.865Z,0
2017-11-29T01:53:13.863Z,0
2017-11-29T01:54:23.875Z,0
2017-11-29T01:55:33.876Z,0
2017-11-29T01:56:43.883Z,0
2017-11-29T01:57:53.882Z,0
2017-11-29T01:59:03.889Z,0
2017-11-29T02:00:13.902Z,0
2017-11-29T02:01:23.638Z,0
2017-11-29T02:02:33.649Z,0
2017-11-29T02:03:43.667Z,0
2017-11-29T02:04:53.667Z,0
2017-11-29T02:06:03.401Z,0
2017-11-29T02:07:13.147Z,0
2017-11-29T02:08:23.151Z,0
2017-11-29T02:09:33.172Z,0
2017-11-29T02:10:42.634Z,0
2017-11-29T02:11:52.643Z,0
2017-11-29T02:13:02.650Z,0
2017-11-29T02:14:12.666Z,0
2017-11-29T02:15:22.399Z,0
2017-11-29T02:16:32.134Z,0
2017-11-29T02:17:41.868Z,0
2017-11-29T02:18:51.889Z,0
2017-11-29T02:20:01.642Z,0
2017-11-29T02:21:11.372Z,0
2017-11-29T02:22:21.387Z,0
2017-11-29T02:23:31.396Z,0
2017-11-29T02:24:41.400Z,0
2017-11-29T02:25:51.411Z,0
2017-11-29T02:27:00.871Z,0
2017-11-29T02:28:10.875Z,0
2017-11-29T02:29:20.884Z,0
2017-11-29T02:30:30.920Z,0
2017-11-29T02:31:40.932Z,0
2017-11-29T02:32:50.949Z,0
2017-11-29T02:34:00.961Z,0
2017-11-29T02:35:10.973Z,0
2017-11-29T02:36:20.985Z,0
2017-11-29T02:37:31.014Z,0
2017-11-29T02:38:40.500Z,0
2017-11-29T02:39:50.509Z,0
2017-11-29T02:41:00.280Z,0
2017-11-29T02:42:10.060Z,0
2017-11-29T02:43:20.062Z,0
2017-11-29T02:44:30.087Z,0
2017-11-29T02:45:40.100Z,0
2017-11-29T02:46:49.583Z,0
2017-11-29T02:47:59.341Z,0
2017-11-29T02:49:09.343Z,0
2017-11-29T02:50:19.365Z,0
2017-11-29T02:51:29.101Z,0
2017-11-29T02:52:39.125Z,0
2017-11-29T02:53:49.136Z,0
2017-11-29T02:54:58.873Z,0
2017-11-29T02:56:08.896Z,0
2017-11-29T02:57:18.898Z,0
2017-11-29T02:58:28.905Z,0
2017-11-29T02:59:38.639Z,0
2017-11-29T03:00:48.104Z,0
2017-11-29T03:01:57.835Z,0
2017-11-29T03:03:07.837Z,0
2017-11-29T03:04:17.836Z,0
2017-11-29T03:05:27.838Z,0
2017-11-29T03:06:37.855Z,0
2017-11-29T03:07:47.318Z,0
2017-11-29T03:08:57.322Z,0
2017-11-29T03:10:07.331Z,0
2017-11-29T03:11:17.074Z,0
2017-11-29T03:12:27.113Z,0
2017-11-29T03:13:37.116Z,0
2017-11-29T03:14:47.137Z,0
2017-11-29T03:15:57.145Z,0
2017-11-29T03:17:07.161Z,0
2017-11-29T03:18:17.165Z,0
2017-11-29T03:19:27.166Z,0
2017-11-29T03:20:37.203Z,0
2017-11-29T03:21:47.225Z,0
2017-11-29T03:22:56.965Z,0
2017-11-29T03:24:06.971Z,0
2017-11-29T03:25:17.000Z,0
2017-11-29T03:26:27.021Z,0
2017-11-29T03:27:36.782Z,0
2017-11-29T03:28:47.089Z,0
2017-11-29T03:29:56.822Z,0
2017-11-29T03:31:06.898Z,0
2017-11-29T03:32:16.627Z,0
2017-11-29T03:33:26.653Z,0
2017-11-29T03:34:36.660Z,0
2017-11-29T03:35:46.671Z,0
2017-11-29T03:36:56.672Z,0
2017-11-29T03:38:06.675Z,0
2017-11-29T03:39:16.683Z,0
2017-11-29T03:40:26.688Z,0
2017-11-29T03:41:36.700Z,0
2017-11-29T03:42:46.443Z,0
2017-11-29T03:43:56.454Z,0
2017-11-29T03:45:06.463Z,0
2017-11-29T03:46:16.202Z,0
2017-11-29T03:47:26.216Z,0
2017-11-29T03:48:36.226Z,0
2017-11-29T03:49:45.981Z,0
2017-11-29T03:50:55.998Z,0
2017-11-29T03:52:06.002Z,0
2017-11-29T03:53:16.016Z,0
2017-11-29T03:54:26.029Z,0
2017-11-29T03:55:36.035Z,0
2017-11-29T03:56:46.047Z,0
2017-11-29T03:57:56.048Z,0
2017-11-29T03:59:05.781Z,0
2017-11-29T04:00:15.787Z,0
2017-11-29T04:04:12.666Z,0
2017-11-29T04:05:22.676Z,0
2017-11-29T04:06:32.686Z,0
2017-11-29T04:07:42.418Z,0
2017-11-29T04:08:52.436Z,0
2017-11-29T04:10:04.192Z,0
2017-11-29T04:11:14.213Z,0
2017-11-29T04:12:23.949Z,0
2017-11-29T04:13:33.958Z,0
2017-11-29T04:14:43.971Z,0
2017-11-29T04:15:53.721Z,0
2017-11-29T04:17:03.736Z,0
2017-11-29T04:18:13.745Z,0
2017-11-29T04:19:23.226Z,0
2017-11-29T04:20:33.241Z,0
2017-11-29T04:21:43.246Z,0
2017-11-29T04:22:53.255Z,0
2017-11-29T04:24:02.994Z,0
2017-11-29T04:25:13.004Z,0
2017-11-29T04:26:23.009Z,0
2017-11-29T04:27:32.740Z,0
2017-11-29T04:28:42.751Z,0
2017-11-29T04:29:52.748Z,0
2017-11-29T04:31:02.208Z,0
2017-11-29T04:32:12.221Z,0
2017-11-29T04:33:21.959Z,0
2017-11-29T04:34:31.962Z,0
2017-11-29T04:35:41.715Z,0
2017-11-29T04:36:51.728Z,0
2017-11-29T04:38:01.736Z,0
2017-11-29T04:39:13.745Z,0
2017-11-29T04:40:23.752Z,0
2017-11-29T04:41:33.796Z,0
2017-11-29T04:42:43.826Z,0
2017-11-29T04:43:53.596Z,0
2017-11-29T04:45:03.617Z,0
2017-11-29T04:46:13.354Z,0
2017-11-29T04:47:23.100Z,0
2017-11-29T04:48:33.102Z,0
2017-11-29T04:49:43.105Z,0
2017-11-29T04:50:53.126Z,0
2017-11-29T04:52:03.142Z,0
2017-11-29T04:53:13.158Z,0
2017-11-29T04:54:23.185Z,0
2017-11-29T04:55:33.196Z,0
2017-11-29T04:56:42.949Z,0
2017-11-29T04:57:52.966Z,0
2017-11-29T04:59:02.974Z,0
2017-11-29T05:00:12.702Z,0
2017-11-29T05:01:22.438Z,0
2017-11-29T05:02:32.445Z,0
2017-11-29T05:03:42.448Z,0
2017-11-29T05:04:52.452Z,0
2017-11-29T05:06:02.465Z,0
2017-11-29T05:07:12.476Z,0
2017-11-29T05:08:22.478Z,0
2017-11-29T05:09:32.488Z,0
2017-11-29T05:10:42.487Z,0
2017-11-29T05:11:52.487Z,0
2017-11-29T05:13:02.492Z,0
2017-11-29T05:14:12.495Z,0
2017-11-29T05:15:22.496Z,0
2017-11-29T05:16:32.237Z,0
2017-11-29T05:17:42.243Z,0
2017-11-29T05:18:52.246Z,0
2017-11-29T05:20:02.251Z,0
2017-11-29T05:21:12.255Z,0
2017-11-29T05:22:22.262Z,0
2017-11-29T05:23:32.263Z,0
2017-11-29T05:24:42.004Z,0
2017-11-29T05:25:52.015Z,0
2017-11-29T05:27:02.017Z,0
2017-11-29T05:28:12.049Z,0
2017-11-29T05:29:21.784Z,0
2017-11-29T05:30:31.788Z,0
2017-11-29T05:31:41.796Z,0
2017-11-29T05:32:51.533Z,0
2017-11-29T05:34:01.561Z,0
2017-11-29T05:35:11.293Z,0
2017-11-29T05:36:21.295Z,0
2017-11-29T05:37:31.300Z,0
2017-11-29T05:38:41.313Z,0
2017-11-29T05:39:51.325Z,0
2017-11-29T05:41:01.338Z,0
2017-11-29T05:42:11.349Z,0
2017-11-29T05:43:21.360Z,0
2017-11-29T05:44:31.093Z,0
2017-11-29T05:45:41.105Z,0
2017-11-29T05:46:51.108Z,0
2017-11-29T05:48:00.876Z,0
2017-11-29T05:49:10.940Z,0
2017-11-29T05:50:20.956Z,0
2017-11-29T05:51:30.962Z,0
2017-11-29T05:52:40.967Z,0
2017-11-29T05:53:50.699Z,0
2017-11-29T05:55:00.728Z,0
2017-11-29T05:56:10.758Z,0
2017-11-29T05:57:20.495Z,0
2017-11-29T05:58:30.509Z,0
2017-11-29T05:59:40.511Z,0
2017-11-29T06:00:50.543Z,0
2017-11-29T06:02:00.293Z,0
2017-11-29T06:03:10.304Z,0
2017-11-29T06:04:20.307Z,0
2017-11-29T06:05:30.055Z,0
2017-11-29T06:06:40.060Z,0
2017-11-29T06:07:50.065Z,0
2017-11-29T06:09:00.071Z,0
2017-11-29T06:10:09.816Z,0
2017-11-29T06:11:19.836Z,0
2017-11-29T06:12:29.576Z,0
2017-11-29T06:13:39.580Z,0
2017-11-29T06:14:49.309Z,0
2017-11-29T06:15:59.328Z,0
2017-11-29T06:17:09.071Z,0
2017-11-29T06:18:18.817Z,0
2017-11-29T06:19:28.815Z,0
2017-11-29T06:20:38.588Z,0
2017-11-29T06:21:48.609Z,0
2017-11-29T06:22:58.618Z,0
2017-11-29T06:24:08.357Z,0
2017-11-29T06:25:18.362Z,0
2017-11-29T06:26:28.366Z,0
2017-11-29T06:27:38.379Z,0
2017-11-29T06:28:48.390Z,0
2017-11-29T06:29:58.417Z,0
2017-11-29T06:31:08.429Z,0
2017-11-29T06:32:18.208Z,0
2017-11-29T06:33:28.255Z,0
2017-11-29T06:34:38.262Z,0
2017-11-29T06:35:47.993Z,0
2017-11-29T06:36:58.006Z,0
2017-11-29T06:38:08.009Z,0
2017-11-29T06:39:18.015Z,0
2017-11-29T06:40:28.034Z,0
2017-11-29T06:41:38.057Z,0
2017-11-29T06:42:48.071Z,0
2017-11-29T06:43:58.084Z,0
2017-11-29T06:45:08.099Z,0
2017-11-29T06:46:18.108Z,0
2017-11-29T06:47:28.132Z,0
2017-11-29T06:48:38.166Z,0
2017-11-29T06:49:48.187Z,0
2017-11-29T06:50:58.197Z,0
2017-11-29T06:52:08.197Z,0
2017-11-29T06:53:18.205Z,0
2017-11-29T06:54:28.220Z,0
2017-11-29T06:55:38.221Z,0
2017-11-29T06:56:48.228Z,0
2017-11-29T06:57:58.243Z,0
2017-11-29T06:59:08.256Z,0
2017-11-29T07:00:18.023Z,0
2017-11-29T07:01:28.027Z,0
2017-11-29T07:02:38.036Z,0
2017-11-29T07:03:47.766Z,0
2017-11-29T07:04:57.502Z,0
2017-11-29T07:06:07.516Z,0
2017-11-29T07:07:17.525Z,0
2017-11-29T07:08:27.579Z,0
2017-11-29T07:09:37.321Z,0
2017-11-29T07:10:47.342Z,0
2017-11-29T07:11:57.354Z,0
2017-11-29T07:13:07.363Z,0
2017-11-29T07:14:17.366Z,0
2017-11-29T07:15:27.107Z,0
2017-11-29T07:16:37.765Z,0
2017-11-29T07:17:47.812Z,0
2017-11-29T07:18:57.824Z,0
2017-11-29T07:20:07.599Z,0
2017-11-29T07:21:17.069Z,0
2017-11-29T07:22:27.077Z,0
2017-11-29T07:23:37.083Z,0
2017-11-29T07:24:46.817Z,0
2017-11-29T07:25:56.828Z,0
2017-11-29T07:27:06.570Z,0
2017-11-29T07:28:16.599Z,0
2017-11-29T07:29:26.616Z,0
2017-11-29T07:30:36.363Z,0
2017-11-29T07:31:46.395Z,0
2017-11-29T07:32:56.131Z,0
2017-11-29T07:34:06.140Z,0
2017-11-29T07:35:16.144Z,0
2017-11-29T07:36:26.143Z,0
2017-11-29T07:37:35.903Z,0
2017-11-29T07:38:45.914Z,0
2017-11-29T07:39:55.943Z,0
2017-11-29T07:41:05.958Z,0
2017-11-29T07:42:15.969Z,0
2017-11-29T07:43:25.710Z,0
2017-11-29T07:44:35.712Z,0
2017-11-29T07:45:45.723Z,5
2017-11-29T07:46:55.461Z,5
2017-11-29T07:48:05.198Z,5
2017-11-29T07:49:15.206Z,5
2017-11-29T07:50:25.210Z,5
2017-11-29T07:51:35.488Z,5
2017-11-29T07:52:45.488Z,5
2017-11-29T07:53:55.327Z,5
2017-11-29T07:55:05.072Z,5
2017-11-29T07:56:15.082Z,5
2017-11-29T07:57:25.103Z,5
2017-11-29T07:58:35.110Z,5
2017-11-29T07:59:45.117Z,10
2017-11-29T08:00:55.126Z,10
2017-11-29T08:02:05.144Z,10
2017-11-29T08:03:15.180Z,10
2017-11-29T08:04:25.196Z,10
2017-11-29T08:05:35.198Z,10
2017-11-29T08:06:45.202Z,10
2017-11-29T08:07:55.212Z,10
2017-11-29T08:09:04.953Z,10
2017-11-29T08:10:14.705Z,10
2017-11-29T08:11:24.712Z,15
2017-11-29T08:12:34.179Z,15
2017-11-29T08:13:43.909Z,15
2017-11-29T08:14:53.641Z,15
2017-11-29T08:16:03.647Z,15
2017-11-29T08:17:13.660Z,15
2017-11-29T08:18:23.404Z,15
2017-11-29T08:19:33.172Z,15
2017-11-29T08:20:43.190Z,15
2017-11-29T08:21:53.200Z,15
2017-11-29T08:23:03.203Z,15
2017-11-29T08:24:13.236Z,15
2017-11-29T08:25:23.273Z,15
2017-11-29T08:26:33.287Z,15
2017-11-29T08:27:43.301Z,15
2017-11-29T08:28:53.305Z,15
2017-11-29T08:30:03.051Z,15
2017-11-29T08:31:13.057Z,15
2017-11-29T08:32:24.076Z,15
2017-11-29T08:33:34.080Z,20
2017-11-29T08:34:44.081Z,20
2017-11-29T08:35:53.837Z,20
2017-11-29T08:37:03.860Z,20
2017-11-29T08:38:13.597Z,20
2017-11-29T08:39:23.599Z,20
2017-11-29T08:40:33.338Z,20
2017-11-29T08:41:43.372Z,20
2017-11-29T08:42:53.394Z,20
2017-11-29T08:44:03.396Z,20
2017-11-29T08:45:13.220Z,25
2017-11-29T08:46:22.960Z,25
2017-11-29T08:47:32.425Z,25
2017-11-29T08:48:42.154Z,25
2017-11-29T08:49:52.756Z,25
2017-11-29T08:51:02.841Z,25
2017-11-29T08:52:12.854Z,25
2017-11-29T08:53:22.857Z,25
2017-11-29T08:54:32.601Z,25
2017-11-29T08:55:42.923Z,25
2017-11-29T08:56:52.940Z,30
2017-11-29T08:58:02.946Z,30
2017-11-29T08:59:12.978Z,30
2017-11-29T09:00:22.981Z,30
2017-11-29T09:01:34.994Z,30
2017-11-29T09:02:45.004Z,30
2017-11-29T09:03:55.011Z,30
2017-11-29T09:05:04.749Z,35
2017-11-29T09:06:14.819Z,35
2017-11-29T09:07:25.377Z,35
2017-11-29T09:08:35.401Z,35
2017-11-29T09:09:45.190Z,35
2017-11-29T09:10:55.247Z,35
2017-11-29T09:12:04.707Z,40
2017-11-29T09:13:18.724Z,40
2017-11-29T09:14:28.738Z,40
2017-11-29T09:15:38.756Z,40
2017-11-29T09:16:48.763Z,40
2017-11-29T09:17:58.762Z,45
2017-11-29T09:19:08.763Z,45
2017-11-29T09:20:18.785Z,45
2017-11-29T09:21:28.816Z,45
2017-11-29T09:22:38.832Z,50
2017-11-29T09:23:48.846Z,50
2017-11-29T09:24:58.599Z,50
2017-11-29T09:26:08.643Z,50
2017-11-29T09:27:18.647Z,55
2017-11-29T09:28:28.665Z,55
2017-11-29T09:29:38.663Z,55
2017-11-29T09:30:49.223Z,55
2017-11-29T09:31:58.687Z,55
2017-11-29T09:33:08.684Z,60
2017-11-29T09:34:18.703Z,60
2017-11-29T09:35:28.706Z,60
2017-11-29T09:36:38.447Z,60
2017-11-29T09:37:48.458Z,60
2017-11-29T09:38:58.460Z,60
2017-11-29T09:40:08.197Z,65
2017-11-29T09:41:18.200Z,65
2017-11-29T09:42:28.210Z,65
2017-11-29T09:43:37.953Z,65
2017-11-29T09:44:47.696Z,65
2017-11-29T09:45:57.714Z,65
2017-11-29T09:47:07.720Z,65
2017-11-29T09:48:17.447Z,65
2017-11-29T09:49:27.186Z,65
2017-11-29T09:50:37.205Z,65
2017-11-29T09:51:46.957Z,65
2017-11-29T09:52:56.972Z,65
2017-11-29T09:54:06.705Z,65
2017-11-29T09:55:16.442Z,65
2017-11-29T09:56:26.469Z,65
2017-11-29T09:57:36.218Z,70
2017-11-29T09:58:46.240Z,65
2017-11-29T09:59:56.313Z,65
2017-11-29T10:01:06.331Z,70
2017-11-29T10:02:16.333Z,70
2017-11-29T10:03:26.336Z,70
2017-11-29T10:04:36.097Z,70
2017-11-29T10:05:46.099Z,70
2017-11-29T10:06:55.838Z,70
2017-11-29T10:08:05.032Z,75
2017-11-29T10:09:15.040Z,75
2017-11-29T10:10:25.048Z,75
2017-11-29T10:11:35.101Z,75
2017-11-29T10:12:45.112Z,80
2017-11-29T10:13:54.841Z,80
2017-11-29T10:15:04.855Z,80
2017-11-29T10:16:14.595Z,80
2017-11-29T10:17:24.600Z,80
2017-11-29T10:18:34.603Z,80
2017-11-29T10:19:44.336Z,80
2017-11-29T10:20:54.349Z,85
2017-11-29T10:22:04.085Z,85
2017-11-29T10:23:13.831Z,85
2017-11-29T10:24:23.290Z,85
2017-11-29T10:25:33.317Z,95
2017-11-29T10:26:43.325Z,90
2017-11-29T10:27:53.348Z,90
2017-11-29T10:29:03.371Z,90
2017-11-29T10:30:12.563Z,90
2017-11-29T10:31:22.595Z,95
2017-11-29T10:32:32.329Z,95
2017-11-29T10:33:42.358Z,95
2017-11-29T10:34:52.378Z,100
2017-11-29T10:36:02.423Z,100
2017-11-29T10:37:12.448Z,100
2017-11-29T10:38:22.180Z,105
2017-11-29T10:39:32.185Z,105
2017-11-29T10:40:42.188Z,105
2017-11-29T10:41:52.211Z,105
2017-11-29T10:43:02.217Z,105
2017-11-29T10:44:12.215Z,105
2017-11-29T10:45:22.222Z,105
2017-11-29T10:46:32.237Z,105
2017-11-29T10:47:42.249Z,105
2017-11-29T10:48:52.256Z,105
2017-11-29T10:50:02.262Z,105
2017-11-29T10:51:12.271Z,110
2017-11-29T10:52:22.020Z,110
2017-11-29T10:53:32.025Z,110
2017-11-29T10:54:42.029Z,110
2017-11-29T10:55:51.760Z,110
2017-11-29T10:57:01.763Z,110
2017-11-29T10:58:11.712Z,110
2017-11-29T10:59:21.455Z,110
2017-11-29T11:00:31.459Z,110
2017-11-29T11:01:41.461Z,115
2017-11-29T11:02:51.479Z,115
2017-11-29T11:04:01.222Z,115
2017-11-29T11:05:11.224Z,120
2017-11-29T11:06:20.960Z,120
2017-11-29T11:07:30.964Z,120
2017-11-29T11:08:40.971Z,120
2017-11-29T11:09:50.989Z,120
2017-11-29T11:11:00.729Z,125
2017-11-29T11:12:10.193Z,125
2017-11-29T11:13:19.929Z,125
2017-11-29T11:14:29.936Z,125
2017-11-29T11:15:39.945Z,125
2017-11-29T11:16:49.954Z,125
2017-11-29T11:17:59.965Z,125
2017-11-29T11:19:09.978Z,130
2017-11-29T11:20:19.981Z,130
2017-11-29T11:21:29.451Z,130
2017-11-29T11:22:39.463Z,130
2017-11-29T11:23:49.199Z,130
2017-11-29T11:24:59.206Z,130
2017-11-29T11:26:08.947Z,130
2017-11-29T11:27:18.727Z,130
2017-11-29T11:28:28.745Z,130
2017-11-29T11:29:38.746Z,130
2017-11-29T11:30:48.762Z,130
2017-11-29T11:31:58.792Z,130
2017-11-29T11:33:08.521Z,130
2017-11-29T11:34:18.285Z,130
2017-11-29T11:35:27.762Z,130
2017-11-29T11:36:37.501Z,130
2017-11-29T11:37:47.517Z,125
2017-11-29T11:38:57.903Z,130
2017-11-29T11:40:07.639Z,130
2017-11-29T11:41:17.388Z,130
2017-11-29T11:42:27.404Z,125
2017-11-29T11:43:37.142Z,130
2017-11-29T11:44:47.151Z,130
2017-11-29T11:45:57.151Z,130
2017-11-29T11:47:06.923Z,135
2017-11-29T11:48:16.937Z,135
2017-11-29T11:49:26.685Z,135
2017-11-29T11:50:36.694Z,135
2017-11-29T11:51:46.425Z,135
2017-11-29T11:52:56.158Z,135
2017-11-29T11:54:06.197Z,140
2017-11-29T11:55:16.232Z,140
2017-11-29T11:56:25.982Z,135
2017-11-29T11:57:35.989Z,135
2017-11-29T11:58:45.994Z,135
2017-11-29T11:59:55.777Z,135
2017-11-29T12:01:05.787Z,135
2017-11-29T12:02:15.521Z,135
2017-11-29T12:03:25.534Z,140
2017-11-29T12:04:35.268Z,140
2017-11-29T12:05:45.008Z,140
2017-11-29T12:06:54.769Z,145
2017-11-29T12:08:04.800Z,145
2017-11-29T12:09:14.806Z,145
2017-11-29T12:10:24.810Z,145
2017-11-29T12:11:34.829Z,145
2017-11-29T12:12:44.847Z,145
2017-11-29T12:13:54.857Z,140
2017-11-29T12:15:04.862Z,140
2017-11-29T12:16:14.874Z,140
2017-11-29T12:17:24.886Z,135
2017-11-29T12:18:34.902Z,135
2017-11-29T12:19:44.914Z,130
2017-11-29T12:20:54.922Z,130
2017-11-29T12:22:04.947Z,125
2017-11-29T12:23:14.949Z,120
2017-11-29T12:24:24.959Z,120
2017-11-29T12:25:35.000Z,120
2017-11-29T12:26:44.759Z,115
2017-11-29T12:27:54.769Z,110
2017-11-29T12:29:04.791Z,110
2017-11-29T12:30:14.252Z,105
2017-11-29T12:31:24.255Z,105
2017-11-29T12:32:34.272Z,100
2017-11-29T12:33:43.736Z,95
2017-11-29T12:34:53.749Z,95
2017-11-29T12:36:03.488Z,90
2017-11-29T12:37:13.236Z,90
2017-11-29T12:38:23.251Z,85
2017-11-29T12:39:33.251Z,85
2017-11-29T12:40:42.981Z,85
2017-11-29T12:41:52.726Z,80
2017-11-29T12:43:02.752Z,80
2017-11-29T12:44:12.766Z,80
2017-11-29T12:45:22.510Z,75
2017-11-29T12:46:32.517Z,75
2017-11-29T12:47:42.520Z,75
2017-11-29T12:48:52.524Z,75
2017-11-29T12:50:02.536Z,75
2017-11-29T12:51:12.552Z,75
2017-11-29T12:52:22.564Z,70
2017-11-29T12:53:32.572Z,70
2017-11-29T12:54:42.578Z,70
2017-11-29T12:55:52.324Z,65
2017-11-29T12:57:02.062Z,65
2017-11-29T12:58:11.812Z,65
2017-11-29T12:59:21.822Z,65
2017-11-29T13:00:31.569Z,60
2017-11-29T13:01:41.317Z,60
2017-11-29T13:02:51.316Z,60
2017-11-29T13:04:01.318Z,60
2017-11-29T13:05:11.323Z,60
2017-11-29T13:06:21.332Z,55
2017-11-29T13:07:31.075Z,55
2017-11-29T13:08:41.082Z,55
2017-11-29T13:09:50.813Z,50
2017-11-29T13:11:00.549Z,50
2017-11-29T13:12:10.550Z,50
2017-11-29T13:13:20.559Z,50
2017-11-29T13:14:30.559Z,50
2017-11-29T13:15:40.300Z,50
2017-11-29T13:16:50.054Z,45
2017-11-29T13:18:00.068Z,50
2017-11-29T13:19:10.087Z,50
2017-11-29T13:20:19.839Z,50
2017-11-29T13:21:29.870Z,50
2017-11-29T13:22:39.870Z,50
2017-11-29T13:23:50.200Z,50
2017-11-29T13:25:00.212Z,50
2017-11-29T13:26:10.218Z,50
2017-11-29T13:27:20.222Z,50
2017-11-29T13:28:30.249Z,50
2017-11-29T13:29:40.251Z,45
2017-11-29T13:30:50.257Z,45
2017-11-29T13:31:59.997Z,45
2017-11-29T13:33:09.728Z,40
2017-11-29T13:34:19.194Z,40
2017-11-29T13:35:28.949Z,35
2017-11-29T13:36:38.965Z,35
2017-11-29T13:37:48.726Z,35
2017-11-29T13:38:58.730Z,30
2017-11-29T13:40:08.478Z,30
2017-11-29T13:41:18.493Z,30
2017-11-29T13:42:28.499Z,30
2017-11-29T13:43:37.963Z,25
2017-11-29T13:44:47.989Z,25
2017-11-29T13:45:58.004Z,25
2017-11-29T13:47:08.317Z,25
2017-11-29T13:48:17.782Z,25
2017-11-29T13:49:27.521Z,25
2017-11-29T13:50:37.293Z,25
2017-11-29T13:51:47.332Z,20
2017-11-29T13:52:57.103Z,20
2017-11-29T13:54:07.114Z,20
2017-11-29T13:55:17.143Z,20
2017-11-29T13:56:27.148Z,20
2017-11-29T13:57:37.164Z,20
2017-11-29T13:58:46.898Z,15
2017-11-29T13:59:56.928Z,15
2017-11-29T14:01:06.944Z,15
2017-11-29T14:02:16.410Z,15
2017-11-29T14:03:26.416Z,15
2017-11-29T14:04:36.444Z,15
2017-11-29T14:05:46.449Z,15
2017-11-29T14:06:56.450Z,15
2017-11-29T14:08:06.454Z,10
2017-11-29T14:09:16.481Z,10
2017-11-29T14:10:26.484Z,10
2017-11-29T14:11:36.489Z,10
2017-11-29T14:12:46.502Z,10
2017-11-29T14:13:56.502Z,10
2017-11-29T14:15:06.514Z,5
2017-11-29T14:16:16.549Z,5
2017-11-29T14:17:26.550Z,5
2017-11-29T14:18:36.564Z,5
2017-11-29T14:19:46.601Z,5
2017-11-29T14:20:56.082Z,5
2017-11-29T14:22:06.091Z,5
2017-11-29T14:23:16.094Z,5
2017-11-29T14:24:25.828Z,5
2017-11-29T14:25:35.900Z,5
2017-11-29T14:26:45.628Z,5
2017-11-29T14:27:56.404Z,0
2017-11-29T14:29:06.417Z,0
2017-11-29T14:30:16.157Z,0
2017-11-29T14:31:25.897Z,0
2017-11-29T14:32:35.922Z,0
2017-11-29T14:33:49.850Z,0
2017-11-29T14:34:59.864Z,0
2017-11-29T14:36:09.888Z,0
2017-11-29T14:37:19.918Z,0
2017-11-29T14:38:29.382Z,0
2017-11-29T14:39:39.383Z,0
2017-11-29T14:40:49.134Z,0
2017-11-29T14:41:59.139Z,0
2017-11-29T14:43:09.157Z,0
2017-11-29T14:44:18.890Z,0
2017-11-29T14:45:28.673Z,0
2017-11-29T14:46:38.683Z,0
2017-11-29T14:47:48.450Z,0
2017-11-29T14:48:58.454Z,0
2017-11-29T14:50:08.201Z,0
2017-11-29T14:51:18.209Z,0
2017-11-29T14:52:27.954Z,0
2017-11-29T14:53:37.965Z,0
2017-11-29T14:54:47.702Z,0
2017-11-29T14:55:57.714Z,0
2017-11-29T14:57:07.556Z,0
2017-11-29T14:58:17.597Z,0
2017-11-29T14:59:27.599Z,0
2017-11-29T15:00:37.333Z,0
2017-11-29T15:01:47.087Z,0
2017-11-29T15:02:57.090Z,0
2017-11-29T15:04:06.554Z,0
2017-11-29T15:05:16.554Z,0
2017-11-29T15:06:26.555Z,0
2017-11-29T15:07:36.577Z,0
2017-11-29T15:08:46.470Z,0
2017-11-29T15:09:56.204Z,0
2017-11-29T15:11:06.211Z,0
2017-11-29T15:12:15.944Z,0
2017-11-29T15:13:25.946Z,0
2017-11-29T15:14:35.949Z,0
2017-11-29T15:15:45.974Z,0
2017-11-29T15:16:55.986Z,0
2017-11-29T15:18:05.716Z,0
2017-11-29T15:19:15.757Z,0
2017-11-29T15:20:25.774Z,0
2017-11-29T15:21:35.774Z,0
2017-11-29T15:22:45.502Z,0
2017-11-29T15:23:55.498Z,0
2017-11-29T15:25:05.236Z,0
2017-11-29T15:26:15.276Z,0
2017-11-29T15:27:25.288Z,0
2017-11-29T15:28:35.307Z,0
2017-11-29T15:29:45.323Z,0
2017-11-29T15:30:55.321Z,0
2017-11-29T15:32:05.058Z,0
2017-11-29T15:33:14.856Z,0
2017-11-29T15:34:24.856Z,0
2017-11-29T15:35:34.878Z,0
2017-11-29T15:36:44.940Z,0
2017-11-29T15:37:54.952Z,0
2017-11-29T15:39:04.449Z,0
2017-11-29T15:40:14.468Z,0
2017-11-29T15:41:24.473Z,0
2017-11-29T15:42:34.484Z,0
2017-11-29T15:43:44.484Z,0
2017-11-29T15:44:54.495Z,0
2017-11-29T15:46:04.534Z,0
2017-11-29T15:47:14.535Z,0
2017-11-29T15:48:24.551Z,0
2017-11-29T15:49:34.573Z,0
2017-11-29T15:50:44.568Z,0
2017-11-29T15:51:54.587Z,0
2017-11-29T15:53:04.591Z,0
2017-11-29T15:54:14.061Z,0
2017-11-29T15:55:23.806Z,0
2017-11-29T15:56:33.268Z,0
2017-11-29T15:57:43.002Z,0
2017-11-29T15:58:53.027Z,0
2017-11-29T16:00:03.041Z,0
2017-11-29T16:01:13.088Z,0
2017-11-29T16:02:23.087Z,0
2017-11-29T16:03:32.825Z,0
2017-11-29T16:04:42.828Z,0
2017-11-29T16:05:52.289Z,0
2017-11-29T16:07:02.296Z,0
2017-11-29T16:08:12.308Z,0
2017-11-29T16:09:22.323Z,0
2017-11-29T16:10:32.334Z,0
2017-11-29T16:11:42.335Z,0
2017-11-29T16:12:52.068Z,0
2017-11-29T16:14:01.819Z,0
2017-11-29T16:15:11.823Z,0
2017-11-29T16:16:21.843Z,0
2017-11-29T16:17:31.578Z,0
2017-11-29T16:18:41.581Z,0
2017-11-29T16:19:51.592Z,0
2017-11-29T16:21:01.344Z,0
2017-11-29T16:22:10.815Z,0
2017-11-29T16:23:20.575Z,0
2017-11-29T16:24:30.304Z,0
2017-11-29T16:25:40.326Z,0
2017-11-29T16:26:50.355Z,0
2017-11-29T16:28:00.377Z,0
2017-11-29T16:29:10.400Z,0
2017-11-29T16:30:20.163Z,0
2017-11-29T16:31:29.890Z,0
2017-11-29T16:32:39.894Z,0
2017-11-29T16:33:49.906Z,0
2017-11-29T16:34:59.914Z,0
2017-11-29T16:36:09.919Z,0
2017-11-29T16:37:19.377Z,0
2017-11-29T16:38:29.377Z,0
2017-11-29T16:39:39.378Z,0
2017-11-29T16:40:49.394Z,0
2017-11-29T16:41:59.398Z,0
2017-11-29T16:43:09.400Z,0
2017-11-29T16:44:19.402Z,0
2017-11-29T16:45:29.408Z,0
2017-11-29T16:46:39.420Z,0
2017-11-29T16:47:49.420Z,0
2017-11-29T16:48:59.449Z,0
2017-11-29T16:50:09.204Z,0
2017-11-29T16:51:19.212Z,0
2017-11-29T16:52:29.210Z,0
2017-11-29T16:53:39.258Z,0
2017-11-29T16:54:49.261Z,0
2017-11-29T16:55:58.728Z,0
2017-11-29T16:57:08.464Z,0
2017-11-29T16:58:18.467Z,0