createdAt,value
2022-11-17T00:01:21.773Z,3.28
2022-11-17T00:03:48.374Z,3.10
2022-11-17T00:06:14.806Z,4.50
2022-11-17T00:08:41.310Z,3.75
2022-11-17T00:11:07.734Z,4.97
2022-11-17T00:13:34.359Z,3.03
2022-11-17T00:16:00.991Z,4.10
2022-11-17T00:18:27.390Z,3.70
2022-11-17T00:20:53.800Z,3.42
2022-11-17T00:23:20.294Z,3.28
2022-11-17T00:25:46.761Z,4.65
2022-11-17T00:28:13.345Z,3.80
2022-11-17T00:30:44.079Z,5.13
2022-11-17T00:33:10.571Z,4.22
2022-11-17T00:35:38.677Z,4.32
2022-11-17T00:38:05.159Z,6.55
2022-11-17T00:40:31.571Z,3.58
2022-11-17T00:42:58.018Z,4.80
2022-11-17T00:45:24.446Z,4.88
2022-11-17T00:47:50.854Z,3.67
2022-11-17T00:50:17.338Z,5.10
2022-11-17T00:52:43.747Z,5.10
2022-11-17T00:55:10.199Z,5.38
2022-11-17T00:57:36.746Z,5.40
2022-11-17T01:00:03.318Z,4.22
2022-11-17T01:02:29.734Z,6.00
2022-11-17T01:04:56.143Z,5.95
2022-11-17T01:07:24.825Z,7.72
2022-11-17T01:09:51.332Z,5.93
2022-11-17T01:12:17.728Z,5.80
2022-11-17T01:14:44.158Z,4.55
2022-11-17T01:17:10.584Z,7.00
2022-11-17T01:19:37.026Z,5.45
2022-11-17T01:22:03.481Z,5.78
2022-11-17T01:24:29.880Z,5.75
2022-11-17T01:26:56.283Z,6.32
2022-11-17T01:29:22.730Z,5.35
2022-11-17T01:31:50.370Z,5.05
2022-11-17T01:34:16.832Z,7.88
2022-11-17T01:36:43.359Z,7.55
2022-11-17T01:39:09.818Z,6.20
2022-11-17T01:41:36.186Z,6.32
2022-11-17T01:44:41.373Z,6.18
2022-11-17T01:47:17.029Z,5.65
2022-11-17T01:49:43.443Z,5.88
2022-11-17T01:52:09.840Z,6.32
2022-11-17T01:54:37.091Z,7.53
2022-11-17T01:57:06.391Z,5.72
2022-11-17T01:59:35.369Z,5.57
2022-11-17T02:02:01.817Z,7.60
2022-11-17T02:05:00.319Z,8.27
2022-11-17T02:07:28.497Z,6.30
2022-11-17T02:09:54.939Z,6.32
2022-11-17T02:12:21.738Z,6.05
2022-11-17T02:14:51.379Z,7.82
2022-11-17T02:17:17.856Z,8.57
2022-11-17T02:19:44.677Z,5.25
2022-11-17T02:22:29.774Z,5.15
2022-11-17T02:25:29.886Z,6.25
2022-11-17T02:28:17.417Z,7.32
2022-11-17T02:30:46.842Z,6.18
2022-11-17T02:33:19.202Z,4.55
2022-11-17T02:35:52.086Z,6.18
2022-11-17T02:38:39.878Z,6.22
2022-11-17T02:41:26.890Z,8.98
2022-11-17T02:44:28.998Z,6.47
2022-11-17T02:47:06.155Z,7.00
2022-11-17T02:49:37.165Z,6.78
2022-11-17T02:52:03.579Z,5.30
2022-11-17T02:54:30.880Z,6.47
2022-11-17T02:56:57.441Z,5.43
2022-11-17T02:59:28.079Z,5.25
2022-11-17T03:02:26.723Z,5.80
2022-11-17T03:05:01.797Z,5.57
2022-11-17T03:07:40.581Z,5.40
2022-11-17T03:10:33.575Z,5.78
2022-11-17T03:13:09.926Z,5.15
2022-11-17T03:15:50.612Z,5.65
2022-11-17T03:18:29.951Z,5.10
2022-11-17T03:21:20.719Z,6.07
2022-11-17T03:23:50.141Z,6.47
2022-11-17T03:26:20.567Z,5.78
2022-11-17T03:28:47.044Z,5.60
2022-11-17T03:31:13.543Z,5.45
2022-11-17T03:33:39.952Z,5.47
2022-11-17T03:36:09.583Z,5.97
2022-11-17T03:38:38.743Z,5.43
2022-11-17T03:41:05.564Z,12.60
2022-11-17T03:43:32.045Z,7.50
2022-11-17T03:46:02.886Z,5.85
2022-11-17T03:48:33.808Z,5.55
2022-11-17T03:51:12.484Z,5.18
2022-11-17T03:53:39.083Z,5.50
2022-11-17T03:56:23.650Z,4.63
2022-11-17T03:58:57.567Z,6.32
2022-11-17T04:01:24.443Z,5.05
2022-11-17T04:03:51.498Z,5.28
2022-11-17T04:06:17.955Z,5.22
2022-11-17T04:08:44.359Z,6.68
2022-11-17T04:11:10.788Z,6.35
2022-11-17T04:13:37.431Z,4.85
2022-11-17T04:16:04.552Z,5.35
2022-11-17T04:18:30.946Z,6.22
2022-11-17T04:20:57.485Z,4.32
2022-11-17T04:23:24.059Z,5.10
2022-11-17T04:25:56.887Z,5.88
2022-11-17T04:28:24.018Z,5.80
2022-11-17T04:30:50.418Z,5.72
2022-11-17T04:33:16.846Z,5.57
2022-11-17T04:35:43.251Z,6.03
2022-11-17T04:38:09.695Z,5.03
2022-11-17T04:40:36.166Z,5.88
2022-11-17T04:43:02.591Z,5.28
2022-11-17T04:45:28.971Z,5.43
2022-11-17T04:47:55.403Z,4.82
2022-11-17T04:50:21.803Z,6.88
2022-11-17T04:52:48.188Z,5.38
2022-11-17T04:55:14.598Z,5.75
2022-11-17T04:57:41.016Z,5.05
2022-11-17T05:00:08.110Z,6.97
2022-11-17T05:02:34.603Z,5.43
2022-11-17T05:05:01.015Z,4.43
2022-11-17T05:07:27.528Z,5.43
2022-11-17T05:09:53.954Z,5.00
2022-11-17T05:12:20.415Z,6.55
2022-11-17T05:14:46.809Z,5.93
2022-11-17T05:17:13.252Z,4.63
2022-11-17T05:19:43.752Z,6.20
2022-11-17T05:22:10.505Z,5.70
2022-11-17T05:24:36.946Z,6.07
2022-11-17T05:27:03.440Z,6.78
2022-11-17T05:29:32.449Z,5.03
2022-11-17T05:31:58.878Z,7.10
2022-11-17T05:34:25.359Z,5.63
2022-11-17T05:36:51.775Z,6.43
2022-11-17T05:39:18.178Z,8.07
2022-11-17T05:41:44.607Z,6.88
2022-11-17T05:44:11.029Z,5.85
2022-11-17T05:46:37.565Z,7.07
2022-11-17T05:49:04.053Z,6.60
2022-11-17T05:51:30.455Z,7.15
2022-11-17T05:53:56.900Z,7.18
2022-11-17T05:56:36.660Z,7.43
2022-11-17T05:59:16.811Z,6.78
2022-11-17T06:02:10.167Z,8.05
2022-11-17T06:04:36.709Z,6.55
2022-11-17T06:07:03.382Z,6.47
2022-11-17T06:09:31.949Z,6.63
2022-11-17T06:12:02.559Z,6.70
2022-11-17T06:14:31.874Z,9.02
2022-11-17T06:17:00.446Z,5.75
2022-11-17T06:19:33.209Z,7.15
2022-11-17T06:22:14.781Z,8.40
2022-11-17T06:24:42.160Z,8.60
2022-11-17T06:27:09.223Z,8.10
2022-11-17T06:29:38.273Z,7.35
2022-11-17T06:32:07.348Z,9.23
2022-11-17T06:34:33.769Z,7.38
2022-11-17T06:37:00.344Z,9.48
2022-11-17T06:39:26.761Z,7.47
2022-11-17T06:41:57.238Z,9.38
2022-11-17T06:44:23.725Z,7.70
2022-11-17T06:46:50.116Z,7.57
2022-11-17T06:49:16.532Z,8.77
2022-11-17T06:51:45.331Z,9.57
2022-11-17T06:54:12.433Z,8.15
2022-11-17T06:56:38.834Z,6.88
2022-11-17T06:59:05.311Z,7.55
2022-11-17T07:01:31.720Z,8.73
2022-11-17T07:03:58.161Z,8.05
2022-11-17T07:06:24.561Z,6.80
2022-11-17T07:08:50.967Z,8.05
2022-11-17T07:11:17.479Z,7.88
2022-11-17T07:13:43.937Z,7.82
2022-11-17T07:16:12.059Z,7.20
2022-11-17T07:18:39.026Z,7.70
2022-11-17T07:21:06.417Z,9.80
2022-11-17T07:23:33.388Z,8.60
2022-11-17T07:26:00.103Z,8.27
2022-11-17T07:28:26.670Z,8.95
2022-11-17T07:30:53.288Z,7.88
2022-11-17T07:33:19.922Z,10.15
2022-11-17T07:35:46.421Z,7.85
2022-11-17T07:38:12.932Z,7.38
2022-11-17T07:40:39.377Z,7.88
2022-11-17T07:43:05.947Z,8.57
2022-11-17T07:45:32.567Z,9.38
2022-11-17T07:48:02.784Z,8.38
2022-11-17T07:50:29.548Z,7.90
2022-11-17T07:52:56.400Z,8.23
2022-11-17T07:55:23.455Z,6.95
2022-11-17T07:57:59.409Z,8.80
2022-11-17T08:00:28.061Z,7.60
2022-11-17T08:02:54.549Z,7.30
2022-11-17T08:05:21.100Z,9.55
2022-11-17T08:07:56.889Z,7.95
2022-11-17T08:10:23.330Z,8.43
2022-11-17T08:12:55.783Z,9.10
2022-11-17T08:15:22.246Z,7.00
2022-11-17T08:17:52.770Z,7.55
2022-11-17T08:20:19.305Z,7.28
2022-11-17T08:22:45.724Z,7.85
2022-11-17T08:25:12.147Z,7.70
2022-11-17T08:27:38.566Z,7.43
2022-11-17T08:30:05.487Z,6.78
2022-11-17T08:32:31.926Z,6.80
2022-11-17T08:34:58.320Z,7.20
2022-11-17T08:37:24.876Z,7.78
2022-11-17T08:39:51.295Z,8.85
2022-11-17T08:42:19.049Z,8.10
2022-11-17T08:44:45.446Z,10.35
2022-11-17T08:47:11.891Z,9.45
2022-11-17T08:49:38.286Z,9.20
2022-11-17T08:52:04.866Z,8.80
2022-11-17T08:54:31.266Z,9.75
2022-11-17T08:56:58.517Z,8.60
2022-11-17T08:59:25.653Z,7.20
2022-11-17T09:01:53.134Z,8.73
2022-11-17T09:04:19.608Z,8.68
2022-11-17T09:06:46.023Z,9.48
2022-11-17T09:09:13.975Z,9.45
2022-11-17T09:11:40.415Z,8.85
2022-11-17T09:14:07.228Z,9.05
2022-11-17T09:16:33.695Z,11.15
2022-11-17T09:19:00.576Z,8.52
2022-11-17T09:21:26.980Z,9.93
2022-11-17T09:23:53.832Z,7.95
2022-11-17T09:26:20.320Z,8.52
2022-11-17T09:28:46.829Z,9.93
2022-11-17T09:31:19.172Z,8.68
2022-11-17T09:33:45.758Z,7.55
2022-11-17T09:36:12.937Z,7.75
2022-11-17T09:38:40.046Z,10.27
2022-11-17T09:41:15.868Z,9.30
2022-11-17T09:43:44.893Z,11.07
2022-11-17T09:46:21.516Z,9.43
2022-11-17T09:48:53.645Z,10.32
2022-11-17T09:51:20.548Z,7.47
2022-11-17T09:54:07.687Z,9.90
2022-11-17T09:56:34.093Z,8.32
2022-11-17T09:59:04.436Z,10.35
2022-11-17T10:01:30.909Z,10.05
2022-11-17T10:03:57.483Z,9.88
2022-11-17T10:06:25.376Z,11.10
2022-11-17T10:08:55.142Z,11.25
2022-11-17T10:11:21.546Z,13.25
2022-11-17T10:13:47.966Z,9.43
2022-11-17T10:16:14.458Z,8.68
2022-11-17T10:18:40.909Z,9.75
2022-11-17T10:21:10.313Z,10.68
2022-11-17T10:23:46.107Z,9.68
2022-11-17T10:26:14.132Z,10.75
2022-11-17T10:28:40.550Z,12.25
2022-11-17T10:31:09.957Z,11.38
2022-11-17T10:33:39.093Z,11.30
2022-11-17T10:36:26.699Z,11.70
2022-11-17T10:38:54.089Z,9.02
2022-11-17T10:41:40.203Z,9.40
2022-11-17T10:44:16.748Z,11.95
2022-11-17T10:47:02.738Z,10.07
2022-11-17T10:49:36.166Z,11.10
2022-11-17T10:52:15.133Z,11.45
2022-11-17T10:54:43.087Z,10.13
2022-11-17T10:57:16.245Z,10.15
2022-11-17T10:59:52.091Z,9.68
2022-11-17T11:02:36.353Z,9.52
2022-11-17T11:05:05.681Z,10.85
2022-11-17T11:07:32.175Z,12.77
2022-11-17T11:10:16.791Z,11.10
2022-11-17T11:12:50.410Z,10.65
2022-11-17T11:15:20.322Z,11.15
2022-11-17T11:20:17.197Z,14.07
2022-11-17T11:22:55.765Z,12.55
2022-11-17T11:25:59.440Z,11.65
2022-11-17T11:28:47.012Z,11.90
2022-11-17T11:31:53.328Z,10.13
2022-11-17T11:34:41.539Z,10.93
2022-11-17T11:37:13.911Z,11.10
2022-11-17T11:39:52.392Z,11.20
2022-11-17T11:42:40.958Z,12.90
2022-11-17T11:45:16.622Z,10.75
2022-11-17T11:48:12.106Z,11.43
2022-11-17T11:51:07.665Z,11.90
2022-11-17T11:54:25.457Z,10.52
2022-11-17T11:56:51.872Z,12.20
2022-11-17T11:59:21.159Z,11.98
2022-11-17T12:02:09.566Z,11.45
2022-11-17T12:04:41.974Z,11.70
2022-11-17T12:07:30.110Z,12.70
2022-11-17T12:10:11.169Z,10.20
2022-11-17T12:12:38.733Z,10.27
2022-11-17T12:15:17.195Z,11.70
2022-11-17T12:18:05.901Z,11.75
2022-11-17T12:20:38.361Z,11.07
2022-11-17T12:23:42.392Z,13.43
2022-11-17T12:26:19.906Z,12.90
2022-11-17T12:28:46.469Z,13.52
2022-11-17T12:31:46.801Z,13.30
2022-11-17T12:34:32.831Z,12.77
2022-11-17T12:37:14.457Z,12.25
2022-11-17T12:40:02.126Z,11.05
2022-11-17T12:44:59.184Z,12.77
2022-11-17T12:47:38.600Z,12.73
2022-11-17T12:50:17.165Z,12.02
2022-11-17T12:52:43.473Z,13.18
2022-11-17T12:55:16.208Z,13.95
2022-11-17T12:57:42.656Z,14.25
2022-11-17T13:00:11.136Z,11.77
2022-11-17T13:02:55.886Z,13.13
2022-11-17T13:05:26.942Z,8.13
2022-11-17T13:08:19.059Z,15.45
2022-11-17T13:10:45.452Z,13.23
2022-11-17T13:13:22.554Z,10.40
2022-11-17T13:16:01.502Z,13.50
2022-11-17T13:18:36.148Z,11.90
2022-11-17T13:21:02.565Z,10.38
2022-11-17T13:23:32.642Z,12.27
2022-11-17T13:26:19.074Z,11.55
2022-11-17T13:28:45.788Z,11.48
2022-11-17T13:31:13.843Z,13.68
2022-11-17T13:33:40.604Z,11.70
2022-11-17T13:36:17.004Z,12.80
2022-11-17T13:38:47.621Z,11.45
2022-11-17T13:41:14.607Z,12.10
2022-11-17T13:43:41.047Z,13.65
2022-11-17T13:46:07.975Z,13.07
2022-11-17T13:48:35.823Z,13.90
2022-11-17T13:51:15.342Z,12.55
2022-11-17T13:53:42.295Z,12.90
2022-11-17T13:56:24.921Z,11.60
2022-11-17T13:58:55.416Z,12.23
2022-11-17T14:01:23.464Z,12.15
2022-11-17T14:03:50.039Z,12.90
2022-11-17T14:06:16.544Z,12.15
2022-11-17T14:08:44.055Z,12.02
2022-11-17T14:11:10.346Z,11.27
2022-11-17T14:13:46.880Z,13.52
2022-11-17T14:16:26.367Z,14.27
2022-11-17T14:19:15.257Z,12.65
2022-11-17T14:22:01.659Z,13.65
2022-11-17T14:24:28.116Z,11.13
2022-11-17T14:26:54.549Z,14.98
2022-11-17T14:29:21.436Z,11.45
2022-11-17T14:31:47.859Z,14.07
2022-11-17T14:34:14.471Z,13.00
2022-11-17T14:36:43.055Z,16.77
2022-11-17T14:39:14.514Z,12.55
2022-11-17T14:41:44.812Z,14.48
2022-11-17T14:44:11.329Z,13.35
2022-11-17T14:46:37.794Z,12.02
2022-11-17T14:49:04.385Z,13.25
2022-11-17T14:51:31.030Z,11.60
2022-11-17T14:53:57.507Z,11.23
2022-11-17T14:56:24.134Z,12.50
2022-11-17T14:58:59.867Z,10.73
2022-11-17T15:01:28.067Z,11.68
2022-11-17T15:03:57.603Z,10.90
2022-11-17T15:06:24.026Z,10.57
2022-11-17T15:09:00.668Z,11.50
2022-11-17T15:11:28.330Z,13.07
2022-11-17T15:13:54.938Z,11.88
2022-11-17T15:16:21.343Z,11.00
2022-11-17T15:18:47.857Z,11.57
2022-11-17T15:21:15.017Z,12.70
2022-11-17T15:23:41.813Z,11.98
2022-11-17T15:26:10.926Z,11.73
2022-11-17T15:28:37.718Z,12.20
2022-11-17T15:31:08.603Z,12.10
2022-11-17T15:33:35.099Z,11.65
2022-11-17T15:36:02.285Z,12.65
2022-11-17T15:38:28.939Z,9.48
2022-11-17T15:40:55.515Z,10.40
2022-11-17T15:43:27.799Z,11.73
2022-11-17T15:46:00.490Z,10.05
2022-11-17T15:48:26.939Z,12.63
2022-11-17T15:51:00.454Z,16.50
2022-11-17T15:53:30.843Z,12.13
2022-11-17T15:56:11.767Z,8.52
2022-11-17T15:58:38.784Z,11.07
2022-11-17T16:01:08.374Z,13.63
2022-11-17T16:03:35.038Z,11.65
2022-11-17T16:06:01.710Z,10.70
2022-11-17T16:08:30.560Z,11.07
2022-11-17T16:10:57.085Z,12.48
2022-11-17T16:13:23.592Z,9.27
2022-11-17T16:15:50.504Z,10.45
2022-11-17T16:18:17.183Z,11.35
2022-11-17T16:20:43.688Z,11.23
2022-11-17T16:23:10.101Z,12.25
2022-11-17T16:25:43.270Z,10.48
2022-11-17T16:28:09.997Z,9.18
2022-11-17T16:30:36.475Z,9.57
2022-11-17T16:33:03.602Z,10.15
2022-11-17T16:35:30.316Z,11.25
2022-11-17T16:37:56.743Z,11.02
2022-11-17T16:40:23.248Z,9.05
2022-11-17T16:42:49.685Z,12.40
2022-11-17T16:45:16.117Z,8.60
2022-11-17T16:47:42.523Z,8.43
2022-11-17T16:50:09.313Z,8.68
2022-11-17T16:52:35.851Z,9.13
2022-11-17T16:55:05.047Z,10.80
2022-11-17T16:57:31.612Z,6.97
2022-11-17T16:59:58.139Z,9.82
2022-11-17T17:02:24.609Z,10.73
2022-11-17T17:04:51.105Z,9.63
2022-11-17T17:07:17.577Z,8.48
2022-11-17T17:09:43.977Z,9.05
2022-11-17T17:12:10.372Z,12.27
2022-11-17T17:14:36.786Z,8.52
2022-11-17T17:17:03.183Z,8.88
2022-11-17T17:19:29.584Z,10.75
2022-11-17T17:21:56.310Z,11.65
2022-11-17T17:24:22.738Z,10.10
2022-11-17T17:26:49.150Z,9.52
2022-11-17T17:29:15.843Z,12.68
2022-11-17T17:31:42.431Z,10.48
2022-11-17T17:34:08.921Z,12.35
2022-11-17T17:36:35.576Z,11.38
2022-11-17T17:39:03.052Z,10.43
2022-11-17T17:41:31.234Z,11.52
2022-11-17T17:43:58.827Z,11.63
2022-11-17T17:46:25.369Z,9.63
2022-11-17T17:48:51.865Z,11.35
2022-11-17T17:51:19.522Z,9.15
2022-11-17T17:53:46.004Z,12.77
2022-11-17T17:56:14.427Z,12.65
2022-11-17T17:58:40.892Z,10.43
2022-11-17T18:01:14.483Z,11.32
2022-11-17T18:03:42.121Z,9.95
2022-11-17T18:06:08.785Z,10.90
2022-11-17T18:08:38.019Z,10.98
2022-11-17T18:11:05.953Z,11.65
2022-11-17T18:13:32.977Z,9.48
2022-11-17T18:15:59.718Z,12.60
2022-11-17T18:18:26.215Z,11.85
2022-11-17T18:21:06.579Z,13.25
2022-11-17T18:23:33.151Z,9.38
2022-11-17T18:26:18.241Z,9.10
2022-11-17T18:28:49.695Z,12.68
2022-11-17T18:31:16.137Z,11.35
2022-11-17T18:33:42.524Z,11.48
2022-11-17T18:36:09.060Z,9.25
2022-11-17T18:38:36.031Z,11.45
2022-11-17T18:41:03.325Z,10.85
2022-11-17T18:43:30.648Z,10.10
2022-11-17T18:46:19.767Z,10.88
2022-11-17T18:48:47.248Z,9.15
2022-11-17T18:51:21.274Z,11.15
2022-11-17T18:53:48.807Z,12.85
2022-11-17T18:56:17.286Z,10.63
2022-11-17T18:58:43.717Z,12.32
2022-11-17T19:01:16.684Z,10.10
2022-11-17T19:03:44.997Z,11.32
2022-11-17T19:06:12.113Z,11.93
2022-11-17T19:08:38.529Z,12.90
2022-11-17T19:11:06.446Z,11.75
2022-11-17T19:13:36.424Z,11.70
2022-11-17T19:16:14.619Z,9.43
2022-11-17T19:18:41.082Z,12.75
2022-11-17T19:21:08.427Z,9.75
2022-11-17T19:23:35.167Z,10.55
2022-11-17T19:26:06.029Z,11.35
2022-11-17T19:28:32.812Z,10.32
2022-11-17T19:31:03.624Z,10.90
2022-11-17T19:33:31.268Z,9.88
2022-11-17T19:35:57.750Z,10.60
2022-11-17T19:38:24.165Z,9.57
2022-11-17T19:40:54.626Z,9.55
2022-11-17T19:43:21.381Z,8.88
2022-11-17T19:45:48.256Z,10.57
2022-11-17T19:48:14.743Z,7.97
2022-11-17T19:50:41.181Z,8.30
2022-11-17T19:53:07.609Z,8.32
2022-11-17T19:55:34.140Z,8.18
2022-11-17T19:58:00.650Z,8.20
2022-11-17T20:00:27.030Z,7.88
2022-11-17T20:02:53.555Z,8.88
2022-11-17T20:05:19.961Z,9.25
2022-11-17T20:07:46.432Z,8.35
2022-11-17T20:10:12.932Z,8.82
2022-11-17T20:12:39.383Z,9.23
2022-11-17T20:15:06.103Z,7.88
2022-11-17T20:17:32.551Z,9.52
2022-11-17T20:19:58.955Z,9.20
2022-11-17T20:22:25.382Z,8.45
2022-11-17T20:24:51.778Z,9.07
2022-11-17T20:27:18.193Z,6.65
2022-11-17T20:29:44.626Z,10.68
2022-11-17T20:32:11.093Z,7.50
2022-11-17T20:34:37.617Z,8.48
2022-11-17T20:37:04.168Z,7.35
2022-11-17T20:39:30.579Z,8.60
2022-11-17T20:41:56.994Z,9.68
2022-11-17T20:44:23.449Z,9.32
2022-11-17T20:46:51.392Z,6.10
2022-11-17T20:49:18.212Z,7.88
2022-11-17T20:51:44.836Z,7.43
2022-11-17T20:54:11.373Z,8.10
2022-11-17T20:56:37.772Z,8.10
2022-11-17T20:59:04.297Z,8.63
2022-11-17T21:01:30.767Z,7.90
2022-11-17T21:03:57.223Z,8.93
2022-11-17T21:06:23.643Z,9.60
2022-11-17T21:08:50.092Z,8.38
2022-11-17T21:11:21.515Z,7.15
2022-11-17T21:13:48.018Z,9.77
2022-11-17T21:16:14.740Z,9.05
2022-11-17T21:18:47.783Z,9.00
2022-11-17T21:21:14.407Z,9.88
2022-11-17T21:23:41.194Z,10.43
2022-11-17T21:26:12.168Z,10.70
2022-11-17T21:28:39.984Z,11.02
2022-11-17T21:31:16.858Z,6.72
2022-11-17T21:33:43.685Z,6.70
2022-11-17T21:36:14.915Z,8.52
2022-11-17T21:38:41.766Z,9.43
2022-11-17T21:41:11.473Z,10.52
2022-11-17T21:43:38.563Z,9.70
2022-11-17T21:46:06.697Z,10.32
2022-11-17T21:48:33.985Z,9.32
2022-11-17T21:51:00.437Z,8.75
2022-11-17T21:53:27.416Z,9.18
2022-11-17T21:55:59.238Z,8.93
2022-11-17T21:58:27.187Z,8.90
2022-11-17T22:00:53.767Z,7.88
2022-11-17T22:03:20.422Z,10.07
2022-11-17T22:05:54.829Z,8.77
2022-11-17T22:08:25.949Z,9.90
2022-11-17T22:10:52.527Z,8.80
2022-11-17T22:13:20.122Z,9.52
2022-11-17T22:15:46.714Z,8.38
2022-11-17T22:18:13.265Z,10.60
2022-11-17T22:20:51.127Z,12.57
2022-11-17T22:23:17.673Z,10.60
2022-11-17T22:25:45.781Z,12.30
2022-11-17T22:28:12.533Z,11.63
2022-11-17T22:30:39.130Z,10.93
2022-11-17T22:33:05.651Z,12.05
2022-11-17T22:35:32.123Z,11.85
2022-11-17T22:37:58.521Z,11.30
2022-11-17T22:40:24.942Z,13.55
2022-11-17T22:42:54.661Z,12.65
2022-11-17T22:45:21.124Z,12.32
2022-11-17T22:47:47.540Z,10.80
2022-11-17T22:50:13.954Z,12.60
2022-11-17T22:52:40.388Z,11.32
2022-11-17T22:55:07.203Z,12.40
2022-11-17T22:57:33.605Z,10.75
2022-11-17T23:00:00.074Z,10.07
2022-11-17T23:02:26.637Z,10.35
2022-11-17T23:04:53.130Z,10.40
2022-11-17T23:07:19.699Z,11.52
2022-11-17T23:09:46.166Z,11.88
2022-11-17T23:12:12.638Z,11.65
2022-11-17T23:14:39.268Z,12.55
2022-11-17T23:17:05.792Z,11.05
2022-11-17T23:19:32.613Z,13.05
2022-11-17T23:21:59.189Z,11.93
2022-11-17T23:24:25.669Z,14.07
2022-11-17T23:26:52.075Z,12.00
2022-11-17T23:29:18.783Z,12.32
2022-11-17T23:31:45.377Z,13.07
2022-11-17T23:34:11.761Z,12.73
2022-11-17T23:36:38.326Z,11.98
2022-11-17T23:39:04.708Z,13.38
2022-11-17T23:41:31.129Z,13.15
2022-11-17T23:43:57.549Z,14.65
2022-11-17T23:46:25.861Z,12.90
2022-11-17T23:48:52.453Z,11.90
2022-11-17T23:51:20.376Z,13.15
2022-11-17T23:53:46.946Z,15.82
2022-11-17T23:56:13.413Z,12.65
2022-11-17T23:58:39.941Z,12.75
