createdAt,value
2023-01-31T00:01:07.859Z,1.73
2023-01-31T00:06:11.130Z,2.30
2023-01-31T00:11:04.430Z,1.70
2023-01-31T00:15:59.556Z,2.12
2023-01-31T00:20:52.856Z,2.15
2023-01-31T00:25:46.315Z,2.26
2023-01-31T00:30:39.591Z,2.30
2023-01-31T00:35:34.607Z,2.13
2023-01-31T00:40:28.940Z,2.32
2023-01-31T00:45:22.304Z,1.65
2023-01-31T00:50:18.360Z,2.11
2023-01-31T00:55:13.127Z,2.43
2023-01-31T01:00:07.319Z,2.42
2023-01-31T01:05:00.613Z,2.28
2023-01-31T01:09:56.496Z,1.81
2023-01-31T01:14:51.132Z,2.16
2023-01-31T01:19:44.469Z,2.46
2023-01-31T01:24:37.653Z,2.41
2023-01-31T01:29:30.851Z,2.37
2023-01-31T01:34:26.080Z,2.18
2023-01-31T01:39:19.492Z,2.31
2023-01-31T01:44:49.231Z,2.32
2023-01-31T01:49:44.153Z,1.64
2023-01-31T01:54:43.042Z,1.59
2023-01-31T01:59:42.993Z,1.72
2023-01-31T02:04:40.673Z,2.19
2023-01-31T02:09:43.620Z,2.17
2023-01-31T02:14:38.231Z,2.03
2023-01-31T02:19:51.031Z,2.16
2023-01-31T02:25:43.226Z,2.16
2023-01-31T02:31:09.593Z,1.88
2023-01-31T02:36:16.917Z,1.42
2023-01-31T02:41:18.583Z,2.04
2023-01-31T02:46:18.113Z,1.69
2023-01-31T02:51:17.894Z,1.40
2023-01-31T02:56:23.785Z,1.97
2023-01-31T03:01:20.664Z,1.97
2023-01-31T03:07:00.433Z,1.79
2023-01-31T03:12:07.086Z,1.29
2023-01-31T03:17:25.342Z,1.69
2023-01-31T03:22:26.441Z,1.86
2023-01-31T03:27:21.238Z,1.97
2023-01-31T03:32:24.772Z,1.87
2023-01-31T03:37:26.164Z,1.90
2023-01-31T03:42:28.063Z,1.93
2023-01-31T03:47:26.429Z,1.71
2023-01-31T03:52:25.341Z,1.39
2023-01-31T03:57:22.622Z,1.74
2023-01-31T04:02:19.407Z,1.58
2023-01-31T04:07:13.409Z,1.96
2023-01-31T04:12:08.055Z,1.37
2023-01-31T04:17:01.464Z,2.07
2023-01-31T04:21:56.165Z,1.35
2023-01-31T04:26:49.917Z,1.94
2023-01-31T04:31:43.370Z,1.50
2023-01-31T04:36:36.825Z,2.05
2023-01-31T04:41:40.583Z,2.01
2023-01-31T04:46:34.209Z,1.94
2023-01-31T04:51:27.530Z,1.98
2023-01-31T04:56:20.855Z,1.97
2023-01-31T05:01:16.038Z,1.35
2023-01-31T05:06:09.789Z,1.12
2023-01-31T05:11:04.686Z,1.89
2023-01-31T05:15:58.670Z,1.37
2023-01-31T05:20:53.852Z,1.49
2023-01-31T05:25:51.355Z,1.93
2023-01-31T05:30:44.860Z,1.12
2023-01-31T05:35:39.638Z,1.39
2023-01-31T05:40:37.371Z,1.97
2023-01-31T05:45:32.539Z,1.31
2023-01-31T05:50:26.749Z,1.45
2023-01-31T05:55:20.887Z,1.99
2023-01-31T06:00:18.210Z,1.13
2023-01-31T06:05:12.815Z,1.29
2023-01-31T06:10:08.370Z,0.92
2023-01-31T06:15:04.852Z,1.91
2023-01-31T06:20:00.239Z,2.12
2023-01-31T06:24:53.633Z,1.65
2023-01-31T06:29:47.030Z,1.55
2023-01-31T06:34:40.443Z,1.65
2023-01-31T06:39:35.115Z,1.83
2023-01-31T06:44:28.468Z,1.59
2023-01-31T06:49:21.954Z,1.31
2023-01-31T06:54:15.284Z,1.68
2023-01-31T06:59:10.068Z,2.28
2023-01-31T07:04:03.444Z,1.83
2023-01-31T07:08:56.724Z,1.23
2023-01-31T07:13:50.543Z,2.53
2023-01-31T07:18:45.456Z,2.41
2023-01-31T07:23:39.728Z,2.54
2023-01-31T07:28:33.328Z,1.78
2023-01-31T07:33:28.853Z,1.49
2023-01-31T07:38:23.826Z,1.73
2023-01-31T07:43:17.142Z,1.96
2023-01-31T07:48:10.473Z,1.67
2023-01-31T07:53:03.819Z,2.12
2023-01-31T07:57:58.659Z,2.85
2023-01-31T08:03:09.581Z,1.75
2023-01-31T08:08:11.499Z,1.76
2023-01-31T08:13:07.107Z,2.85
2023-01-31T08:18:06.432Z,2.48
2023-01-31T08:23:01.835Z,2.62
2023-01-31T08:27:55.186Z,2.36
2023-01-31T08:32:50.012Z,2.08
2023-01-31T08:37:43.352Z,2.21
2023-01-31T08:42:37.604Z,3.11
2023-01-31T08:47:41.664Z,3.12
2023-01-31T08:52:41.651Z,2.41
2023-01-31T08:57:35.123Z,2.91
2023-01-31T09:02:33.639Z,1.99
2023-01-31T09:07:30.231Z,1.79
2023-01-31T09:12:25.080Z,2.95
2023-01-31T09:17:20.195Z,1.96
2023-01-31T09:22:13.617Z,2.47
2023-01-31T09:27:07.030Z,2.56
2023-01-31T09:32:04.333Z,3.19
2023-01-31T09:36:57.909Z,2.44
2023-01-31T09:41:57.658Z,2.78
2023-01-31T09:46:57.432Z,2.74
2023-01-31T09:51:59.273Z,3.49
2023-01-31T09:57:02.267Z,3.55
2023-01-31T10:02:05.880Z,3.38
2023-01-31T10:07:07.913Z,3.64
2023-01-31T10:12:05.875Z,2.86
2023-01-31T10:17:08.599Z,2.48
2023-01-31T10:22:09.701Z,2.63
2023-01-31T10:27:13.509Z,2.77
2023-01-31T10:32:23.290Z,3.19
2023-01-31T10:37:27.345Z,3.83
2023-01-31T10:42:29.213Z,4.41
2023-01-31T10:47:33.794Z,4.72
2023-01-31T10:52:40.779Z,5.12
2023-01-31T10:57:35.335Z,4.98
2023-01-31T11:02:31.230Z,6.09
2023-01-31T11:07:25.814Z,6.15
2023-01-31T11:12:20.487Z,5.93
2023-01-31T11:17:20.265Z,6.52
2023-01-31T11:22:23.553Z,6.18
2023-01-31T11:27:28.613Z,5.81
2023-01-31T11:32:26.531Z,4.94
2023-01-31T11:37:20.587Z,5.19
2023-01-31T11:42:16.298Z,5.57
2023-01-31T11:47:16.795Z,5.59
2023-01-31T11:52:16.086Z,5.39
2023-01-31T11:57:16.611Z,4.79
2023-01-31T12:02:27.294Z,5.29
2023-01-31T12:07:24.592Z,5.45
2023-01-31T12:12:30.029Z,5.66
2023-01-31T12:17:24.722Z,5.39
2023-01-31T12:22:23.220Z,5.65
2023-01-31T12:27:29.443Z,5.53
2023-01-31T12:32:39.717Z,5.74
2023-01-31T12:37:47.485Z,6.08
2023-01-31T12:42:58.018Z,5.85
2023-01-31T12:48:15.916Z,5.66
2023-01-31T12:53:44.525Z,6.12
2023-01-31T12:58:49.601Z,5.54
2023-01-31T13:04:06.605Z,5.93
2023-01-31T13:09:08.413Z,5.67
2023-01-31T13:14:04.828Z,5.62
2023-01-31T13:19:03.797Z,4.70
2023-01-31T13:24:00.801Z,4.99
2023-01-31T13:29:01.922Z,4.79
2023-01-31T13:34:02.787Z,5.48
2023-01-31T13:38:57.695Z,5.55
2023-01-31T13:43:50.900Z,5.61
2023-01-31T13:48:55.554Z,5.33
2023-01-31T13:53:55.131Z,4.53
2023-01-31T13:58:53.220Z,4.72
2023-01-31T14:04:30.934Z,5.65
2023-01-31T14:09:28.358Z,5.47
2023-01-31T14:14:31.093Z,5.15
2023-01-31T14:20:03.435Z,4.30
2023-01-31T14:25:01.176Z,4.94
2023-01-31T14:30:00.080Z,4.90
2023-01-31T14:34:56.727Z,4.85
2023-01-31T14:40:08.004Z,4.71
2023-01-31T14:45:46.360Z,4.64
2023-01-31T14:51:03.856Z,4.39
2023-01-31T14:56:12.621Z,3.79
2023-01-31T15:01:11.561Z,3.80
2023-01-31T15:06:12.072Z,3.74
2023-01-31T15:11:09.238Z,3.94
2023-01-31T15:16:04.819Z,3.62
2023-01-31T15:21:34.129Z,3.28
2023-01-31T15:26:35.822Z,3.06
2023-01-31T15:31:47.845Z,2.90
2023-01-31T15:37:13.618Z,2.57
2023-01-31T15:43:47.940Z,3.05
2023-01-31T15:57:08.378Z,3.47
2023-01-31T16:02:23.091Z,2.10
2023-01-31T16:07:28.616Z,2.99
2023-01-31T16:12:30.897Z,2.27
2023-01-31T16:17:54.017Z,2.18
2023-01-31T16:23:09.525Z,1.93
2023-01-31T16:34:47.589Z,2.52
2023-01-31T16:39:47.888Z,2.37
2023-01-31T16:44:50.480Z,2.62
2023-01-31T16:50:41.891Z,3.61
2023-01-31T17:08:24.467Z,3.14
2023-01-31T17:13:24.769Z,2.50
2023-01-31T17:18:49.518Z,1.82
2023-01-31T17:23:48.827Z,2.18
2023-01-31T17:29:00.914Z,3.32
2023-01-31T17:33:56.820Z,1.86
2023-01-31T17:38:52.639Z,3.09
2023-01-31T17:43:54.806Z,1.70
2023-01-31T17:48:50.170Z,2.59
2023-01-31T17:53:49.878Z,1.70
2023-01-31T17:58:55.643Z,1.62
2023-01-31T18:03:49.258Z,2.07
2023-01-31T18:08:42.812Z,1.50
2023-01-31T18:13:38.257Z,2.78
2023-01-31T18:18:33.599Z,1.45
2023-01-31T18:23:30.943Z,2.86
2023-01-31T18:28:25.960Z,1.86
2023-01-31T18:39:36.996Z,3.31
2023-01-31T18:44:45.282Z,3.00
2023-01-31T18:54:51.527Z,3.38
2023-01-31T18:59:44.688Z,3.15
2023-01-31T19:04:38.835Z,3.29
2023-01-31T19:09:32.271Z,3.27
2023-01-31T19:14:27.258Z,2.98
2023-01-31T19:19:21.028Z,2.85
2023-01-31T19:24:21.182Z,2.61
2023-01-31T19:29:18.894Z,2.96
2023-01-31T19:34:19.469Z,1.84
2023-01-31T19:39:16.008Z,1.55
2023-01-31T19:44:13.286Z,2.07
2023-01-31T19:49:07.190Z,2.15
2023-01-31T19:54:03.284Z,2.25
2023-01-31T19:58:57.081Z,2.95
2023-01-31T20:03:51.474Z,2.10
2023-01-31T20:08:45.157Z,1.71
2023-01-31T20:13:46.120Z,1.63
2023-01-31T20:18:57.005Z,1.60
2023-01-31T20:23:53.258Z,2.61
2023-01-31T20:28:50.641Z,2.85
2023-01-31T20:33:44.931Z,2.35
2023-01-31T20:38:56.281Z,2.80
2023-01-31T20:43:57.072Z,2.35
2023-01-31T20:49:00.796Z,2.75
2023-01-31T20:53:59.018Z,2.62
2023-01-31T20:58:57.207Z,2.30
2023-01-31T21:03:53.002Z,2.72
2023-01-31T21:08:48.436Z,2.02
2023-01-31T21:13:43.695Z,2.58
2023-01-31T21:18:40.578Z,2.96
2023-01-31T21:23:36.628Z,2.82
2023-01-31T21:28:30.128Z,3.27
2023-01-31T21:33:25.302Z,2.45
2023-01-31T21:38:23.522Z,3.19
2023-01-31T21:43:17.975Z,2.67
2023-01-31T21:48:33.771Z,3.29
2023-01-31T21:53:31.876Z,3.21
2023-01-31T21:58:26.452Z,3.31
2023-01-31T22:03:25.305Z,2.96
2023-01-31T22:08:19.308Z,2.55
2023-01-31T22:13:15.601Z,3.07
2023-01-31T22:18:08.982Z,2.50
2023-01-31T22:23:02.400Z,2.58
2023-01-31T22:28:10.576Z,2.07
2023-01-31T22:33:07.511Z,1.97
2023-01-31T22:38:01.143Z,1.84
2023-01-31T22:42:54.750Z,2.07
2023-01-31T22:47:49.921Z,2.03
2023-01-31T22:52:44.892Z,2.09
2023-01-31T22:57:38.288Z,2.55
2023-01-31T23:02:33.104Z,3.23
2023-01-31T23:07:26.473Z,2.99
2023-01-31T23:12:21.107Z,2.77
2023-01-31T23:17:32.075Z,2.86
2023-01-31T23:22:25.361Z,2.03
2023-01-31T23:27:21.630Z,1.82
2023-01-31T23:32:18.374Z,3.10
2023-01-31T23:37:11.970Z,1.77
2023-01-31T23:42:06.021Z,1.68
2023-01-31T23:46:59.543Z,2.57
2023-01-31T23:51:54.552Z,2.89
2023-01-31T23:56:47.828Z,3.01
