createdAt,value
2022-08-03T00:00:15.214Z,1.50
2022-08-03T00:03:57.291Z,1.30
2022-08-03T00:07:40.275Z,1.98
2022-08-03T00:11:22.422Z,1.40
2022-08-03T00:15:08.239Z,1.40
2022-08-03T00:18:53.482Z,1.37
2022-08-03T00:22:35.977Z,1.25
2022-08-03T00:26:18.168Z,1.52
2022-08-03T00:30:00.595Z,1.63
2022-08-03T00:33:59.751Z,1.38
2022-08-03T00:37:44.665Z,1.55
2022-08-03T00:41:26.598Z,1.40
2022-08-03T00:45:08.819Z,1.60
2022-08-03T00:48:51.187Z,1.88
2022-08-03T00:52:33.140Z,1.42
2022-08-03T00:56:16.511Z,1.60
2022-08-03T01:00:00.263Z,1.80
2022-08-03T01:03:42.409Z,1.35
2022-08-03T01:07:32.216Z,1.30
2022-08-03T01:11:34.018Z,1.25
2022-08-03T01:15:43.473Z,1.30
2022-08-03T01:19:25.334Z,1.27
2022-08-03T01:23:28.840Z,1.05
2022-08-03T01:27:15.946Z,1.50
2022-08-03T01:31:05.480Z,1.77
2022-08-03T01:34:52.877Z,1.20
2022-08-03T01:38:38.708Z,1.30
2022-08-03T01:42:21.849Z,1.08
2022-08-03T01:46:05.490Z,1.40
2022-08-03T01:49:50.086Z,0.80
2022-08-03T01:53:35.019Z,1.00
2022-08-03T01:57:18.902Z,1.00
2022-08-03T02:01:02.573Z,1.20
2022-08-03T02:04:46.101Z,1.00
2022-08-03T02:08:29.745Z,1.00
2022-08-03T02:12:14.192Z,0.90
2022-08-03T02:15:58.237Z,1.05
2022-08-03T02:19:41.223Z,1.33
2022-08-03T02:23:23.400Z,1.13
2022-08-03T02:27:14.548Z,0.80
2022-08-03T02:30:58.093Z,0.90
2022-08-03T02:34:42.296Z,1.08
2022-08-03T02:38:29.395Z,0.95
2022-08-03T02:42:14.445Z,0.80
2022-08-03T02:45:56.568Z,0.90
2022-08-03T02:49:51.510Z,0.93
2022-08-03T02:53:34.680Z,0.80
2022-08-03T02:57:19.395Z,0.70
2022-08-03T03:01:03.235Z,1.00
2022-08-03T03:05:55.075Z,0.60
2022-08-03T03:08:49.059Z,1.33
2022-08-03T03:12:33.314Z,0.95
2022-08-03T03:16:16.430Z,1.10
2022-08-03T03:19:59.109Z,0.85
2022-08-03T03:23:42.154Z,1.05
2022-08-03T03:27:24.668Z,0.90
2022-08-03T03:31:09.648Z,0.90
2022-08-03T03:34:51.826Z,0.95
2022-08-03T03:38:34.341Z,1.10
2022-08-03T03:42:16.931Z,1.02
2022-08-03T03:45:59.373Z,0.95
2022-08-03T03:49:42.948Z,1.13
2022-08-03T03:53:25.136Z,1.00
2022-08-03T03:57:07.391Z,0.80
2022-08-03T04:00:54.102Z,1.10
2022-08-03T04:04:55.357Z,1.07
2022-08-03T04:08:56.063Z,1.02
2022-08-03T04:12:39.325Z,1.13
2022-08-03T04:16:37.982Z,1.10
2022-08-03T04:20:24.155Z,1.05
2022-08-03T04:24:09.528Z,0.80
2022-08-03T04:28:27.423Z,0.93
2022-08-03T04:31:56.568Z,0.82
2022-08-03T04:36:00.968Z,1.00
2022-08-03T04:39:42.897Z,1.00
2022-08-03T04:43:26.175Z,0.70
2022-08-03T04:47:08.696Z,0.70
2022-08-03T04:50:51.025Z,0.70
2022-08-03T04:54:40.744Z,0.70
2022-08-03T04:58:22.713Z,0.80
2022-08-03T05:02:04.829Z,0.60
2022-08-03T05:05:50.369Z,0.60
2022-08-03T05:09:49.954Z,0.95
2022-08-03T05:13:34.666Z,0.77
2022-08-03T05:17:16.742Z,0.70
2022-08-03T05:20:58.655Z,0.70
2022-08-03T05:24:41.048Z,0.70
2022-08-03T05:28:56.177Z,0.60
2022-08-03T05:32:38.451Z,0.73
2022-08-03T05:36:32.202Z,0.77
2022-08-03T05:40:14.864Z,0.70
2022-08-03T05:43:58.074Z,0.75
2022-08-03T05:47:48.667Z,0.90
2022-08-03T05:51:31.725Z,1.00
2022-08-03T05:55:14.758Z,0.90
2022-08-03T05:59:16.485Z,0.70
2022-08-03T06:03:06.215Z,0.80
2022-08-03T06:06:56.139Z,0.60
2022-08-03T06:10:39.045Z,0.40
2022-08-03T06:14:21.440Z,0.40
2022-08-03T06:18:12.773Z,0.50
2022-08-03T06:21:54.863Z,0.65
2022-08-03T06:25:37.234Z,0.60
2022-08-03T06:29:31.008Z,0.68
2022-08-03T06:33:12.969Z,0.60
2022-08-03T06:37:01.269Z,0.50
2022-08-03T06:40:43.853Z,0.55
2022-08-03T06:44:27.259Z,0.57
2022-08-03T06:48:11.561Z,0.50
2022-08-03T06:52:05.315Z,0.60
2022-08-03T06:55:54.194Z,0.60
2022-08-03T07:00:05.993Z,0.70
2022-08-03T07:03:54.911Z,0.80
2022-08-03T07:07:57.879Z,0.60
2022-08-03T07:11:40.029Z,0.60
2022-08-03T07:19:29.485Z,0.60
2022-08-03T07:23:11.996Z,0.55
2022-08-03T07:27:19.811Z,0.70
2022-08-03T07:31:02.154Z,0.60
2022-08-03T07:38:39.475Z,0.40
2022-08-03T07:46:23.460Z,0.40
2022-08-03T07:50:09.318Z,0.75
2022-08-03T08:02:10.595Z,0.60
2022-08-03T08:05:53.817Z,0.50
2022-08-03T08:09:53.503Z,0.70
2022-08-03T08:13:37.745Z,0.70
2022-08-03T08:21:27.484Z,0.47
2022-08-03T08:26:02.197Z,0.60
2022-08-03T08:30:12.323Z,0.40
2022-08-03T08:34:04.575Z,0.40
2022-08-03T08:38:07.441Z,0.50
2022-08-03T08:41:53.364Z,0.45
2022-08-03T08:45:57.101Z,0.40
2022-08-03T08:49:53.428Z,0.32
2022-08-03T08:53:53.989Z,0.50
2022-08-03T08:57:43.416Z,0.37
2022-08-03T09:01:41.177Z,0.73
2022-08-03T09:05:41.405Z,0.40
2022-08-03T09:10:10.427Z,0.57
2022-08-03T09:13:36.485Z,0.45
2022-08-03T09:17:39.683Z,0.80
2022-08-03T09:21:33.553Z,0.77
2022-08-03T09:25:37.257Z,0.60
2022-08-03T09:29:21.014Z,0.55
2022-08-03T09:33:15.584Z,0.75
2022-08-03T09:36:58.546Z,0.67
2022-08-03T09:44:51.191Z,0.60
2022-08-03T09:52:49.874Z,0.70
2022-08-03T09:56:52.181Z,0.70
2022-08-03T10:01:25.275Z,0.80
2022-08-03T10:05:09.771Z,0.60
2022-08-03T10:09:15.725Z,0.60
2022-08-03T10:12:58.539Z,0.60
2022-08-03T10:16:41.282Z,1.00
2022-08-03T10:20:36.913Z,0.90
2022-08-03T10:24:26.530Z,0.70
2022-08-03T10:28:24.437Z,0.40
2022-08-03T10:33:49.142Z,0.50
2022-08-03T10:37:32.275Z,0.80
2022-08-03T10:41:16.958Z,0.57
2022-08-03T10:45:23.529Z,0.40
2022-08-03T10:49:06.742Z,0.60
2022-08-03T10:53:14.703Z,0.50
2022-08-03T11:01:59.503Z,0.77
2022-08-03T11:05:55.162Z,0.90
2022-08-03T11:14:00.397Z,1.77
2022-08-03T11:18:11.183Z,1.45
2022-08-03T11:21:55.842Z,1.70
2022-08-03T11:26:10.645Z,0.98
2022-08-03T11:34:10.267Z,1.30
2022-08-03T11:38:14.545Z,1.43
2022-08-03T11:41:56.949Z,1.38
2022-08-03T11:45:39.062Z,1.27
2022-08-03T11:49:31.075Z,1.10
2022-08-03T11:53:18.699Z,1.17
2022-08-03T11:59:16.953Z,1.30
2022-08-03T12:01:52.458Z,1.60
2022-08-03T12:05:51.262Z,1.50
2022-08-03T12:10:11.043Z,1.67
2022-08-03T12:14:49.909Z,1.42
2022-08-03T12:18:46.818Z,1.40
2022-08-03T12:22:37.575Z,1.50
2022-08-03T12:26:56.785Z,2.00
2022-08-03T12:30:41.833Z,2.53
2022-08-03T12:34:50.649Z,2.50
2022-08-03T12:38:36.392Z,2.88
2022-08-03T12:42:40.565Z,3.42
2022-08-03T12:46:22.830Z,2.92
2022-08-03T12:50:27.647Z,3.03
2022-08-03T12:54:24.582Z,2.70
2022-08-03T12:58:36.808Z,2.27
2022-08-03T13:06:26.696Z,2.38
2022-08-03T13:10:09.639Z,2.13
2022-08-03T13:13:59.921Z,1.80
2022-08-03T13:17:43.439Z,1.52
2022-08-03T13:21:25.760Z,1.70
2022-08-03T13:25:17.197Z,2.30
2022-08-03T13:28:59.285Z,1.42
2022-08-03T13:37:08.124Z,1.50
2022-08-03T13:41:05.039Z,1.40
2022-08-03T13:44:47.639Z,1.40
2022-08-03T13:48:59.257Z,1.83
2022-08-03T13:52:41.641Z,1.70
2022-08-03T13:56:53.012Z,1.60
2022-08-03T14:00:35.556Z,1.90
2022-08-03T14:04:40.115Z,1.55
2022-08-03T14:08:22.245Z,1.73
2022-08-03T14:12:08.600Z,1.50
2022-08-03T14:16:09.905Z,1.48
2022-08-03T14:19:54.037Z,1.90
2022-08-03T14:24:08.402Z,1.67
2022-08-03T14:27:50.828Z,1.73
2022-08-03T14:32:09.439Z,2.20
2022-08-03T14:36:14.584Z,2.10
2022-08-03T14:40:00.274Z,1.50
2022-08-03T14:44:05.894Z,1.80
2022-08-03T14:50:10.325Z,1.58
2022-08-03T14:51:59.815Z,2.50
2022-08-03T14:55:49.914Z,1.70
2022-08-03T14:59:54.145Z,1.45
2022-08-03T15:03:39.545Z,1.20
2022-08-03T15:07:45.794Z,1.50
2022-08-03T15:11:28.409Z,1.35
2022-08-03T15:15:11.026Z,1.60
2022-08-03T15:20:02.078Z,1.40
2022-08-03T15:23:32.369Z,1.63
2022-08-03T15:27:15.620Z,1.30
2022-08-03T15:30:57.742Z,1.70
2022-08-03T15:34:50.145Z,1.20
2022-08-03T15:38:33.194Z,1.40
2022-08-03T15:46:30.754Z,1.75
2022-08-03T15:50:59.098Z,1.27
2022-08-03T15:55:09.662Z,1.40
2022-08-03T15:59:03.689Z,1.25
2022-08-03T16:03:09.509Z,1.40
2022-08-03T16:06:52.052Z,1.25
2022-08-03T16:10:56.265Z,1.70
2022-08-03T16:14:51.439Z,1.73
2022-08-03T16:18:49.252Z,1.17
2022-08-03T16:22:31.348Z,1.37
2022-08-03T16:27:01.690Z,1.30
2022-08-03T16:31:09.498Z,1.30
2022-08-03T16:34:51.858Z,1.30
2022-08-03T16:42:35.698Z,1.30
2022-08-03T16:46:17.922Z,1.30
2022-08-03T16:50:19.850Z,1.30
2022-08-03T16:54:07.879Z,1.65
2022-08-03T16:58:09.234Z,1.50
2022-08-03T17:01:55.440Z,1.30
2022-08-03T17:06:04.903Z,1.35
2022-08-03T17:09:51.826Z,1.52
2022-08-03T17:13:56.000Z,1.30
2022-08-03T17:17:43.727Z,1.40
2022-08-03T17:21:59.239Z,1.52
2022-08-03T17:26:01.412Z,1.40
2022-08-03T17:29:59.700Z,1.42
2022-08-03T17:33:43.698Z,1.58
2022-08-03T17:37:57.762Z,1.38
2022-08-03T17:45:54.608Z,1.30
2022-08-03T17:49:59.338Z,1.30
2022-08-03T17:53:49.441Z,1.40
2022-08-03T17:58:02.750Z,1.20
2022-08-03T18:06:12.858Z,1.58
2022-08-03T18:10:20.090Z,1.30
2022-08-03T18:14:17.005Z,1.50
2022-08-03T18:18:14.798Z,1.20
2022-08-03T18:22:03.419Z,1.10
2022-08-03T18:29:46.566Z,1.10
2022-08-03T18:34:32.954Z,1.30
2022-08-03T18:38:49.400Z,1.85
2022-08-03T18:43:18.889Z,1.10
2022-08-03T18:47:43.454Z,1.30
2022-08-03T18:52:02.030Z,1.13
2022-08-03T18:56:02.442Z,1.58
2022-08-03T19:00:05.889Z,1.80
2022-08-03T19:04:24.399Z,1.17
2022-08-03T19:12:41.689Z,1.80
2022-08-03T19:16:44.359Z,1.83
2022-08-03T19:20:31.036Z,1.45
2022-08-03T19:24:59.057Z,1.35
2022-08-03T19:29:14.745Z,1.70
2022-08-03T19:32:57.989Z,1.38
2022-08-03T19:37:00.905Z,1.70
2022-08-03T19:40:51.109Z,1.60
2022-08-03T19:45:10.975Z,1.33
2022-08-03T19:53:11.787Z,1.60
2022-08-03T19:57:19.585Z,1.77
2022-08-03T20:01:19.379Z,1.50
2022-08-03T20:05:14.801Z,1.45
2022-08-03T20:08:58.891Z,1.58
2022-08-03T20:12:41.583Z,1.63
2022-08-03T20:16:23.910Z,1.48
2022-08-03T20:20:06.619Z,1.50
2022-08-03T20:24:03.394Z,1.80
2022-08-03T20:28:07.776Z,1.83
2022-08-03T20:32:07.675Z,1.90
2022-08-03T20:35:52.927Z,1.60
2022-08-03T20:39:37.098Z,1.40
2022-08-03T20:43:20.098Z,1.50
2022-08-03T20:47:04.100Z,1.35
2022-08-03T20:50:46.859Z,1.73
2022-08-03T20:54:31.619Z,1.42
2022-08-03T20:58:14.678Z,1.30
2022-08-03T21:01:57.417Z,1.47
2022-08-03T21:05:51.093Z,1.58
2022-08-03T21:09:49.690Z,1.45
2022-08-03T21:13:50.375Z,2.10
2022-08-03T21:17:41.672Z,2.00
2022-08-03T21:21:26.274Z,1.65
2022-08-03T21:25:10.479Z,1.77
2022-08-03T21:28:56.215Z,1.50
2022-08-03T21:32:41.524Z,1.60
2022-08-03T21:36:28.173Z,1.60
2022-08-03T21:40:12.747Z,1.47
2022-08-03T21:43:55.210Z,1.63
2022-08-03T21:47:39.421Z,1.52
2022-08-03T21:51:26.602Z,1.33
2022-08-03T21:55:18.533Z,1.50
2022-08-03T21:59:16.081Z,1.52
2022-08-03T22:03:10.642Z,1.80
2022-08-03T22:07:00.142Z,1.50
2022-08-03T22:10:46.585Z,1.42
2022-08-03T22:14:29.384Z,1.60
2022-08-03T22:18:12.025Z,1.50
2022-08-03T22:21:54.791Z,1.40
2022-08-03T22:25:40.093Z,1.33
2022-08-03T22:29:22.313Z,1.80
2022-08-03T22:33:10.941Z,1.27
2022-08-03T22:37:02.219Z,1.52
2022-08-03T22:40:44.472Z,1.67
2022-08-03T22:44:27.261Z,1.73
2022-08-03T22:48:10.168Z,1.38
2022-08-03T22:51:53.046Z,1.67
2022-08-03T22:55:35.319Z,1.67
2022-08-03T22:59:38.991Z,1.50
2022-08-03T23:04:00.837Z,2.00
2022-08-03T23:07:32.014Z,1.60
2022-08-03T23:11:17.793Z,1.65
2022-08-03T23:15:02.592Z,1.20
2022-08-03T23:18:48.779Z,1.42
2022-08-03T23:22:32.829Z,1.52
2022-08-03T23:26:15.610Z,1.90
2022-08-03T23:29:59.456Z,1.23
2022-08-03T23:33:44.490Z,1.20
2022-08-03T23:37:27.088Z,1.38
2022-08-03T23:41:09.768Z,2.55
2022-08-03T23:44:55.189Z,1.53
2022-08-03T23:48:37.064Z,1.85
2022-08-03T23:52:36.775Z,1.70
2022-08-03T23:56:35.795Z,1.50
