createdAt,value
2019-03-29T00:01:31.065Z,7.03
2019-03-29T00:04:00.966Z,7.50
2019-03-29T00:06:31.593Z,7.47
2019-03-29T00:09:01.967Z,6.40
2019-03-29T00:11:32.036Z,7.00
2019-03-29T00:14:01.920Z,6.07
2019-03-29T00:16:31.486Z,5.70
2019-03-29T00:19:01.324Z,6.03
2019-03-29T00:21:32.619Z,6.07
2019-03-29T00:24:07.091Z,5.33
2019-03-29T00:26:34.180Z,5.37
2019-03-29T00:29:03.968Z,5.57
2019-03-29T00:31:34.018Z,5.00
2019-03-29T00:34:04.023Z,4.70
2019-03-29T00:36:33.592Z,4.57
2019-03-29T00:39:03.228Z,4.53
2019-03-29T00:41:32.792Z,5.53
2019-03-29T00:44:02.620Z,5.43
2019-03-29T00:46:32.823Z,5.70
2019-03-29T00:49:02.891Z,6.07
2019-03-29T00:51:32.769Z,5.67
2019-03-29T00:54:02.530Z,6.07
2019-03-29T00:56:32.376Z,5.60
2019-03-29T00:59:02.538Z,5.83
2019-03-29T01:01:32.172Z,5.17
2019-03-29T01:04:02.917Z,5.43
2019-03-29T01:06:33.143Z,5.17
2019-03-29T01:09:02.753Z,4.93
2019-03-29T01:11:32.571Z,5.60
2019-03-29T01:14:02.393Z,5.53
2019-03-29T01:16:31.987Z,4.73
2019-03-29T01:19:02.484Z,4.97
2019-03-29T01:21:32.727Z,4.57
2019-03-29T01:24:02.891Z,4.60
2019-03-29T01:26:32.996Z,4.70
2019-03-29T01:29:02.933Z,4.47
2019-03-29T01:31:32.764Z,5.10
2019-03-29T01:34:02.895Z,5.13
2019-03-29T01:36:32.719Z,4.67
2019-03-29T01:39:02.602Z,4.90
2019-03-29T01:41:32.707Z,4.57
2019-03-29T01:44:02.535Z,4.80
2019-03-29T01:46:31.908Z,5.57
2019-03-29T01:49:01.415Z,4.73
2019-03-29T01:51:31.178Z,5.63
2019-03-29T01:54:01.049Z,4.93
2019-03-29T01:56:30.925Z,5.70
2019-03-29T01:59:01.102Z,6.03
2019-03-29T02:01:31.266Z,6.33
2019-03-29T02:04:00.982Z,6.10
2019-03-29T02:06:30.377Z,6.40
2019-03-29T02:09:00.663Z,6.00
2019-03-29T02:11:30.835Z,6.43
2019-03-29T02:14:00.428Z,6.67
2019-03-29T02:16:30.539Z,6.00
2019-03-29T02:19:00.162Z,5.90
2019-03-29T02:21:31.668Z,5.67
2019-03-29T02:24:01.037Z,5.53
2019-03-29T02:26:30.732Z,4.40
2019-03-29T02:29:00.057Z,4.50
2019-03-29T02:31:30.028Z,4.00
2019-03-29T02:34:00.079Z,4.13
2019-03-29T02:36:30.013Z,4.10
2019-03-29T02:38:59.657Z,4.40
2019-03-29T02:41:29.906Z,3.63
2019-03-29T02:43:59.562Z,4.63
2019-03-29T02:46:29.289Z,4.27
2019-03-29T02:48:59.153Z,5.00
2019-03-29T02:51:29.375Z,5.60
2019-03-29T02:53:59.161Z,6.47
2019-03-29T02:56:29.110Z,8.03
2019-03-29T02:58:58.627Z,9.47
2019-03-29T03:01:28.374Z,10.17
2019-03-29T03:03:58.630Z,11.17
2019-03-29T03:06:31.385Z,11.33
2019-03-29T03:09:13.374Z,10.20
2019-03-29T03:11:32.456Z,9.77
2019-03-29T03:14:02.339Z,10.03
2019-03-29T03:16:31.873Z,10.60
2019-03-29T03:19:01.677Z,11.63
2019-03-29T03:21:31.096Z,12.27
2019-03-29T03:24:00.514Z,12.87
2019-03-29T03:26:30.279Z,13.70
2019-03-29T03:28:59.629Z,13.10
2019-03-29T03:31:29.395Z,13.47
2019-03-29T03:34:00.109Z,13.13
2019-03-29T03:36:29.764Z,11.50
2019-03-29T03:38:59.741Z,11.40
2019-03-29T03:41:29.899Z,11.77
2019-03-29T03:44:00.218Z,12.40
2019-03-29T03:46:29.876Z,10.90
2019-03-29T03:48:59.305Z,10.30
2019-03-29T03:51:29.053Z,10.87
2019-03-29T03:53:58.831Z,9.63
2019-03-29T03:56:29.805Z,11.17
2019-03-29T03:59:00.763Z,10.57
2019-03-29T04:01:30.427Z,9.60
2019-03-29T04:04:00.433Z,9.97
2019-03-29T04:06:30.033Z,9.90
2019-03-29T04:08:59.907Z,9.70
2019-03-29T04:11:29.483Z,10.03
2019-03-29T04:13:59.203Z,10.60
2019-03-29T04:16:28.766Z,10.37
2019-03-29T04:18:58.996Z,9.50
2019-03-29T04:21:28.783Z,9.83
2019-03-29T04:23:58.699Z,10.80
2019-03-29T04:26:28.624Z,9.27
2019-03-29T04:29:05.002Z,8.60
2019-03-29T04:31:30.373Z,9.97
2019-03-29T04:34:00.204Z,9.67
2019-03-29T04:36:29.836Z,9.50
2019-03-29T04:38:59.823Z,9.63
2019-03-29T04:41:29.713Z,9.97
2019-03-29T04:44:00.304Z,9.57
2019-03-29T04:46:30.136Z,9.97
2019-03-29T04:49:00.501Z,9.93
2019-03-29T04:51:30.536Z,9.33
2019-03-29T04:54:00.350Z,9.67
2019-03-29T04:56:30.056Z,9.67
2019-03-29T04:59:00.330Z,9.33
2019-03-29T05:01:30.594Z,9.80
2019-03-29T05:04:00.561Z,9.33
2019-03-29T05:06:30.229Z,9.73
2019-03-29T05:09:00.135Z,9.37
2019-03-29T05:11:29.967Z,10.03
2019-03-29T05:13:59.771Z,9.80
2019-03-29T05:16:29.831Z,9.27
2019-03-29T05:18:59.187Z,10.17
2019-03-29T05:21:29.211Z,9.83
2019-03-29T05:23:59.224Z,9.53
2019-03-29T05:26:29.343Z,9.93
2019-03-29T05:28:59.196Z,10.43
2019-03-29T05:31:29.511Z,10.30
2019-03-29T05:33:59.796Z,11.03
2019-03-29T05:36:29.722Z,9.60
2019-03-29T05:39:00.044Z,10.33
2019-03-29T05:41:29.724Z,10.20
2019-03-29T05:43:59.843Z,11.30
2019-03-29T05:46:29.597Z,11.93
2019-03-29T05:48:59.370Z,12.13
2019-03-29T05:51:29.391Z,12.10
2019-03-29T05:53:59.565Z,11.20
2019-03-29T05:56:29.560Z,11.17
2019-03-29T05:58:58.992Z,10.87
2019-03-29T06:01:29.039Z,11.70
2019-03-29T06:03:58.856Z,11.37
2019-03-29T06:06:29.228Z,11.40
2019-03-29T06:08:59.327Z,11.70
2019-03-29T06:11:29.143Z,11.17
2019-03-29T06:13:59.569Z,11.77
2019-03-29T06:16:38.943Z,11.17
2019-03-29T06:19:00.275Z,11.57
2019-03-29T06:21:29.947Z,11.77
2019-03-29T06:23:59.628Z,10.27
2019-03-29T06:26:28.981Z,10.77
2019-03-29T06:28:58.380Z,11.47
2019-03-29T06:31:28.662Z,10.20
2019-03-29T06:33:58.939Z,11.00
2019-03-29T06:36:30.235Z,10.73
2019-03-29T06:39:01.523Z,9.87
2019-03-29T06:41:31.168Z,10.27
2019-03-29T06:44:00.800Z,10.13
2019-03-29T06:46:30.435Z,10.00
2019-03-29T06:48:59.768Z,9.70
2019-03-29T06:51:29.880Z,9.77
2019-03-29T06:54:00.020Z,9.13
2019-03-29T06:56:29.641Z,9.63
2019-03-29T06:58:59.220Z,9.57
2019-03-29T07:01:28.844Z,9.27
2019-03-29T07:03:58.686Z,9.40
2019-03-29T07:06:30.521Z,8.73
2019-03-29T07:08:59.475Z,8.30
2019-03-29T07:11:29.456Z,8.37
2019-03-29T07:13:59.324Z,8.67
2019-03-29T07:16:28.811Z,8.20
2019-03-29T07:18:58.430Z,7.97
2019-03-29T07:21:28.575Z,7.33
2019-03-29T07:23:58.197Z,7.83
2019-03-29T07:26:28.115Z,8.20
2019-03-29T07:28:57.795Z,6.67
2019-03-29T07:31:27.229Z,7.00
2019-03-29T07:33:56.831Z,7.47
2019-03-29T07:36:26.501Z,6.10
2019-03-29T07:38:56.605Z,6.57
2019-03-29T07:41:32.180Z,7.13
2019-03-29T07:43:57.354Z,6.13
2019-03-29T07:46:26.696Z,5.93
2019-03-29T07:48:56.293Z,6.07
2019-03-29T07:51:26.396Z,6.20
2019-03-29T07:53:56.222Z,6.43
2019-03-29T07:56:25.844Z,5.70
2019-03-29T07:58:55.540Z,5.27
2019-03-29T08:01:25.735Z,5.90
2019-03-29T08:03:56.205Z,5.57
2019-03-29T08:06:26.099Z,5.77
2019-03-29T08:08:56.199Z,5.93
2019-03-29T08:11:26.734Z,5.23
2019-03-29T08:13:57.091Z,4.93
2019-03-29T08:16:26.676Z,5.13
2019-03-29T08:18:56.268Z,4.40
2019-03-29T08:21:25.618Z,5.10
2019-03-29T08:23:54.973Z,5.17
2019-03-29T08:26:24.292Z,4.83
2019-03-29T08:28:53.884Z,5.37
2019-03-29T08:31:23.410Z,5.00
2019-03-29T08:33:53.327Z,4.53
2019-03-29T08:36:23.109Z,4.00
2019-03-29T08:38:53.183Z,4.90
2019-03-29T08:41:23.121Z,5.13
2019-03-29T08:43:52.991Z,4.97
2019-03-29T08:46:22.591Z,3.87
2019-03-29T08:48:52.496Z,4.03
2019-03-29T08:51:22.416Z,4.00
2019-03-29T08:53:51.744Z,4.27
2019-03-29T08:56:21.820Z,4.37
2019-03-29T08:58:51.518Z,4.13
2019-03-29T09:01:21.464Z,4.23
2019-03-29T09:04:03.235Z,4.53
2019-03-29T09:06:22.540Z,3.37
2019-03-29T09:08:52.422Z,1.97
2019-03-29T09:11:22.659Z,1.27
2019-03-29T09:13:52.786Z,2.00
2019-03-29T09:16:22.462Z,2.43
2019-03-29T09:18:52.023Z,3.23
2019-03-29T09:21:21.707Z,2.73
2019-03-29T09:23:51.651Z,3.33
2019-03-29T09:26:20.998Z,2.53
2019-03-29T09:28:51.206Z,2.80
2019-03-29T09:31:20.571Z,3.37
2019-03-29T09:33:50.255Z,3.23
2019-03-29T09:36:20.259Z,3.20
2019-03-29T09:38:50.255Z,3.13
2019-03-29T09:41:20.550Z,3.53
2019-03-29T09:43:53.874Z,3.53
2019-03-29T09:46:22.135Z,3.67
2019-03-29T09:48:52.102Z,3.33
2019-03-29T09:51:22.023Z,3.70
2019-03-29T09:53:51.622Z,3.13
2019-03-29T09:56:21.481Z,3.80
2019-03-29T09:58:51.593Z,3.77
2019-03-29T10:01:21.456Z,3.07
2019-03-29T10:03:51.604Z,3.60
2019-03-29T10:06:21.460Z,3.40
2019-03-29T10:08:53.311Z,3.70
2019-03-29T10:11:23.068Z,4.20
2019-03-29T10:13:52.420Z,4.00
2019-03-29T10:16:25.735Z,3.57
2019-03-29T10:18:53.889Z,3.70
2019-03-29T10:21:23.551Z,3.40
2019-03-29T10:23:53.223Z,3.67
2019-03-29T10:26:23.076Z,3.47
2019-03-29T10:28:52.948Z,3.60
2019-03-29T10:31:32.264Z,3.60
2019-03-29T10:33:54.099Z,3.80
2019-03-29T10:36:23.944Z,3.57
2019-03-29T10:38:54.699Z,3.73
2019-03-29T10:41:25.125Z,4.27
2019-03-29T10:43:54.728Z,3.80
2019-03-29T10:46:24.739Z,4.20
2019-03-29T10:48:54.452Z,3.60
2019-03-29T10:51:24.647Z,3.50
2019-03-29T10:53:54.799Z,3.83
2019-03-29T10:56:34.170Z,3.57
2019-03-29T10:58:55.989Z,3.33
2019-03-29T11:01:25.915Z,3.53
2019-03-29T11:03:55.876Z,3.50
2019-03-29T11:06:25.543Z,3.00
2019-03-29T11:08:55.200Z,2.93
2019-03-29T11:11:25.134Z,3.60
2019-03-29T11:13:56.704Z,3.30
2019-03-29T11:16:25.919Z,3.50
2019-03-29T11:18:55.623Z,3.40
2019-03-29T11:21:25.682Z,3.40
2019-03-29T11:23:55.930Z,3.07
2019-03-29T11:26:26.047Z,3.30
2019-03-29T11:28:55.383Z,2.80
2019-03-29T11:31:25.704Z,3.13
2019-03-29T11:33:55.899Z,3.40
2019-03-29T11:36:25.534Z,3.53
2019-03-29T11:38:55.513Z,3.33
2019-03-29T11:41:25.892Z,4.07
2019-03-29T11:43:55.285Z,3.47
2019-03-29T11:46:25.228Z,3.67
2019-03-29T11:48:54.823Z,3.63
2019-03-29T11:51:24.905Z,3.40
2019-03-29T11:53:54.736Z,3.70
2019-03-29T11:56:24.385Z,3.07
2019-03-29T11:58:54.046Z,3.63
2019-03-29T12:01:23.631Z,3.37
2019-03-29T12:03:53.235Z,3.20
2019-03-29T12:06:23.073Z,2.93
2019-03-29T12:08:52.845Z,3.27
2019-03-29T12:11:22.700Z,3.13
2019-03-29T12:13:52.996Z,3.70
2019-03-29T12:16:22.928Z,3.37
2019-03-29T12:18:52.588Z,3.60
2019-03-29T12:21:22.263Z,3.03
2019-03-29T12:23:52.133Z,2.83
2019-03-29T12:26:21.695Z,2.97
2019-03-29T12:28:51.360Z,2.57
2019-03-29T12:31:21.205Z,3.20
2019-03-29T12:33:51.529Z,2.80
2019-03-29T12:36:21.423Z,3.37
2019-03-29T12:38:51.099Z,2.70
2019-03-29T12:41:20.679Z,3.20
2019-03-29T12:43:55.685Z,3.40
2019-03-29T12:46:22.327Z,3.57
2019-03-29T12:48:52.527Z,3.40
2019-03-29T12:51:22.127Z,3.37
2019-03-29T12:53:51.734Z,3.40
2019-03-29T12:56:21.630Z,3.00
2019-03-29T12:58:51.750Z,3.20
2019-03-29T13:01:21.091Z,3.20
2019-03-29T13:03:51.105Z,3.13
2019-03-29T13:06:20.972Z,3.10
2019-03-29T13:08:50.770Z,2.80
2019-03-29T13:11:20.916Z,2.90
2019-03-29T13:13:50.742Z,2.77
2019-03-29T13:16:20.587Z,3.50
2019-03-29T13:18:53.577Z,3.00
2019-03-29T13:21:22.204Z,2.70
2019-03-29T13:23:51.699Z,3.30
2019-03-29T13:26:21.262Z,4.03
2019-03-29T13:28:50.766Z,3.00
2019-03-29T13:31:20.444Z,3.67
2019-03-29T13:33:49.886Z,3.30
2019-03-29T13:36:19.556Z,3.10
2019-03-29T13:38:49.363Z,3.10
2019-03-29T13:41:19.185Z,3.10
2019-03-29T13:43:48.675Z,3.20
2019-03-29T13:46:18.781Z,2.80
2019-03-29T13:48:48.879Z,3.03
2019-03-29T13:51:18.339Z,3.23
2019-03-29T13:53:48.514Z,2.83
2019-03-29T13:56:17.898Z,3.47
2019-03-29T13:58:48.154Z,2.80
2019-03-29T14:01:19.267Z,3.20
2019-03-29T14:03:49.039Z,3.27
2019-03-29T14:06:18.757Z,3.00
2019-03-29T14:08:48.766Z,2.80
2019-03-29T14:11:18.741Z,3.50
2019-03-29T14:13:48.390Z,3.73
2019-03-29T14:16:17.862Z,3.17
2019-03-29T14:18:47.670Z,2.70
2019-03-29T14:21:19.636Z,2.90
2019-03-29T14:23:49.303Z,3.03
2019-03-29T14:26:19.483Z,3.07
2019-03-29T14:28:49.689Z,3.17
2019-03-29T14:31:19.616Z,3.30
2019-03-29T14:33:49.847Z,3.10
2019-03-29T14:36:19.271Z,2.70
2019-03-29T14:38:48.939Z,3.10
2019-03-29T14:41:18.689Z,3.07
2019-03-29T14:43:48.130Z,2.90
2019-03-29T14:46:17.547Z,2.87
2019-03-29T14:48:47.310Z,2.73
2019-03-29T14:51:16.854Z,2.90
2019-03-29T14:53:47.112Z,2.50
2019-03-29T14:56:17.059Z,2.77
2019-03-29T14:58:46.741Z,3.10
2019-03-29T15:01:16.363Z,3.17
2019-03-29T15:03:45.841Z,3.10
2019-03-29T15:06:15.578Z,2.93
2019-03-29T15:08:45.141Z,3.30
2019-03-29T15:11:21.990Z,2.63
2019-03-29T15:13:46.099Z,3.00
2019-03-29T15:16:15.491Z,3.20
2019-03-29T15:18:45.145Z,2.90
2019-03-29T15:21:15.301Z,2.90
2019-03-29T15:23:44.818Z,2.83
2019-03-29T15:26:14.653Z,3.10
2019-03-29T15:28:44.907Z,3.30
2019-03-29T15:31:14.930Z,3.70
2019-03-29T15:33:44.947Z,3.20
2019-03-29T15:36:14.544Z,2.87
2019-03-29T15:38:44.728Z,2.53
2019-03-29T15:41:14.643Z,3.10
2019-03-29T15:43:44.139Z,3.07
2019-03-29T15:46:13.689Z,2.73
2019-03-29T15:48:43.899Z,3.33
2019-03-29T15:51:13.772Z,3.20
2019-03-29T15:53:43.216Z,3.10
2019-03-29T15:56:13.231Z,3.03
2019-03-29T15:58:43.106Z,3.10
2019-03-29T16:01:13.049Z,2.83
2019-03-29T16:03:43.193Z,2.93
2019-03-29T16:06:12.897Z,2.87
2019-03-29T16:08:42.885Z,2.60
2019-03-29T16:11:17.052Z,2.87
2019-03-29T16:13:44.208Z,3.10
2019-03-29T16:16:13.575Z,2.93
2019-03-29T16:18:43.785Z,2.90
2019-03-29T16:21:13.553Z,2.77
2019-03-29T16:23:43.013Z,2.80
2019-03-29T16:26:12.772Z,2.50
2019-03-29T16:28:42.485Z,2.77
2019-03-29T16:31:12.673Z,2.97
2019-03-29T16:33:42.374Z,2.70
2019-03-29T16:36:12.321Z,2.60
2019-03-29T16:38:41.721Z,3.00
2019-03-29T16:41:11.151Z,2.67
2019-03-29T16:43:41.061Z,3.00
2019-03-29T16:46:11.080Z,2.63
2019-03-29T16:48:40.964Z,2.90
2019-03-29T16:51:10.354Z,2.40
2019-03-29T16:53:40.650Z,2.30
2019-03-29T16:56:12.051Z,2.20
2019-03-29T16:58:42.128Z,2.60
2019-03-29T17:01:12.147Z,2.27
2019-03-29T17:03:42.029Z,2.37
2019-03-29T17:06:11.818Z,2.13
2019-03-29T17:08:41.755Z,2.20
2019-03-29T17:11:15.282Z,2.33
2019-03-29T17:13:47.830Z,2.50
2019-03-29T17:16:29.825Z,2.90
2019-03-29T17:18:49.171Z,2.77
2019-03-29T17:21:18.576Z,2.80
2019-03-29T17:23:48.474Z,2.77
2019-03-29T17:26:18.210Z,3.00
2019-03-29T17:28:48.093Z,2.73
2019-03-29T17:31:17.963Z,2.60
2019-03-29T17:33:47.939Z,2.10
2019-03-29T17:36:17.337Z,2.27
2019-03-29T17:38:46.908Z,2.30
2019-03-29T17:41:16.741Z,2.37
2019-03-29T17:43:46.350Z,2.43
2019-03-29T17:46:17.099Z,2.70
2019-03-29T17:48:47.168Z,2.67
2019-03-29T17:51:17.009Z,2.40
2019-03-29T17:53:46.690Z,2.50
2019-03-29T17:56:17.194Z,2.50
2019-03-29T17:58:47.139Z,2.40
2019-03-29T18:01:16.966Z,2.73
2019-03-29T18:03:46.741Z,4.43
2019-03-29T18:06:16.838Z,2.80
2019-03-29T18:08:46.635Z,3.03
2019-03-29T18:11:16.418Z,3.30
2019-03-29T18:13:45.930Z,3.50
2019-03-29T18:16:29.593Z,3.43
2019-03-29T18:18:47.317Z,2.90
2019-03-29T18:21:16.873Z,2.67
2019-03-29T18:23:46.318Z,2.10
2019-03-29T18:26:15.794Z,2.43
2019-03-29T18:28:45.569Z,2.20
2019-03-29T18:31:15.126Z,2.30
2019-03-29T18:33:44.983Z,1.90
2019-03-29T18:36:14.629Z,2.40
2019-03-29T18:38:46.705Z,3.53
2019-03-29T18:41:16.511Z,3.80
2019-03-29T18:43:46.057Z,8.83
2019-03-29T18:46:15.566Z,10.90
2019-03-29T18:48:44.977Z,7.00
2019-03-29T18:51:14.882Z,10.23
2019-03-29T18:53:44.753Z,3.67
2019-03-29T18:56:14.270Z,2.33
2019-03-29T18:58:44.244Z,2.40
2019-03-29T19:01:14.184Z,3.23
2019-03-29T19:03:43.750Z,2.90
2019-03-29T19:06:13.486Z,4.10
2019-03-29T19:08:43.034Z,3.40
2019-03-29T19:11:12.529Z,4.47
2019-03-29T19:13:42.210Z,4.87
2019-03-29T19:16:11.756Z,3.77
2019-03-29T19:18:42.642Z,2.93
2019-03-29T19:21:12.122Z,3.70
2019-03-29T19:23:42.580Z,3.20
2019-03-29T19:26:13.475Z,3.20
2019-03-29T19:28:43.277Z,3.40
2019-03-29T19:31:13.447Z,3.00
2019-03-29T19:33:44.329Z,3.40
2019-03-29T19:36:14.562Z,3.30
2019-03-29T19:38:44.114Z,3.43
2019-03-29T19:41:13.646Z,3.50
2019-03-29T19:43:44.119Z,3.90
2019-03-29T19:46:13.581Z,3.40
2019-03-29T19:48:43.078Z,3.80
2019-03-29T19:51:12.539Z,3.93
2019-03-29T19:53:42.350Z,3.67
2019-03-29T19:56:11.958Z,3.77
2019-03-29T19:58:41.699Z,3.97
2019-03-29T20:01:11.288Z,4.23
2019-03-29T20:03:40.980Z,4.50
2019-03-29T20:06:10.421Z,4.13
2019-03-29T20:08:40.252Z,3.83
2019-03-29T20:11:10.144Z,4.20
2019-03-29T20:13:44.006Z,4.53
2019-03-29T20:16:13.765Z,4.10
2019-03-29T20:18:43.425Z,3.87
2019-03-29T20:21:13.462Z,4.73
2019-03-29T20:23:43.598Z,4.67
2019-03-29T20:26:13.908Z,4.60
2019-03-29T20:28:44.018Z,4.40
2019-03-29T20:31:13.398Z,4.60
2019-03-29T20:33:42.793Z,4.30
2019-03-29T20:36:12.228Z,4.17
2019-03-29T20:38:41.777Z,4.53
2019-03-29T20:41:11.643Z,4.60
2019-03-29T20:43:41.054Z,4.40
2019-03-29T20:46:10.833Z,4.30
2019-03-29T20:48:40.700Z,4.97
2019-03-29T20:51:10.545Z,4.40
2019-03-29T20:53:43.539Z,4.13
2019-03-29T20:56:12.501Z,5.10
2019-03-29T20:58:42.603Z,4.60
2019-03-29T21:01:12.896Z,4.43
2019-03-29T21:03:42.450Z,4.40
2019-03-29T21:06:11.969Z,4.80
2019-03-29T21:08:41.833Z,4.87
2019-03-29T21:11:11.475Z,4.77
2019-03-29T21:13:40.990Z,4.03
2019-03-29T21:16:10.702Z,4.87
2019-03-29T21:18:40.454Z,5.57
2019-03-29T21:21:10.400Z,5.10
2019-03-29T21:23:40.007Z,4.73
2019-03-29T21:26:09.966Z,4.77
2019-03-29T21:28:39.735Z,5.20
2019-03-29T21:31:09.876Z,4.67
2019-03-29T21:33:40.940Z,5.00
2019-03-29T21:36:11.045Z,5.30
2019-03-29T21:38:40.581Z,5.40
2019-03-29T21:41:10.706Z,5.30
2019-03-29T21:43:41.115Z,4.93
2019-03-29T21:46:11.190Z,5.40
2019-03-29T21:48:40.775Z,5.73
2019-03-29T21:51:10.320Z,5.47
2019-03-29T21:53:43.605Z,6.20
2019-03-29T21:56:12.241Z,6.00
2019-03-29T21:58:41.843Z,5.50
2019-03-29T22:01:11.366Z,6.10
2019-03-29T22:03:41.568Z,5.70
2019-03-29T22:06:11.330Z,5.90
2019-03-29T22:08:41.094Z,6.33
2019-03-29T22:11:11.319Z,5.83
2019-03-29T22:13:41.416Z,6.27
2019-03-29T22:16:10.997Z,5.70
2019-03-29T22:18:40.786Z,6.27
2019-03-29T22:21:10.576Z,6.30
2019-03-29T22:23:40.014Z,6.70
2019-03-29T22:26:09.930Z,6.23
2019-03-29T22:28:40.332Z,5.93
2019-03-29T22:31:10.137Z,6.30
2019-03-29T22:33:39.932Z,6.30
2019-03-29T22:36:09.725Z,6.13
2019-03-29T22:38:39.866Z,6.80
2019-03-29T22:41:09.994Z,6.73
2019-03-29T22:43:40.135Z,6.57
2019-03-29T22:46:10.027Z,6.57
2019-03-29T22:48:51.705Z,7.07
2019-03-29T22:51:10.823Z,6.43
2019-03-29T22:53:40.383Z,7.60
2019-03-29T22:56:09.877Z,6.80
2019-03-29T22:58:39.444Z,7.20
2019-03-29T23:01:09.190Z,6.20
2019-03-29T23:03:38.990Z,6.83
2019-03-29T23:06:08.722Z,6.33
2019-03-29T23:08:38.658Z,6.80
2019-03-29T23:11:08.664Z,6.77
2019-03-29T23:13:38.382Z,7.07
2019-03-29T23:16:08.485Z,7.00
2019-03-29T23:18:38.216Z,6.80
2019-03-29T23:21:07.806Z,7.50
2019-03-29T23:23:38.178Z,7.53
2019-03-29T23:26:08.503Z,6.90
2019-03-29T23:28:38.178Z,7.13
2019-03-29T23:31:07.871Z,6.93
2019-03-29T23:33:37.829Z,7.93
2019-03-29T23:36:07.834Z,7.20
2019-03-29T23:38:37.502Z,7.30
2019-03-29T23:41:07.554Z,7.43
2019-03-29T23:43:37.323Z,8.00
2019-03-29T23:46:07.430Z,7.17
2019-03-29T23:48:36.810Z,7.90
2019-03-29T23:51:06.988Z,7.37
2019-03-29T23:53:42.263Z,7.50
2019-03-29T23:56:12.045Z,7.07
2019-03-29T23:58:42.050Z,7.03
