createdAt,value
2023-03-22T00:00:38.445Z,99.99
2023-03-22T00:01:38.146Z,99.99
2023-03-22T00:02:38.222Z,99.99
2023-03-22T00:03:38.202Z,99.99
2023-03-22T00:04:38.136Z,99.99
2023-03-22T00:05:38.112Z,99.99
2023-03-22T00:06:38.074Z,99.99
2023-03-22T00:07:38.059Z,99.99
2023-03-22T00:08:38.089Z,99.99
2023-03-22T00:09:38.080Z,99.99
2023-03-22T00:10:38.357Z,99.99
2023-03-22T00:11:38.004Z,99.99
2023-03-22T00:12:37.995Z,99.99
2023-03-22T00:13:37.986Z,99.99
2023-03-22T00:14:38.019Z,99.99
2023-03-22T00:15:37.965Z,99.99
2023-03-22T00:16:37.937Z,99.99
2023-03-22T00:17:37.931Z,99.99
2023-03-22T00:18:37.963Z,99.99
2023-03-22T00:19:37.933Z,99.99
2023-03-22T00:20:38.127Z,99.99
2023-03-22T00:21:37.882Z,99.99
2023-03-22T00:22:37.872Z,99.99
2023-03-22T00:23:37.863Z,99.99
2023-03-22T00:24:37.866Z,99.99
2023-03-22T00:25:37.832Z,99.99
2023-03-22T00:26:37.862Z,99.99
2023-03-22T00:27:37.824Z,99.99
2023-03-22T00:28:37.823Z,99.99
2023-03-22T00:29:37.774Z,99.99
2023-03-22T00:30:38.103Z,99.99
2023-03-22T00:31:37.823Z,99.99
2023-03-22T00:32:37.733Z,99.99
2023-03-22T00:33:37.817Z,99.99
2023-03-22T00:34:37.704Z,99.99
2023-03-22T00:35:37.787Z,99.99
2023-03-22T00:36:37.673Z,99.99
2023-03-22T00:37:37.683Z,99.99
2023-03-22T00:38:45.312Z,99.99
2023-03-22T00:39:38.646Z,99.99
2023-03-22T00:40:37.968Z,99.99
2023-03-22T00:41:37.633Z,99.99
2023-03-22T00:42:37.616Z,99.99
2023-03-22T00:43:37.606Z,99.99
2023-03-22T00:44:37.583Z,99.99
2023-03-22T00:45:37.617Z,99.99
2023-03-22T00:46:37.588Z,99.99
2023-03-22T00:47:37.580Z,99.99
2023-03-22T00:48:37.560Z,99.99
2023-03-22T00:49:37.513Z,99.99
2023-03-22T00:50:37.861Z,99.99
2023-03-22T00:51:37.508Z,99.99
2023-03-22T00:52:37.507Z,99.99
2023-03-22T00:53:37.477Z,99.99
2023-03-22T00:54:37.445Z,99.99
2023-03-22T00:55:37.483Z,99.99
2023-03-22T00:56:37.429Z,99.99
2023-03-22T00:57:37.460Z,99.99
2023-03-22T00:58:37.421Z,99.99
2023-03-22T00:59:37.402Z,99.99
2023-03-22T01:00:37.592Z,99.99
2023-03-22T01:01:37.418Z,99.99
2023-03-22T01:02:37.362Z,99.99
2023-03-22T01:03:37.356Z,99.99
2023-03-22T01:04:37.323Z,99.99
2023-03-22T01:05:37.321Z,99.99
2023-03-22T01:06:37.350Z,99.99
2023-03-22T01:07:37.282Z,99.99
2023-03-22T01:08:37.270Z,99.99
2023-03-22T01:09:37.267Z,99.99
2023-03-22T01:10:37.546Z,99.99
2023-03-22T01:11:37.219Z,99.99
2023-03-22T01:12:37.219Z,99.99
2023-03-22T01:13:37.201Z,99.99
2023-03-22T01:14:37.194Z,99.99
2023-03-22T01:15:37.203Z,99.99
2023-03-22T01:16:37.193Z,99.99
2023-03-22T01:17:37.162Z,99.99
2023-03-22T01:18:37.156Z,99.99
2023-03-22T01:19:37.116Z,99.99
2023-03-22T01:20:37.420Z,99.99
2023-03-22T01:21:37.099Z,99.99
2023-03-22T01:22:37.087Z,99.99
2023-03-22T01:23:37.150Z,99.99
2023-03-22T01:24:37.054Z,99.99
2023-03-22T01:25:37.082Z,99.99
2023-03-22T01:26:37.054Z,99.99
2023-03-22T01:27:37.026Z,99.99
2023-03-22T01:28:37.006Z,99.99
2023-03-22T01:29:37.029Z,99.99
2023-03-22T01:30:37.315Z,99.99
2023-03-22T01:31:37.031Z,99.99
2023-03-22T01:32:37.778Z,99.99
2023-03-22T01:33:36.938Z,99.99
2023-03-22T01:34:36.932Z,99.99
2023-03-22T01:35:36.983Z,99.99
2023-03-22T01:36:36.947Z,99.99
2023-03-22T01:37:36.893Z,99.99
2023-03-22T01:38:36.883Z,99.99
2023-03-22T01:39:36.867Z,99.99
2023-03-22T01:40:36.917Z,99.99
2023-03-22T01:41:36.840Z,99.99
2023-03-22T01:42:36.849Z,99.99
2023-03-22T01:43:36.818Z,99.99
2023-03-22T01:44:36.798Z,99.99
2023-03-22T01:45:36.894Z,99.99
2023-03-22T01:46:36.892Z,99.99
2023-03-22T01:47:36.756Z,99.99
2023-03-22T01:48:36.771Z,99.99
2023-03-22T01:49:36.729Z,99.99
2023-03-22T01:50:37.060Z,99.99
2023-03-22T01:51:36.711Z,99.99
2023-03-22T01:52:36.687Z,99.99
2023-03-22T01:53:36.686Z,99.99
2023-03-22T01:54:36.737Z,99.99
2023-03-22T01:55:36.679Z,99.99
2023-03-22T01:56:36.649Z,99.99
2023-03-22T01:57:36.632Z,99.99
2023-03-22T01:58:36.647Z,99.99
2023-03-22T01:59:36.611Z,99.99
2023-03-22T02:00:37.106Z,99.99
2023-03-22T02:01:36.599Z,99.99
2023-03-22T02:02:36.593Z,99.99
2023-03-22T02:03:36.564Z,99.99
2023-03-22T02:04:36.562Z,99.99
2023-03-22T02:05:36.548Z,99.99
2023-03-22T02:06:36.519Z,99.99
2023-03-22T02:07:36.498Z,99.99
2023-03-22T02:08:36.490Z,99.99
2023-03-22T02:09:36.476Z,99.99
2023-03-22T02:10:36.685Z,99.99
2023-03-22T02:11:36.457Z,99.99
2023-03-22T02:12:36.461Z,99.99
2023-03-22T02:13:36.444Z,99.99
2023-03-22T02:14:36.408Z,99.99
2023-03-22T02:15:36.489Z,99.99
2023-03-22T02:16:36.403Z,99.99
2023-03-22T02:17:36.412Z,99.99
2023-03-22T02:18:36.356Z,99.99
2023-03-22T02:19:36.370Z,99.99
2023-03-22T02:20:36.431Z,99.99
2023-03-22T02:21:36.370Z,99.99
2023-03-22T02:22:36.399Z,99.99
2023-03-22T02:23:36.300Z,99.99
2023-03-22T02:24:36.285Z,99.99
2023-03-22T02:25:36.318Z,99.99
2023-03-22T02:26:36.247Z,99.99
2023-03-22T02:27:36.261Z,99.99
2023-03-22T02:28:36.232Z,99.99
2023-03-22T02:29:36.232Z,99.99
2023-03-22T02:30:36.413Z,99.99
2023-03-22T02:31:36.299Z,99.99
2023-03-22T02:32:36.194Z,99.99
2023-03-22T02:33:36.175Z,99.99
2023-03-22T02:34:36.163Z,99.99
2023-03-22T02:35:36.203Z,99.99
2023-03-22T02:36:36.123Z,99.99
2023-03-22T02:37:36.180Z,99.99
2023-03-22T02:38:36.095Z,99.99
2023-03-22T02:39:36.085Z,99.99
2023-03-22T02:40:36.122Z,99.99
2023-03-22T02:41:36.069Z,99.99
2023-03-22T02:42:36.078Z,99.99
2023-03-22T02:43:36.045Z,99.99
2023-03-22T02:44:36.020Z,99.99
2023-03-22T02:45:36.048Z,99.99
2023-03-22T02:46:36.030Z,99.99
2023-03-22T02:47:35.982Z,99.99
2023-03-22T02:48:35.971Z,99.99
2023-03-22T02:49:35.952Z,99.99
2023-03-22T02:50:35.963Z,99.99
2023-03-22T02:51:35.950Z,99.99
2023-03-22T02:52:35.930Z,99.99
2023-03-22T02:53:35.912Z,99.99
2023-03-22T02:54:35.892Z,99.99
2023-03-22T02:55:35.902Z,99.99
2023-03-22T02:56:35.865Z,99.99
2023-03-22T02:57:35.856Z,99.99
2023-03-22T02:58:35.840Z,99.99
2023-03-22T02:59:35.834Z,99.99
2023-03-22T03:00:35.856Z,99.99
2023-03-22T03:01:35.819Z,99.99
2023-03-22T03:02:35.791Z,99.99
2023-03-22T03:03:35.780Z,99.99
2023-03-22T03:04:35.769Z,99.99
2023-03-22T03:05:35.858Z,99.99
2023-03-22T03:06:35.760Z,99.99
2023-03-22T03:07:35.739Z,99.99
2023-03-22T03:08:35.701Z,99.99
2023-03-22T03:09:35.698Z,99.99
2023-03-22T03:10:35.701Z,99.99
2023-03-22T03:11:35.671Z,99.99
2023-03-22T03:12:35.651Z,99.99
2023-03-22T03:13:35.649Z,99.99
2023-03-22T03:14:35.625Z,99.99
2023-03-22T03:15:35.656Z,99.99
2023-03-22T03:16:35.606Z,99.99
2023-03-22T03:17:35.592Z,99.99
2023-03-22T03:18:35.582Z,99.99
2023-03-22T03:19:35.561Z,99.99
2023-03-22T03:20:35.578Z,99.99
2023-03-22T03:21:35.556Z,99.99
2023-03-22T03:22:35.525Z,99.99
2023-03-22T03:23:35.526Z,99.99
2023-03-22T03:24:35.490Z,99.99
2023-03-22T03:25:35.519Z,99.99
2023-03-22T03:26:35.496Z,99.99
2023-03-22T03:27:35.460Z,99.99
2023-03-22T03:28:35.442Z,99.99
2023-03-22T03:29:35.489Z,99.99
2023-03-22T03:30:35.460Z,99.99
2023-03-22T03:31:35.453Z,99.99
2023-03-22T03:32:35.397Z,99.99
2023-03-22T03:33:35.377Z,99.99
2023-03-22T03:34:35.448Z,99.99
2023-03-22T03:35:35.401Z,99.99
2023-03-22T03:36:35.349Z,99.99
2023-03-22T03:37:35.336Z,99.99
2023-03-22T03:38:35.348Z,99.99
2023-03-22T03:39:35.324Z,99.99
2023-03-22T03:40:35.322Z,99.99
2023-03-22T03:41:35.288Z,99.99
2023-03-22T03:42:35.276Z,99.99
2023-03-22T03:43:35.249Z,99.99
2023-03-22T03:44:35.557Z,99.99
2023-03-22T03:45:35.332Z,99.99
2023-03-22T03:46:35.208Z,99.99
2023-03-22T03:47:35.198Z,99.99
2023-03-22T03:48:35.200Z,99.99
2023-03-22T03:49:35.183Z,99.99
2023-03-22T03:50:35.213Z,99.99
2023-03-22T03:51:35.954Z,99.99
2023-03-22T03:52:35.150Z,99.99
2023-03-22T03:53:35.118Z,99.99
2023-03-22T03:54:35.108Z,99.99
2023-03-22T03:55:35.116Z,99.99
2023-03-22T03:56:35.123Z,99.99
2023-03-22T03:57:35.113Z,99.99
2023-03-22T03:58:35.068Z,99.99
2023-03-22T03:59:35.049Z,99.99
2023-03-22T04:00:35.038Z,99.99
2023-03-22T04:01:35.819Z,99.99
2023-03-22T04:02:35.083Z,99.99
2023-03-22T04:03:35.018Z,99.99
2023-03-22T04:04:35.061Z,99.99
2023-03-22T04:05:34.993Z,99.99
2023-03-22T04:06:35.004Z,99.99
2023-03-22T04:07:34.947Z,99.99
2023-03-22T04:08:34.931Z,99.99
2023-03-22T04:09:34.927Z,99.99
2023-03-22T04:10:34.921Z,99.99
2023-03-22T04:11:34.927Z,99.99
2023-03-22T04:12:34.907Z,99.99
2023-03-22T04:13:34.895Z,99.99
2023-03-22T04:14:34.850Z,99.99
2023-03-22T04:15:34.851Z,99.99
2023-03-22T04:16:34.901Z,99.99
2023-03-22T04:17:34.859Z,99.99
2023-03-22T04:18:34.816Z,99.99
2023-03-22T04:19:34.813Z,99.99
2023-03-22T04:20:34.793Z,99.99
2023-03-22T04:21:34.799Z,99.99
2023-03-22T04:22:34.760Z,99.99
2023-03-22T04:23:34.762Z,99.99
2023-03-22T04:24:34.718Z,99.99
2023-03-22T04:25:34.783Z,99.99
2023-03-22T04:26:34.732Z,99.99
2023-03-22T04:27:34.690Z,99.99
2023-03-22T04:28:34.683Z,99.99
2023-03-22T04:29:34.676Z,99.99
2023-03-22T04:30:34.652Z,99.99
2023-03-22T04:31:34.666Z,99.99
2023-03-22T04:32:34.626Z,99.99
2023-03-22T04:33:35.396Z,99.99
2023-03-22T04:34:34.595Z,99.99
2023-03-22T04:35:34.629Z,99.99
2023-03-22T04:36:34.595Z,99.99
2023-03-22T04:37:34.574Z,99.99
2023-03-22T04:38:34.546Z,99.99
2023-03-22T04:39:34.558Z,99.99
2023-03-22T04:40:34.507Z,99.99
2023-03-22T04:41:34.545Z,99.99
2023-03-22T04:42:34.487Z,99.99
2023-03-22T04:43:34.495Z,99.99
2023-03-22T04:44:34.454Z,99.99
2023-03-22T04:45:34.474Z,99.99
2023-03-22T04:46:34.491Z,99.99
2023-03-22T04:47:34.464Z,99.99
2023-03-22T04:48:34.404Z,99.99
2023-03-22T04:49:34.407Z,99.99
2023-03-22T04:50:34.394Z,99.99
2023-03-22T04:51:34.366Z,99.99
2023-03-22T04:52:34.364Z,99.99
2023-03-22T04:53:34.353Z,99.99
2023-03-22T04:54:34.344Z,99.99
2023-03-22T04:55:34.295Z,99.99
2023-03-22T04:56:34.286Z,99.99
2023-03-22T04:57:34.293Z,99.99
2023-03-22T04:58:34.271Z,99.99
2023-03-22T04:59:34.276Z,99.99
2023-03-22T05:00:34.249Z,99.99
2023-03-22T05:01:34.231Z,99.99
2023-03-22T05:02:34.207Z,99.99
2023-03-22T05:03:34.174Z,99.99
2023-03-22T05:04:34.162Z,99.99
2023-03-22T05:05:34.320Z,99.99
2023-03-22T05:06:34.155Z,99.99
2023-03-22T05:07:34.114Z,99.99
2023-03-22T05:08:34.102Z,99.99
2023-03-22T05:09:34.089Z,99.99
2023-03-22T05:10:34.070Z,99.99
2023-03-22T05:11:34.102Z,99.99
2023-03-22T05:12:34.060Z,99.99
2023-03-22T05:13:34.039Z,99.99
2023-03-22T05:14:34.034Z,99.99
2023-03-22T05:15:34.032Z,99.99
2023-03-22T05:16:34.039Z,99.99
2023-03-22T05:17:33.989Z,99.99
2023-03-22T05:18:33.968Z,99.99
2023-03-22T05:19:33.951Z,99.99
2023-03-22T05:20:33.946Z,99.99
2023-03-22T05:21:33.961Z,99.99
2023-03-22T05:22:33.922Z,99.99
2023-03-22T05:23:33.905Z,99.99
2023-03-22T05:24:33.881Z,99.99
2023-03-22T05:25:33.871Z,99.99
2023-03-22T05:26:33.900Z,99.99
2023-03-22T05:27:33.850Z,99.99
2023-03-22T05:28:33.837Z,99.99
2023-03-22T05:29:33.820Z,99.99
2023-03-22T05:30:33.807Z,99.99
2023-03-22T05:31:33.871Z,99.99
2023-03-22T05:32:33.789Z,99.99
2023-03-22T05:33:33.781Z,99.99
2023-03-22T05:34:33.766Z,99.99
2023-03-22T05:35:33.740Z,99.99
2023-03-22T05:36:37.839Z,99.99
2023-03-22T05:37:33.722Z,99.99
2023-03-22T05:38:33.716Z,99.99
2023-03-22T05:39:33.692Z,99.99
2023-03-22T05:40:33.690Z,99.99
2023-03-22T05:41:36.496Z,99.99
2023-03-22T05:42:33.672Z,99.99
2023-03-22T05:43:33.653Z,99.99
2023-03-22T05:44:33.645Z,99.99
2023-03-22T05:45:33.626Z,99.99
2023-03-22T05:46:33.733Z,99.99
2023-03-22T05:47:33.582Z,99.99
2023-03-22T05:48:33.588Z,99.99
2023-03-22T05:49:34.410Z,99.99
2023-03-22T05:50:33.572Z,99.99
2023-03-22T05:51:33.593Z,99.99
2023-03-22T05:52:33.527Z,99.99
2023-03-22T05:53:33.526Z,99.99
2023-03-22T05:54:33.531Z,99.99
2023-03-22T05:55:33.489Z,99.99
2023-03-22T05:56:33.534Z,99.99
2023-03-22T05:57:33.530Z,99.99
2023-03-22T05:58:33.449Z,99.99
2023-03-22T05:59:33.442Z,99.99
2023-03-22T06:00:33.433Z,99.99
2023-03-22T06:01:33.534Z,99.99
2023-03-22T06:02:33.412Z,99.99
2023-03-22T06:03:33.454Z,99.99
2023-03-22T06:04:33.374Z,99.99
2023-03-22T06:05:33.369Z,99.99
2023-03-22T06:06:33.396Z,99.99
2023-03-22T06:07:33.337Z,99.99
2023-03-22T06:08:33.332Z,99.99
2023-03-22T06:09:33.315Z,99.99
2023-03-22T06:10:33.294Z,99.99
2023-03-22T06:11:33.302Z,99.99
2023-03-22T06:12:33.283Z,99.99
2023-03-22T06:13:33.264Z,99.99
2023-03-22T06:14:33.253Z,99.99
2023-03-22T06:15:33.223Z,99.99
2023-03-22T06:16:33.337Z,99.99
2023-03-22T06:17:33.222Z,99.99
2023-03-22T06:18:33.202Z,99.99
2023-03-22T06:19:33.229Z,99.99
2023-03-22T06:20:33.176Z,99.99
2023-03-22T06:21:33.184Z,99.99
2023-03-22T06:22:33.143Z,99.99
2023-03-22T06:23:33.121Z,99.99
2023-03-22T06:24:33.126Z,99.99
2023-03-22T06:25:33.106Z,99.99
2023-03-22T06:26:33.090Z,99.99
2023-03-22T06:27:33.174Z,99.99
2023-03-22T06:28:33.062Z,99.99
2023-03-22T06:29:33.045Z,99.99
2023-03-22T06:30:33.048Z,99.99
2023-03-22T06:31:33.017Z,99.99
2023-03-22T06:32:33.036Z,99.99
2023-03-22T06:33:32.987Z,99.99
2023-03-22T06:34:32.976Z,99.99
2023-03-22T06:35:33.056Z,99.57
2023-03-22T06:36:32.954Z,99.16
2023-03-22T06:37:32.972Z,98.96
2023-03-22T06:38:32.958Z,99.05
2023-03-22T06:39:32.925Z,99.05
2023-03-22T06:40:32.905Z,99.26
2023-03-22T06:41:32.888Z,99.47
2023-03-22T06:42:32.921Z,99.47
2023-03-22T06:43:32.874Z,99.57
2023-03-22T06:44:32.861Z,99.67
2023-03-22T06:45:32.830Z,99.47
2023-03-22T06:46:32.863Z,98.91
2023-03-22T06:47:32.879Z,98.80
2023-03-22T06:48:32.789Z,98.70
2023-03-22T06:49:32.770Z,98.39
2023-03-22T06:50:32.768Z,98.60
2023-03-22T06:51:33.072Z,98.55
2023-03-22T06:52:32.771Z,98.14
2023-03-22T06:53:32.734Z,98.14
2023-03-22T06:54:37.001Z,97.83
2023-03-22T06:55:36.935Z,97.63
2023-03-22T06:56:32.693Z,97.07
2023-03-22T06:57:32.699Z,96.97
2023-03-22T06:58:33.470Z,96.97
2023-03-22T06:59:32.640Z,97.03
2023-03-22T07:00:32.635Z,96.72
2023-03-22T07:01:32.656Z,96.00
2023-03-22T07:02:32.660Z,95.65
2023-03-22T07:03:32.589Z,95.65
2023-03-22T07:04:32.656Z,95.70
2023-03-22T07:05:32.587Z,95.09
2023-03-22T07:06:32.583Z,94.68
2023-03-22T07:07:32.565Z,93.86
2023-03-22T07:08:32.538Z,94.12
2023-03-22T07:09:32.520Z,94.64
2023-03-22T07:10:32.567Z,93.10
2023-03-22T07:11:32.488Z,91.97
2023-03-22T07:12:32.529Z,92.65
2023-03-22T07:13:32.469Z,92.34
2023-03-22T07:14:33.434Z,91.93
2023-03-22T07:15:32.488Z,91.99
2023-03-22T07:16:32.488Z,92.91
2023-03-22T07:17:32.451Z,91.38
2023-03-22T07:18:32.399Z,91.74
2023-03-22T07:19:32.429Z,90.72
2023-03-22T07:20:33.249Z,91.23
2023-03-22T07:21:32.502Z,90.92
2023-03-22T07:22:32.386Z,90.72
2023-03-22T07:23:32.338Z,90.58
2023-03-22T07:24:32.334Z,90.78
2023-03-22T07:25:32.442Z,90.47
2023-03-22T07:26:32.491Z,89.72
2023-03-22T07:27:32.779Z,90.53
2023-03-22T07:28:32.364Z,89.61
2023-03-22T07:29:32.269Z,89.92
2023-03-22T07:30:32.295Z,88.76
2023-03-22T07:31:32.289Z,89.17
2023-03-22T07:32:32.487Z,87.73
2023-03-22T07:33:32.213Z,88.45
2023-03-22T07:34:32.307Z,88.14
2023-03-22T07:35:32.189Z,87.84
2023-03-22T07:36:32.170Z,88.24
2023-03-22T07:37:32.417Z,87.90
2023-03-22T07:38:32.260Z,87.79
2023-03-22T07:39:32.137Z,87.79
2023-03-22T07:40:32.128Z,87.45
2023-03-22T07:41:32.106Z,87.45
2023-03-22T07:42:32.123Z,86.80
2023-03-22T07:43:34.052Z,86.29
2023-03-22T07:44:33.167Z,84.75
2023-03-22T07:45:32.808Z,85.68
2023-03-22T07:46:32.096Z,84.25
2023-03-22T07:47:40.734Z,85.13
2023-03-22T07:48:33.033Z,84.41
2023-03-22T07:49:32.022Z,84.67
2023-03-22T07:50:32.098Z,84.12
2023-03-22T07:51:32.004Z,83.01
2023-03-22T07:52:31.984Z,83.07
2023-03-22T07:53:32.085Z,83.48
2023-03-22T07:54:34.174Z,81.10
2023-03-22T07:55:31.993Z,80.59
2023-03-22T07:56:31.983Z,81.71
2023-03-22T07:57:31.962Z,80.15
2023-03-22T07:58:31.909Z,79.84
2023-03-22T07:59:33.205Z,79.94
2023-03-22T08:00:31.870Z,80.45
2023-03-22T08:01:31.856Z,79.02
2023-03-22T08:02:32.038Z,79.13
2023-03-22T08:03:31.862Z,80.15
2023-03-22T08:04:31.880Z,79.37
2023-03-22T08:05:31.820Z,80.49
2023-03-22T08:06:32.036Z,79.10
2023-03-22T08:07:31.787Z,80.52
2023-03-22T08:08:32.727Z,81.24
2023-03-22T08:09:31.745Z,82.05
2023-03-22T08:10:31.748Z,81.48
2023-03-22T08:11:31.787Z,81.88
2023-03-22T08:12:31.726Z,80.36
2023-03-22T08:13:31.756Z,81.48
2023-03-22T08:14:37.253Z,81.79
2023-03-22T08:15:31.663Z,82.19
2023-03-22T08:16:31.734Z,82.19
2023-03-22T08:17:31.679Z,81.79
2023-03-22T08:18:31.636Z,82.50
2023-03-22T08:19:31.613Z,81.99
2023-03-22T08:20:31.608Z,82.40
2023-03-22T08:21:32.215Z,82.19
2023-03-22T08:22:31.617Z,82.19
2023-03-22T08:23:41.321Z,83.04
2023-03-22T08:24:33.305Z,83.04
2023-03-22T08:25:31.537Z,82.94
2023-03-22T08:26:31.526Z,81.72
2023-03-22T08:27:31.536Z,83.15
2023-03-22T08:28:31.519Z,83.65
2023-03-22T08:29:31.500Z,84.06
2023-03-22T08:30:31.547Z,83.62
2023-03-22T08:31:31.544Z,83.51
2023-03-22T08:32:31.478Z,82.09
2023-03-22T08:33:31.435Z,82.60
2023-03-22T08:34:31.504Z,82.29
2023-03-22T08:35:31.437Z,82.50
2023-03-22T08:36:31.406Z,82.70
2023-03-22T08:37:32.268Z,82.43
2023-03-22T08:38:31.444Z,82.54
2023-03-22T08:39:31.386Z,82.23
2023-03-22T08:40:31.376Z,83.04
2023-03-22T08:41:31.318Z,83.01
2023-03-22T08:42:31.321Z,81.99
2023-03-22T08:43:31.299Z,83.17
2023-03-22T08:44:31.302Z,80.87
2023-03-22T08:45:31.316Z,82.19
2023-03-22T08:46:31.306Z,81.79
2023-03-22T08:47:31.273Z,82.50
2023-03-22T08:48:31.236Z,82.90
2023-03-22T08:49:31.223Z,81.99
2023-03-22T08:50:31.222Z,81.72
2023-03-22T08:51:31.205Z,82.64
2023-03-22T08:52:31.204Z,83.25
2023-03-22T08:53:31.224Z,82.64
2023-03-22T08:54:31.172Z,83.45
2023-03-22T08:55:31.152Z,82.43
2023-03-22T08:56:31.132Z,82.78
2023-03-22T08:57:31.428Z,82.98
2023-03-22T08:58:31.115Z,83.18
2023-03-22T08:59:31.084Z,84.41
2023-03-22T09:00:45.685Z,84.37
2023-03-22T09:01:32.192Z,83.70
2023-03-22T09:02:31.107Z,84.41
2023-03-22T09:03:31.431Z,84.11
2023-03-22T09:04:31.031Z,84.27
2023-03-22T09:05:31.052Z,82.68
2023-03-22T09:06:31.002Z,83.09
2023-03-22T09:07:31.002Z,84.06
2023-03-22T09:08:30.986Z,83.56
2023-03-22T09:09:30.976Z,83.15
2023-03-22T09:10:30.942Z,83.25
2023-03-22T09:11:30.932Z,83.56
2023-03-22T09:12:30.973Z,83.86
2023-03-22T09:13:30.906Z,82.94
2023-03-22T09:14:30.904Z,82.40
2023-03-22T09:15:30.877Z,82.46
2023-03-22T09:16:30.944Z,81.81
2023-03-22T09:17:30.965Z,81.57
2023-03-22T09:18:30.861Z,81.98
2023-03-22T09:19:30.861Z,80.00
2023-03-22T09:20:30.821Z,80.76
2023-03-22T09:21:30.790Z,79.80
2023-03-22T09:22:30.852Z,79.56
2023-03-22T09:23:30.794Z,79.66
2023-03-22T09:24:30.910Z,78.17
2023-03-22T09:25:30.740Z,79.50
2023-03-22T09:26:30.742Z,80.00
2023-03-22T09:27:30.867Z,80.11
2023-03-22T09:28:30.770Z,79.36
2023-03-22T09:29:30.710Z,80.17
2023-03-22T09:30:30.685Z,79.46
2023-03-22T09:31:30.877Z,79.36
2023-03-22T09:32:30.851Z,79.32
2023-03-22T09:33:30.660Z,78.71
2023-03-22T09:34:30.646Z,78.78
2023-03-22T09:35:30.682Z,75.43
2023-03-22T09:36:30.722Z,75.22
2023-03-22T09:37:30.666Z,75.39
2023-03-22T09:38:30.572Z,70.92
2023-03-22T09:39:30.563Z,72.31
2023-03-22T09:40:30.563Z,72.11
2023-03-22T09:41:30.600Z,71.16
2023-03-22T09:42:30.521Z,69.88
2023-03-22T09:43:33.071Z,69.47
2023-03-22T09:44:30.497Z,69.07
2023-03-22T09:45:30.490Z,70.15
2023-03-22T09:46:30.536Z,68.29
2023-03-22T09:47:42.286Z,66.09
2023-03-22T09:48:31.568Z,67.41
2023-03-22T09:49:30.449Z,68.06
2023-03-22T09:50:30.427Z,66.00
2023-03-22T09:51:30.413Z,66.67
2023-03-22T09:52:30.429Z,64.62
2023-03-22T09:53:30.418Z,63.61
2023-03-22T09:54:30.370Z,63.54
2023-03-22T09:55:30.437Z,64.35
2023-03-22T09:56:30.347Z,63.10
2023-03-22T09:57:30.329Z,66.11
2023-03-22T09:58:30.389Z,63.18
2023-03-22T09:59:30.341Z,63.08
2023-03-22T10:00:31.307Z,62.30
2023-03-22T10:01:30.554Z,64.25
2023-03-22T10:02:30.434Z,64.12
2023-03-22T10:03:30.351Z,64.39
2023-03-22T10:04:30.263Z,61.63
2023-03-22T10:05:30.288Z,62.07
2023-03-22T10:06:30.309Z,62.10
2023-03-22T10:07:30.192Z,62.70
2023-03-22T10:08:30.243Z,62.90
2023-03-22T10:09:31.018Z,62.81
2023-03-22T10:10:30.162Z,62.19
2023-03-22T10:11:30.292Z,62.98
2023-03-22T10:12:30.136Z,62.50
2023-03-22T10:13:30.391Z,63.13
2023-03-22T10:14:30.107Z,62.84
2023-03-22T10:15:30.131Z,62.96
2023-03-22T10:16:30.184Z,62.18
2023-03-22T10:17:30.112Z,63.47
2023-03-22T10:18:30.085Z,63.34
2023-03-22T10:19:30.044Z,63.55
2023-03-22T10:20:30.084Z,62.04
2023-03-22T10:21:30.020Z,62.01
2023-03-22T10:22:30.069Z,60.77
2023-03-22T10:23:30.023Z,63.09
2023-03-22T10:24:29.975Z,60.77
2023-03-22T10:25:29.972Z,59.51
2023-03-22T10:26:29.951Z,61.59
2023-03-22T10:27:29.942Z,62.66
2023-03-22T10:28:29.976Z,61.72
2023-03-22T10:29:29.912Z,62.19
2023-03-22T10:30:29.901Z,61.29
2023-03-22T10:31:29.902Z,60.58
2023-03-22T10:32:29.862Z,62.60
2023-03-22T10:33:30.023Z,62.16
2023-03-22T10:34:29.892Z,61.43
2023-03-22T10:35:29.855Z,60.45
2023-03-22T10:36:29.814Z,63.21
2023-03-22T10:37:30.052Z,62.37
2023-03-22T10:38:29.832Z,60.35
2023-03-22T10:39:29.773Z,59.44
2023-03-22T10:40:29.779Z,60.41
2023-03-22T10:41:29.766Z,61.04
2023-03-22T10:42:29.738Z,61.11
2023-03-22T10:43:29.753Z,60.61
2023-03-22T10:44:29.710Z,60.27
2023-03-22T10:45:29.808Z,60.50
2023-03-22T10:46:29.758Z,61.44
2023-03-22T10:47:29.676Z,62.38
2023-03-22T10:48:29.971Z,62.56
2023-03-22T10:49:29.671Z,62.02
2023-03-22T10:50:29.657Z,60.27
2023-03-22T10:51:29.759Z,60.96
2023-03-22T10:52:29.609Z,60.52
2023-03-22T10:53:29.748Z,61.20
2023-03-22T10:54:29.598Z,59.81
2023-03-22T10:55:29.667Z,60.32
2023-03-22T10:56:29.558Z,60.69
2023-03-22T10:57:29.568Z,58.85
2023-03-22T10:58:29.572Z,58.04
2023-03-22T10:59:29.526Z,58.47
2023-03-22T11:00:29.524Z,59.58
2023-03-22T11:01:29.587Z,60.39
2023-03-22T11:02:29.638Z,58.95
2023-03-22T11:03:29.506Z,59.73
2023-03-22T11:04:29.472Z,57.34
2023-03-22T11:05:29.451Z,59.25
2023-03-22T11:06:29.431Z,59.02
2023-03-22T11:07:29.443Z,56.48
2023-03-22T11:08:29.611Z,55.87
2023-03-22T11:09:29.430Z,56.60
2023-03-22T11:10:29.409Z,56.81
2023-03-22T11:11:29.372Z,57.23
2023-03-22T11:12:29.448Z,59.69
2023-03-22T11:13:30.271Z,58.17
2023-03-22T11:14:29.321Z,58.58
2023-03-22T11:15:29.368Z,58.47
2023-03-22T11:16:29.397Z,58.70
2023-03-22T11:17:29.299Z,59.94
2023-03-22T11:18:29.350Z,59.64
2023-03-22T11:19:29.265Z,58.70
2023-03-22T11:20:30.644Z,59.71
2023-03-22T11:21:29.257Z,59.66
2023-03-22T11:22:29.227Z,58.42
2023-03-22T11:23:29.496Z,57.41
2023-03-22T11:24:29.192Z,59.80
2023-03-22T11:25:29.385Z,57.68
2023-03-22T11:26:29.228Z,57.25
2023-03-22T11:27:29.215Z,57.23
2023-03-22T11:28:29.288Z,55.62
2023-03-22T11:29:32.462Z,56.52
2023-03-22T11:30:29.148Z,54.50
2023-03-22T11:31:29.245Z,54.83
2023-03-22T11:32:29.265Z,55.79
2023-03-22T11:33:29.117Z,58.98
2023-03-22T11:34:29.176Z,58.47
2023-03-22T11:35:29.178Z,57.76
2023-03-22T11:36:29.049Z,59.56
2023-03-22T11:37:29.101Z,57.64
2023-03-22T11:38:29.042Z,58.45
2023-03-22T11:39:29.010Z,58.34
2023-03-22T11:40:28.989Z,58.14
2023-03-22T11:41:28.980Z,58.82
2023-03-22T11:42:28.978Z,55.66
2023-03-22T11:43:28.990Z,56.68
2023-03-22T11:44:28.947Z,57.48
2023-03-22T11:45:28.944Z,55.79
2023-03-22T11:46:28.962Z,56.93
2023-03-22T11:47:28.941Z,57.36
2023-03-22T11:48:28.986Z,58.27
2023-03-22T11:49:28.874Z,58.45
2023-03-22T11:50:28.855Z,58.92
2023-03-22T11:51:28.854Z,57.41
2023-03-22T11:52:28.854Z,57.31
2023-03-22T11:53:28.914Z,58.19
2023-03-22T11:54:28.865Z,56.95
2023-03-22T11:55:29.737Z,57.05
2023-03-22T11:56:28.787Z,57.63
2023-03-22T11:57:28.774Z,56.02
2023-03-22T11:58:28.801Z,55.82
2023-03-22T11:59:28.763Z,54.21
2023-03-22T12:00:28.729Z,54.99
2023-03-22T12:01:28.905Z,54.10
2023-03-22T12:02:28.839Z,53.42
2023-03-22T12:03:28.816Z,54.63
2023-03-22T12:04:28.797Z,54.96
2023-03-22T12:05:28.773Z,56.32
2023-03-22T12:06:28.885Z,58.98
2023-03-22T12:07:28.673Z,57.56
2023-03-22T12:08:28.666Z,59.18
2023-03-22T12:09:28.664Z,57.84
2023-03-22T12:10:28.598Z,58.45
2023-03-22T12:11:28.717Z,56.63
2023-03-22T12:12:28.604Z,57.54
2023-03-22T12:13:28.725Z,58.27
2023-03-22T12:14:28.596Z,58.87
2023-03-22T12:15:28.609Z,57.18
2023-03-22T12:16:28.606Z,57.92
2023-03-22T12:17:28.594Z,58.65
2023-03-22T12:18:28.563Z,59.56
2023-03-22T12:19:28.488Z,60.91
2023-03-22T12:20:28.549Z,60.81
2023-03-22T12:21:28.465Z,60.50
2023-03-22T12:22:28.454Z,59.90
2023-03-22T12:23:28.469Z,60.63
2023-03-22T12:24:28.451Z,60.81
2023-03-22T12:25:29.129Z,60.81
2023-03-22T12:26:28.409Z,61.72
2023-03-22T12:27:28.474Z,61.21
2023-03-22T12:28:28.415Z,60.81
2023-03-22T12:29:28.369Z,60.38
2023-03-22T12:30:29.041Z,60.38
2023-03-22T12:31:28.474Z,61.99
2023-03-22T12:32:28.496Z,60.10
2023-03-22T12:33:28.340Z,60.53
2023-03-22T12:34:28.940Z,62.26
2023-03-22T12:35:28.281Z,62.93
2023-03-22T12:36:28.322Z,61.39
2023-03-22T12:37:29.640Z,61.29
2023-03-22T12:38:28.286Z,59.16
2023-03-22T12:39:28.231Z,59.97
2023-03-22T12:40:28.225Z,61.29
2023-03-22T12:41:28.208Z,59.47
2023-03-22T12:42:29.161Z,60.30
2023-03-22T12:43:28.208Z,61.11
2023-03-22T12:44:28.281Z,60.30
2023-03-22T12:45:28.210Z,60.61
2023-03-22T12:46:28.172Z,60.41
2023-03-22T12:47:28.199Z,61.82
2023-03-22T12:48:29.167Z,61.29
2023-03-22T12:49:28.118Z,60.58
2023-03-22T12:50:28.112Z,60.88
2023-03-22T12:51:28.761Z,60.55
2023-03-22T12:52:32.075Z,59.87