createdAt,value
2018-06-16T00:01:21.429Z,3.97
2018-06-16T00:03:48.746Z,5.03
2018-06-16T00:06:16.020Z,11.70
2018-06-16T00:08:43.288Z,7.20
2018-06-16T00:11:10.580Z,4.27
2018-06-16T00:13:37.858Z,3.50
2018-06-16T00:16:05.353Z,5.10
2018-06-16T00:18:32.649Z,6.90
2018-06-16T00:20:59.905Z,5.13
2018-06-16T00:23:27.169Z,5.57
2018-06-16T00:25:54.444Z,3.97
2018-06-16T00:28:21.718Z,10.97
2018-06-16T00:30:49.006Z,4.83
2018-06-16T00:33:16.282Z,4.67
2018-06-16T00:35:43.544Z,3.10
2018-06-16T00:38:10.809Z,3.40
2018-06-16T00:40:38.112Z,6.93
2018-06-16T00:43:05.407Z,4.53
2018-06-16T00:45:32.675Z,3.00
2018-06-16T00:47:59.950Z,9.77
2018-06-16T00:50:27.257Z,2.60
2018-06-16T00:52:54.532Z,9.10
2018-06-16T00:55:21.813Z,5.87
2018-06-16T00:57:50.073Z,10.60
2018-06-16T01:00:18.297Z,5.20
2018-06-16T01:02:45.961Z,5.23
2018-06-16T01:05:13.233Z,7.03
2018-06-16T01:07:40.563Z,3.57
2018-06-16T01:10:08.857Z,4.80
2018-06-16T01:12:36.232Z,8.10
2018-06-16T01:15:03.537Z,5.37
2018-06-16T01:17:30.835Z,8.90
2018-06-16T01:19:58.876Z,5.30
2018-06-16T01:22:26.157Z,3.87
2018-06-16T01:24:53.449Z,6.30
2018-06-16T01:27:20.749Z,3.23
2018-06-16T01:29:48.061Z,6.73
2018-06-16T01:32:15.369Z,11.10
2018-06-16T01:34:42.672Z,6.00
2018-06-16T01:37:10.035Z,3.87
2018-06-16T01:39:37.348Z,5.13
2018-06-16T01:42:04.660Z,4.63
2018-06-16T01:44:31.960Z,6.10
2018-06-16T01:46:59.277Z,2.67
2018-06-16T01:49:26.572Z,4.03
2018-06-16T01:51:53.941Z,8.37
2018-06-16T01:54:21.254Z,5.53
2018-06-16T01:56:48.552Z,3.07
2018-06-16T01:59:15.896Z,6.93
2018-06-16T02:01:43.433Z,3.63
2018-06-16T02:04:11.018Z,8.60
2018-06-16T02:06:38.553Z,8.43
2018-06-16T02:09:06.398Z,4.23
2018-06-16T02:11:33.666Z,9.10
2018-06-16T02:14:00.933Z,8.53
2018-06-16T02:16:28.217Z,12.20
2018-06-16T02:18:55.511Z,6.03
2018-06-16T02:21:22.849Z,7.77
2018-06-16T02:23:50.137Z,5.50
2018-06-16T02:26:17.429Z,6.83
2018-06-16T02:28:44.700Z,8.53
2018-06-16T02:31:11.990Z,4.10
2018-06-16T02:33:39.258Z,4.90
2018-06-16T02:36:06.587Z,3.53
2018-06-16T02:38:33.880Z,3.03
2018-06-16T02:41:01.144Z,4.17
2018-06-16T02:43:28.474Z,12.00
2018-06-16T02:45:55.746Z,9.80
2018-06-16T02:48:23.030Z,5.97
2018-06-16T02:50:50.306Z,13.73
2018-06-16T02:53:17.569Z,8.40
2018-06-16T02:55:44.938Z,7.70
2018-06-16T02:58:12.208Z,6.80
2018-06-16T03:00:39.469Z,4.93
2018-06-16T03:03:06.769Z,8.30
2018-06-16T03:05:34.073Z,3.80
2018-06-16T03:08:01.386Z,6.80
2018-06-16T03:10:28.718Z,8.80
2018-06-16T03:12:55.988Z,10.00
2018-06-16T03:15:23.248Z,7.40
2018-06-16T03:17:50.516Z,3.97
2018-06-16T03:20:18.658Z,9.30
2018-06-16T03:22:45.953Z,6.90
2018-06-16T03:25:13.230Z,5.90
2018-06-16T03:27:40.576Z,4.10
2018-06-16T03:30:07.867Z,9.37
2018-06-16T03:32:35.145Z,7.73
2018-06-16T03:35:02.453Z,8.70
2018-06-16T03:37:29.955Z,10.97
2018-06-16T03:39:57.263Z,6.10
2018-06-16T03:42:24.549Z,7.30
2018-06-16T03:44:51.837Z,8.73
2018-06-16T03:47:19.141Z,12.50
2018-06-16T03:49:46.434Z,12.30
2018-06-16T03:52:14.058Z,6.73
2018-06-16T03:54:41.340Z,9.17
2018-06-16T03:57:08.640Z,6.40
2018-06-16T03:59:35.943Z,6.87
2018-06-16T04:02:03.242Z,4.83
2018-06-16T04:04:30.525Z,9.90
2018-06-16T04:06:57.841Z,4.53
2018-06-16T04:09:25.118Z,8.10
2018-06-16T04:11:52.401Z,10.50
2018-06-16T04:14:19.729Z,5.90
2018-06-16T04:16:46.993Z,10.00
2018-06-16T04:19:14.285Z,7.07
2018-06-16T04:21:41.623Z,9.07
2018-06-16T04:24:09.087Z,8.00
2018-06-16T04:26:36.377Z,6.50
2018-06-16T04:29:03.668Z,10.70
2018-06-16T04:31:30.941Z,6.47
2018-06-16T04:33:58.239Z,7.10
2018-06-16T04:36:25.513Z,14.17
2018-06-16T04:38:52.785Z,8.27
2018-06-16T04:41:20.057Z,13.27
2018-06-16T04:43:47.324Z,8.97
2018-06-16T04:46:14.593Z,16.77
2018-06-16T04:48:41.857Z,11.63
2018-06-16T04:51:09.174Z,9.20
2018-06-16T04:53:36.470Z,8.20
2018-06-16T04:56:03.765Z,7.60
2018-06-16T04:58:31.045Z,6.23
2018-06-16T05:00:58.316Z,6.20
2018-06-16T05:03:25.585Z,7.23
2018-06-16T05:05:52.902Z,6.63
2018-06-16T05:08:20.193Z,15.80
2018-06-16T05:10:47.489Z,10.53
2018-06-16T05:13:14.873Z,13.67
2018-06-16T05:15:42.152Z,9.50
2018-06-16T05:18:09.426Z,12.50
2018-06-16T05:20:36.709Z,10.43
2018-06-16T05:23:04.025Z,8.20
2018-06-16T05:25:31.321Z,7.13
2018-06-16T05:27:58.619Z,8.33
2018-06-16T05:30:25.905Z,15.00
2018-06-16T05:32:53.181Z,21.80
2018-06-16T05:35:20.454Z,12.90
2018-06-16T05:37:47.849Z,10.30
2018-06-16T05:40:15.120Z,12.23
2018-06-16T05:42:42.398Z,12.27
2018-06-16T05:45:09.720Z,17.43
2018-06-16T05:47:37.020Z,9.67
2018-06-16T05:50:04.329Z,14.80
2018-06-16T05:52:31.630Z,8.63
2018-06-16T05:54:58.948Z,7.23
2018-06-16T05:57:26.260Z,10.10
2018-06-16T05:59:53.545Z,15.37
2018-06-16T06:02:20.864Z,13.00
2018-06-16T06:04:48.183Z,11.50
2018-06-16T06:07:15.553Z,13.93
2018-06-16T06:09:43.793Z,11.00
2018-06-16T06:12:11.273Z,9.13
2018-06-16T06:14:38.585Z,11.87
2018-06-16T06:17:05.901Z,13.00
2018-06-16T06:19:33.197Z,6.23
2018-06-16T06:22:00.529Z,8.13
2018-06-16T06:24:28.083Z,14.63
2018-06-16T06:26:55.365Z,20.80
2018-06-16T06:29:22.832Z,13.03
2018-06-16T06:31:50.803Z,7.97
2018-06-16T06:34:18.264Z,13.50
2018-06-16T06:36:45.589Z,11.43
2018-06-16T06:39:12.914Z,9.63
2018-06-16T06:41:40.245Z,10.37
2018-06-16T06:44:07.537Z,13.87
2018-06-16T06:46:34.824Z,10.90
2018-06-16T06:49:02.120Z,28.90
2018-06-16T06:51:29.429Z,36.83
2018-06-16T06:53:56.741Z,23.43
2018-06-16T06:56:24.022Z,15.00
2018-06-16T06:58:51.301Z,19.80
2018-06-16T07:01:18.709Z,15.37
2018-06-16T07:03:45.977Z,8.80
2018-06-16T07:06:13.265Z,12.50
2018-06-16T07:08:40.578Z,7.97
2018-06-16T07:11:07.870Z,9.33
2018-06-16T07:13:35.265Z,12.93
2018-06-16T07:16:02.543Z,9.37
2018-06-16T07:18:29.871Z,24.93
2018-06-16T07:20:57.180Z,8.70
2018-06-16T07:23:24.468Z,10.10
2018-06-16T07:25:51.901Z,13.00
2018-06-16T07:28:19.190Z,11.93
2018-06-16T07:30:46.473Z,15.60
2018-06-16T07:33:13.777Z,13.10
2018-06-16T07:35:41.045Z,9.70
2018-06-16T07:38:08.333Z,11.70
2018-06-16T07:40:35.796Z,12.10
2018-06-16T07:43:03.265Z,8.43
2018-06-16T07:45:30.538Z,8.20
2018-06-16T07:47:57.829Z,15.73
2018-06-16T07:50:25.162Z,9.03
2018-06-16T07:52:52.708Z,12.03
2018-06-16T07:55:19.985Z,12.53
2018-06-16T07:57:47.278Z,12.03
2018-06-16T08:00:14.546Z,10.80
2018-06-16T08:02:41.872Z,13.77
2018-06-16T08:05:09.384Z,11.80
2018-06-16T08:07:36.742Z,20.63
2018-06-16T08:10:04.077Z,9.87
2018-06-16T08:12:31.380Z,8.00
2018-06-16T08:14:58.654Z,8.90
2018-06-16T08:17:25.967Z,8.37
2018-06-16T08:19:53.301Z,8.53
2018-06-16T08:22:20.589Z,12.43
2018-06-16T08:24:47.911Z,8.30
2018-06-16T08:27:15.374Z,8.60
2018-06-16T08:29:42.649Z,11.17
2018-06-16T08:32:09.927Z,11.90
2018-06-16T08:34:37.203Z,8.37
2018-06-16T08:37:04.567Z,7.47
2018-06-16T08:39:31.873Z,12.70
2018-06-16T08:41:59.144Z,7.33
2018-06-16T08:44:26.405Z,7.23
2018-06-16T08:46:53.705Z,14.50
2018-06-16T08:49:20.985Z,10.23
2018-06-16T08:51:48.302Z,13.40
2018-06-16T08:54:15.579Z,6.83
2018-06-16T08:56:42.873Z,9.00
2018-06-16T08:59:10.149Z,9.30
2018-06-16T09:01:37.429Z,7.73
2018-06-16T09:04:04.737Z,13.57
2018-06-16T09:06:32.018Z,8.00
2018-06-16T09:08:59.332Z,16.73
2018-06-16T09:11:26.661Z,9.40
2018-06-16T09:13:53.929Z,9.77
2018-06-16T09:16:21.414Z,16.60
2018-06-16T09:18:48.717Z,13.97
2018-06-16T09:21:16.025Z,8.57
2018-06-16T09:23:43.353Z,10.27
2018-06-16T09:26:10.692Z,8.50
2018-06-16T09:28:38.154Z,12.50
2018-06-16T09:31:05.751Z,7.93
2018-06-16T09:33:33.021Z,9.00
2018-06-16T09:36:00.310Z,7.87
2018-06-16T09:38:27.612Z,8.77
2018-06-16T09:40:54.900Z,9.30
2018-06-16T09:43:22.193Z,7.53
2018-06-16T09:45:49.484Z,8.73
2018-06-16T09:48:16.840Z,7.10
2018-06-16T09:50:44.144Z,8.60
2018-06-16T09:53:11.413Z,7.23
2018-06-16T09:55:38.688Z,7.93
2018-06-16T09:58:05.983Z,8.13
2018-06-16T10:00:39.140Z,12.63
2018-06-16T10:03:06.749Z,8.80
2018-06-16T10:05:34.058Z,10.97
2018-06-16T10:08:01.384Z,14.23
2018-06-16T10:10:28.733Z,8.63
2018-06-16T10:12:56.028Z,14.50
2018-06-16T10:15:23.321Z,11.33
2018-06-16T10:17:50.621Z,12.10
2018-06-16T10:20:18.266Z,8.67
2018-06-16T10:22:45.553Z,11.07
2018-06-16T10:25:12.870Z,9.13
2018-06-16T10:27:40.216Z,6.90
2018-06-16T10:30:07.905Z,8.10
2018-06-16T10:32:36.093Z,11.53
2018-06-16T10:35:03.409Z,13.73
2018-06-16T10:37:30.728Z,7.67
2018-06-16T10:39:57.997Z,7.87
2018-06-16T10:42:25.329Z,7.60
2018-06-16T10:44:52.617Z,8.83
2018-06-16T10:47:19.908Z,9.87
2018-06-16T10:49:47.258Z,8.23
2018-06-16T10:52:14.540Z,7.43
2018-06-16T10:54:41.825Z,12.13
2018-06-16T10:57:09.132Z,7.47
2018-06-16T10:59:36.397Z,7.43
2018-06-16T11:02:03.688Z,7.83
2018-06-16T11:04:30.953Z,7.43
2018-06-16T11:06:58.334Z,7.20
2018-06-16T11:09:25.617Z,7.73
2018-06-16T11:11:52.935Z,7.50
2018-06-16T11:14:20.233Z,8.27
2018-06-16T11:16:47.514Z,7.90
2018-06-16T11:19:14.801Z,7.00
2018-06-16T11:21:42.157Z,11.63
2018-06-16T11:24:09.425Z,7.73
2018-06-16T11:26:36.701Z,7.87
2018-06-16T11:29:03.989Z,7.97
2018-06-16T11:31:31.492Z,7.50
2018-06-16T11:33:58.769Z,8.77
2018-06-16T11:36:26.041Z,7.53
2018-06-16T11:38:53.396Z,7.50
2018-06-16T11:41:20.680Z,7.57
2018-06-16T11:43:47.964Z,9.73
2018-06-16T11:46:15.229Z,6.80
2018-06-16T11:48:42.521Z,8.20
2018-06-16T11:51:09.781Z,7.23
2018-06-16T11:53:37.114Z,7.10
2018-06-16T11:56:04.414Z,8.77
2018-06-16T11:58:31.688Z,7.80
2018-06-16T12:00:58.994Z,8.10
2018-06-16T12:03:26.277Z,7.77
2018-06-16T12:05:53.605Z,7.40
2018-06-16T12:08:20.909Z,7.23
2018-06-16T12:10:48.177Z,7.33
2018-06-16T12:13:15.477Z,7.40
2018-06-16T12:15:42.788Z,8.50
2018-06-16T12:18:10.093Z,6.73
2018-06-16T12:20:37.609Z,7.83
2018-06-16T12:23:04.895Z,6.47
2018-06-16T12:25:32.184Z,6.10
2018-06-16T12:27:59.480Z,14.20
2018-06-16T12:30:26.787Z,8.97
2018-06-16T12:32:54.100Z,10.70
2018-06-16T12:35:21.397Z,13.40
2018-06-16T12:37:48.815Z,13.23
2018-06-16T12:40:16.177Z,9.80
2018-06-16T12:42:43.465Z,15.73
2018-06-16T12:45:12.517Z,10.47
2018-06-16T12:47:42.720Z,18.40
2018-06-16T12:50:12.621Z,12.87
2018-06-16T12:52:40.605Z,11.77
2018-06-16T12:55:08.657Z,10.50
2018-06-16T12:57:36.208Z,18.33
2018-06-16T13:00:03.537Z,11.63
2018-06-16T13:02:30.975Z,7.67
2018-06-16T13:04:58.330Z,9.07
2018-06-16T13:07:25.637Z,10.87
2018-06-16T13:09:52.936Z,8.20
2018-06-16T13:12:20.253Z,10.80
2018-06-16T13:14:47.579Z,8.50
2018-06-16T13:17:14.861Z,7.23
2018-06-16T13:19:42.157Z,7.60
2018-06-16T13:22:09.447Z,6.80
2018-06-16T13:24:36.726Z,7.60
2018-06-16T13:27:04.049Z,7.70
2018-06-16T13:29:31.333Z,5.47
2018-06-16T13:31:58.611Z,9.53
2018-06-16T13:34:25.954Z,8.57
2018-06-16T13:36:53.411Z,9.87
2018-06-16T13:39:20.759Z,7.60
2018-06-16T13:41:48.055Z,13.97
2018-06-16T13:44:15.357Z,9.10
2018-06-16T13:46:42.659Z,20.50
2018-06-16T13:49:09.957Z,66.57
2018-06-16T13:51:37.273Z,17.73
2018-06-16T13:54:04.678Z,11.13
2018-06-16T13:56:31.965Z,7.27
2018-06-16T13:58:59.292Z,10.13
2018-06-16T14:01:26.601Z,7.60
2018-06-16T14:03:53.913Z,6.97
2018-06-16T14:06:21.222Z,9.37
2018-06-16T14:08:48.524Z,13.60
2018-06-16T14:11:15.805Z,9.87
2018-06-16T14:13:43.100Z,7.63
2018-06-16T14:16:10.401Z,8.07
2018-06-16T14:18:37.668Z,7.70
2018-06-16T14:21:05.279Z,7.83
2018-06-16T14:23:32.544Z,11.10
2018-06-16T14:25:59.821Z,8.30
2018-06-16T14:28:27.111Z,11.93
2018-06-16T14:30:54.392Z,13.20
2018-06-16T14:33:21.828Z,12.10
2018-06-16T14:35:49.240Z,8.30
2018-06-16T14:38:16.536Z,7.13
2018-06-16T14:40:43.812Z,9.40
2018-06-16T14:43:11.241Z,6.10
2018-06-16T14:45:38.701Z,11.83
2018-06-16T14:48:05.993Z,4.77
2018-06-16T14:50:33.298Z,8.27
2018-06-16T14:53:00.577Z,4.73
2018-06-16T14:55:27.906Z,4.57
2018-06-16T14:57:55.201Z,8.73
2018-06-16T15:00:22.552Z,5.63
2018-06-16T15:02:49.875Z,5.27
2018-06-16T15:05:17.161Z,4.33
2018-06-16T15:07:44.483Z,5.40
2018-06-16T15:10:11.845Z,9.07
2018-06-16T15:12:39.125Z,8.17
2018-06-16T15:15:06.445Z,5.50
2018-06-16T15:17:33.774Z,7.23
2018-06-16T15:20:01.057Z,4.73
2018-06-16T15:22:28.337Z,8.17
2018-06-16T15:24:55.656Z,4.77
2018-06-16T15:27:23.017Z,4.73
2018-06-16T15:29:50.317Z,6.80
2018-06-16T15:32:17.591Z,5.37
2018-06-16T15:34:44.870Z,6.00
2018-06-16T15:37:12.189Z,4.53
2018-06-16T15:39:39.978Z,10.10
2018-06-16T15:42:06.849Z,8.90
2018-06-16T15:44:34.164Z,5.20
2018-06-16T15:47:01.465Z,9.03
2018-06-16T15:49:28.753Z,6.90
2018-06-16T15:51:56.085Z,5.27
2018-06-16T15:54:23.377Z,11.70
2018-06-16T15:56:50.685Z,7.00
2018-06-16T15:59:17.965Z,4.80
2018-06-16T16:01:45.284Z,7.20
2018-06-16T16:04:13.305Z,6.03
2018-06-16T16:06:40.638Z,6.87
2018-06-16T16:09:07.968Z,8.23
2018-06-16T16:11:35.793Z,10.53
2018-06-16T16:14:03.117Z,8.80
2018-06-16T16:16:30.469Z,5.10
2018-06-16T16:18:57.904Z,9.80
2018-06-16T16:21:25.200Z,5.53
2018-06-16T16:23:52.472Z,7.70
2018-06-16T16:26:19.810Z,7.13
2018-06-16T16:28:47.101Z,8.17
2018-06-16T16:31:14.368Z,7.67
2018-06-16T16:33:41.684Z,9.03
2018-06-16T16:36:08.973Z,9.63
2018-06-16T16:38:36.442Z,8.67
2018-06-16T16:41:03.729Z,5.70
2018-06-16T16:43:31.008Z,5.27
2018-06-16T16:45:58.329Z,4.97
2018-06-16T16:48:25.698Z,9.60
2018-06-16T16:50:53.047Z,4.20
2018-06-16T16:53:20.353Z,4.03
2018-06-16T16:55:47.722Z,6.50
2018-06-16T16:58:15.046Z,5.57
2018-06-16T17:00:42.397Z,6.93
2018-06-16T17:03:09.719Z,5.30
2018-06-16T17:05:37.137Z,6.87
2018-06-16T17:08:04.505Z,3.43
2018-06-16T17:10:31.837Z,3.80
2018-06-16T17:12:59.420Z,3.77
2018-06-16T17:15:26.718Z,9.97
2018-06-16T17:17:54.029Z,8.70
2018-06-16T17:20:21.346Z,8.17
2018-06-16T17:22:48.674Z,11.27
2018-06-16T17:25:16.019Z,12.20
2018-06-16T17:27:43.301Z,12.03
2018-06-16T17:30:10.749Z,13.43
2018-06-16T17:32:38.272Z,15.07
2018-06-16T17:35:05.613Z,19.23
2018-06-16T17:37:32.906Z,17.53
2018-06-16T17:40:00.416Z,16.73
2018-06-16T17:42:27.741Z,18.60
2018-06-16T17:44:55.061Z,16.83
2018-06-16T17:47:22.337Z,17.93
2018-06-16T17:49:49.612Z,20.60
2018-06-16T17:52:16.888Z,19.33
2018-06-16T17:54:44.202Z,22.47
2018-06-16T17:57:11.533Z,19.27
2018-06-16T17:59:38.808Z,19.30
2018-06-16T18:02:06.237Z,16.20
2018-06-16T18:04:33.549Z,24.70
2018-06-16T18:07:00.865Z,19.80
2018-06-16T18:09:28.124Z,24.93
2018-06-16T18:11:55.437Z,21.00
2018-06-16T18:14:22.766Z,17.93
2018-06-16T18:16:50.069Z,26.17
2018-06-16T18:19:17.369Z,16.17
2018-06-16T18:21:44.669Z,17.70
2018-06-16T18:24:12.033Z,21.57
2018-06-16T18:26:39.322Z,21.03
2018-06-16T18:29:06.594Z,15.03
2018-06-16T18:31:34.109Z,13.23
2018-06-16T18:34:01.400Z,16.00
2018-06-16T18:36:28.705Z,19.20
2018-06-16T18:38:56.033Z,12.60
2018-06-16T18:41:23.508Z,18.80
2018-06-16T18:43:50.796Z,18.30
2018-06-16T18:46:18.915Z,20.27
2018-06-16T18:48:46.203Z,19.67
2018-06-16T18:51:13.533Z,14.33
2018-06-16T18:53:41.061Z,28.57
2018-06-16T18:56:08.444Z,23.57
2018-06-16T18:58:35.693Z,18.43
2018-06-16T19:01:03.001Z,23.97
2018-06-16T19:03:30.308Z,18.13
2018-06-16T19:05:57.677Z,19.63
2018-06-16T19:08:25.011Z,19.17
2018-06-16T19:10:52.362Z,15.63
2018-06-16T19:13:19.621Z,18.50
2018-06-16T19:15:46.906Z,25.20
2018-06-16T19:18:14.254Z,22.40
2018-06-16T19:20:41.627Z,20.77
2018-06-16T19:23:08.959Z,18.60
2018-06-16T19:25:36.277Z,14.83
2018-06-16T19:28:03.780Z,13.80
2018-06-16T19:30:31.144Z,15.60
2018-06-16T19:32:58.474Z,19.50
2018-06-16T19:35:25.758Z,16.70
2018-06-16T19:37:53.052Z,13.60
2018-06-16T19:40:20.321Z,17.80
2018-06-16T19:42:47.770Z,15.37
2018-06-16T19:45:15.087Z,13.00
2018-06-16T19:47:42.345Z,22.10
2018-06-16T19:50:09.605Z,22.97
2018-06-16T19:52:36.941Z,18.73
2018-06-16T19:55:04.308Z,23.23
2018-06-16T19:57:31.749Z,23.43
2018-06-16T19:59:59.170Z,16.73
2018-06-16T20:02:26.490Z,15.30
2018-06-16T20:04:53.781Z,15.70
2018-06-16T20:07:21.061Z,21.10
2018-06-16T20:09:50.817Z,26.70
2018-06-16T20:12:18.793Z,21.73
2018-06-16T20:14:46.070Z,21.97
2018-06-16T20:17:13.349Z,20.70
2018-06-16T20:19:41.813Z,20.60
2018-06-16T20:22:09.919Z,19.80
2018-06-16T20:24:37.402Z,24.13
2018-06-16T20:27:04.677Z,20.57
2018-06-16T20:29:31.965Z,18.73
2018-06-16T20:31:59.241Z,20.53
2018-06-16T20:34:26.503Z,29.70
2018-06-16T20:36:53.785Z,22.70
2018-06-16T20:39:21.072Z,25.70
2018-06-16T20:41:48.373Z,19.80
2018-06-16T20:44:15.942Z,26.43
2018-06-16T20:46:43.249Z,21.53
2018-06-16T20:49:10.577Z,19.47
2018-06-16T20:51:37.864Z,18.33
2018-06-16T20:54:05.174Z,18.60
2018-06-16T20:56:32.485Z,17.57
2018-06-16T20:58:59.773Z,16.47
2018-06-16T21:01:27.057Z,23.70
2018-06-16T21:03:54.942Z,26.77
2018-06-16T21:06:22.233Z,22.20
2018-06-16T21:08:49.517Z,23.87
2018-06-16T21:11:16.796Z,25.03
2018-06-16T21:13:44.081Z,19.00
2018-06-16T21:16:11.388Z,22.30
2018-06-16T21:18:38.664Z,20.33
2018-06-16T21:21:05.949Z,21.57
2018-06-16T21:23:33.266Z,28.17
2018-06-16T21:26:00.549Z,27.00
2018-06-16T21:28:27.834Z,21.47
2018-06-16T21:30:55.160Z,29.57
2018-06-16T21:33:22.456Z,20.47
2018-06-16T21:35:49.741Z,27.17
2018-06-16T21:38:17.033Z,22.20
2018-06-16T21:40:44.293Z,21.90
2018-06-16T21:43:11.610Z,17.73
2018-06-16T21:45:39.096Z,23.10
2018-06-16T21:48:06.395Z,30.30
2018-06-16T21:50:33.677Z,22.87
2018-06-16T21:53:00.948Z,19.10
2018-06-16T21:55:28.243Z,25.93
2018-06-16T21:57:55.525Z,26.30
2018-06-16T22:00:22.891Z,23.07
2018-06-16T22:02:50.179Z,25.63
2018-06-16T22:05:17.567Z,27.20
2018-06-16T22:07:44.883Z,18.07
2018-06-16T22:10:12.185Z,30.17
2018-06-16T22:12:39.507Z,22.77
2018-06-16T22:15:06.818Z,19.13
2018-06-16T22:17:34.092Z,21.90
2018-06-16T22:20:01.366Z,22.53
2018-06-16T22:22:28.842Z,29.73
2018-06-16T22:24:56.125Z,16.63
2018-06-16T22:27:23.474Z,15.80
2018-06-16T22:29:50.789Z,26.43
2018-06-16T22:32:18.118Z,29.43
2018-06-16T22:34:45.402Z,26.70
2018-06-16T22:37:12.719Z,18.87
2018-06-16T22:39:39.992Z,20.90
2018-06-16T22:42:07.345Z,22.43
2018-06-16T22:44:34.704Z,17.63
2018-06-16T22:47:02.215Z,25.17
2018-06-16T22:49:29.492Z,17.53
2018-06-16T22:51:56.780Z,24.20
2018-06-16T22:54:24.094Z,33.30
2018-06-16T22:56:51.413Z,27.37
2018-06-16T22:59:18.709Z,24.40
2018-06-16T23:01:46.025Z,22.93
2018-06-16T23:04:13.373Z,26.90
2018-06-16T23:06:40.685Z,31.03
2018-06-16T23:09:09.233Z,37.30
2018-06-16T23:11:36.534Z,27.67
2018-06-16T23:14:03.886Z,35.93
2018-06-16T23:16:31.421Z,33.17
2018-06-16T23:18:58.829Z,31.63
2018-06-16T23:21:26.145Z,32.20
2018-06-16T23:23:53.466Z,30.97
2018-06-16T23:26:20.754Z,35.17
2018-06-16T23:28:48.038Z,37.10
2018-06-16T23:31:15.357Z,34.17
2018-06-16T23:33:42.660Z,37.50
2018-06-16T23:36:09.953Z,35.30
2018-06-16T23:38:37.266Z,32.10
2018-06-16T23:41:04.577Z,31.23
2018-06-16T23:43:31.901Z,39.93
2018-06-16T23:45:59.176Z,38.00
2018-06-16T23:48:26.609Z,34.07
2018-06-16T23:50:53.900Z,35.00
2018-06-16T23:53:21.192Z,34.73
2018-06-16T23:55:48.476Z,36.80
2018-06-16T23:58:15.793Z,40.93
