createdAt,value
2019-05-15T00:01:40.976Z,100120.14
2019-05-15T00:04:09.346Z,100117.95
2019-05-15T00:06:39.051Z,100117.49
2019-05-15T00:09:08.161Z,100117.49
2019-05-15T00:11:38.784Z,100113.56
2019-05-15T00:14:08.684Z,100112.66
2019-05-15T00:16:38.689Z,100110.95
2019-05-15T00:19:08.653Z,100110.47
2019-05-15T00:21:38.240Z,100107.89
2019-05-15T00:24:12.732Z,100105.31
2019-05-15T00:26:38.563Z,100106.22
2019-05-15T00:29:12.747Z,100102.81
2019-05-15T00:31:38.729Z,100104.16
2019-05-15T00:34:12.455Z,100106.76
2019-05-15T00:36:38.374Z,100103.34
2019-05-15T00:39:08.455Z,100103.77
2019-05-15T00:41:48.371Z,100099.06
2019-05-15T00:44:09.255Z,100090.00
2019-05-15T00:46:38.410Z,100089.13
2019-05-15T00:49:08.677Z,100090.41
2019-05-15T00:51:39.040Z,100095.53
2019-05-15T00:54:08.383Z,100090.78
2019-05-15T00:56:38.949Z,100092.06
2019-05-15T00:59:08.363Z,100092.89
2019-05-15T01:01:38.205Z,100092.05
2019-05-15T01:04:08.031Z,100080.45
2019-05-15T01:06:38.770Z,100077.03
2019-05-15T01:09:08.325Z,100080.05
2019-05-15T01:11:38.175Z,100080.45
2019-05-15T01:14:11.905Z,100078.27
2019-05-15T01:16:38.332Z,100076.95
2019-05-15T01:19:09.052Z,100078.66
2019-05-15T01:21:38.547Z,100067.86
2019-05-15T01:24:08.445Z,100069.63
2019-05-15T01:26:38.529Z,100072.20
2019-05-15T01:29:09.011Z,100067.45
2019-05-15T01:31:38.067Z,100065.69
2019-05-15T01:34:08.863Z,100061.02
2019-05-15T01:36:38.241Z,100057.59
2019-05-15T01:39:07.975Z,100061.05
2019-05-15T01:41:38.465Z,100058.47
2019-05-15T01:44:08.834Z,100052.42
2019-05-15T01:46:39.373Z,100048.97
2019-05-15T01:49:08.030Z,100045.96
2019-05-15T01:51:38.378Z,100047.21
2019-05-15T01:54:08.924Z,100048.42
2019-05-15T01:56:38.749Z,100044.95
2019-05-15T01:59:08.637Z,100047.52
2019-05-15T02:01:39.178Z,100044.55
2019-05-15T02:04:08.375Z,100031.09
2019-05-15T02:06:39.144Z,100031.09
2019-05-15T02:09:08.498Z,100040.59
2019-05-15T02:11:38.249Z,100041.01
2019-05-15T02:14:08.271Z,100037.99
2019-05-15T02:16:39.126Z,100040.92
2019-05-15T02:19:08.979Z,100041.32
2019-05-15T02:21:38.010Z,100040.05
2019-05-15T02:24:07.980Z,100036.16
2019-05-15T02:26:38.670Z,100032.30
2019-05-15T02:29:07.749Z,100036.21
2019-05-15T02:31:39.139Z,100033.23
2019-05-15T02:34:10.182Z,100031.48
2019-05-15T02:36:40.112Z,100032.76
2019-05-15T02:39:09.253Z,100034.03
2019-05-15T02:41:39.715Z,100031.38
2019-05-15T02:44:10.817Z,100024.84
2019-05-15T02:46:39.229Z,100027.81
2019-05-15T02:49:08.804Z,100033.66
2019-05-15T02:51:39.899Z,100033.66
2019-05-15T02:54:10.282Z,100025.42
2019-05-15T02:56:39.208Z,100029.63
2019-05-15T02:59:09.236Z,100024.91
2019-05-15T03:01:40.535Z,100023.20
2019-05-15T03:04:09.317Z,100030.91
2019-05-15T03:06:38.923Z,100032.55
2019-05-15T03:09:09.571Z,100033.74
2019-05-15T03:11:40.758Z,100038.49
2019-05-15T03:14:09.259Z,100034.59
2019-05-15T03:16:39.490Z,100032.05
2019-05-15T03:19:09.968Z,100036.42
2019-05-15T03:21:38.944Z,100039.05
2019-05-15T03:24:10.148Z,100039.83
2019-05-15T03:26:39.474Z,100035.66
2019-05-15T03:29:09.810Z,100036.52
2019-05-15T03:31:52.969Z,100033.48
2019-05-15T03:34:19.271Z,100046.91
2019-05-15T03:36:44.279Z,100044.31
2019-05-15T03:39:09.668Z,100041.69
2019-05-15T03:41:39.261Z,100045.98
2019-05-15T03:44:09.484Z,100043.02
2019-05-15T03:46:39.878Z,100045.61
2019-05-15T03:49:08.738Z,100049.48
2019-05-15T03:51:42.496Z,100044.34
2019-05-15T03:54:09.415Z,100043.02
2019-05-15T03:56:39.236Z,100044.75
2019-05-15T03:59:09.387Z,100043.58
2019-05-15T04:01:43.280Z,100045.44
2019-05-15T04:04:09.563Z,100050.72
2019-05-15T04:06:39.158Z,100047.37
2019-05-15T04:09:09.594Z,100037.59
2019-05-15T04:11:38.806Z,100035.89
2019-05-15T04:14:10.141Z,100039.19
2019-05-15T04:16:39.067Z,100033.19
2019-05-15T04:19:09.635Z,100030.53
2019-05-15T04:21:43.933Z,100033.58
2019-05-15T04:24:09.477Z,100035.17
2019-05-15T04:26:39.579Z,100028.08
2019-05-15T04:29:09.804Z,100027.95
2019-05-15T04:31:51.879Z,100029.77
2019-05-15T04:34:09.182Z,100023.45
2019-05-15T04:36:39.614Z,100021.70
2019-05-15T04:39:09.846Z,100018.45
2019-05-15T04:41:39.463Z,100015.80
2019-05-15T04:44:10.315Z,100014.28
2019-05-15T04:46:39.630Z,100015.41
2019-05-15T04:49:09.282Z,100010.23
2019-05-15T04:51:39.010Z,100012.89
2019-05-15T04:54:09.487Z,100010.18
2019-05-15T04:56:39.937Z,100012.29
2019-05-15T04:59:10.182Z,100013.87
2019-05-15T05:01:40.239Z,100013.80
2019-05-15T05:04:09.360Z,100009.72
2019-05-15T05:06:38.834Z,100003.53
2019-05-15T05:09:09.224Z,99999.34
2019-05-15T05:11:38.508Z,100002.16
2019-05-15T05:14:08.473Z,99999.15
2019-05-15T05:16:39.321Z,99993.89
2019-05-15T05:19:08.983Z,99990.02
2019-05-15T05:21:38.558Z,99987.57
2019-05-15T05:24:08.026Z,99984.48
2019-05-15T05:26:38.208Z,99983.80
2019-05-15T05:29:08.558Z,99983.88
2019-05-15T05:31:39.102Z,99991.39
2019-05-15T05:34:08.235Z,99997.73
2019-05-15T05:36:38.634Z,99998.52
2019-05-15T05:39:09.551Z,100000.64
2019-05-15T05:41:39.159Z,100000.08
2019-05-15T05:44:08.201Z,100010.63
2019-05-15T05:46:36.700Z,100014.16
2019-05-15T05:49:05.206Z,100018.05
2019-05-15T05:51:33.655Z,100012.88
2019-05-15T05:54:02.081Z,100012.61
2019-05-15T05:56:30.498Z,100009.25
2019-05-15T05:58:58.952Z,100006.98
2019-05-15T06:01:28.237Z,100004.23
2019-05-15T06:03:58.303Z,100003.86
2019-05-15T06:06:29.203Z,100010.09
2019-05-15T06:08:58.380Z,100004.64
2019-05-15T06:11:27.791Z,100015.64
2019-05-15T06:13:58.447Z,100009.67
2019-05-15T06:16:28.313Z,100014.69
2019-05-15T06:18:58.654Z,100016.55
2019-05-15T06:21:28.525Z,100013.49
2019-05-15T06:24:03.437Z,100016.88
2019-05-15T06:26:28.275Z,100020.98
2019-05-15T06:28:58.426Z,100015.50
2019-05-15T06:31:28.099Z,100014.44
2019-05-15T06:33:58.044Z,100019.69
2019-05-15T06:36:28.821Z,100024.45
2019-05-15T06:38:58.880Z,100027.75
2019-05-15T06:41:28.656Z,100030.84
2019-05-15T06:43:58.909Z,100025.42
2019-05-15T06:46:28.142Z,100024.47
2019-05-15T06:48:58.126Z,100029.73
2019-05-15T06:51:28.717Z,100023.59
2019-05-15T06:53:58.333Z,100015.95
2019-05-15T06:56:28.168Z,100018.20
2019-05-15T06:58:58.210Z,100010.41
2019-05-15T07:01:29.267Z,100004.03
2019-05-15T07:03:58.985Z,100008.78
2019-05-15T07:06:28.656Z,100000.36
2019-05-15T07:08:58.623Z,100007.79
2019-05-15T07:11:28.215Z,100003.13
2019-05-15T07:13:58.033Z,100000.25
2019-05-15T07:16:28.400Z,100001.89
2019-05-15T07:18:58.911Z,99993.92
2019-05-15T07:21:28.484Z,99995.20
2019-05-15T07:23:58.434Z,99988.01
2019-05-15T07:26:28.998Z,99995.29
2019-05-15T07:28:59.359Z,99986.92
2019-05-15T07:31:28.878Z,99990.61
2019-05-15T07:33:59.798Z,99985.53
2019-05-15T07:36:28.781Z,99979.70
2019-05-15T07:38:57.978Z,99979.05
2019-05-15T07:41:28.453Z,99974.27
2019-05-15T07:43:58.558Z,99964.30
2019-05-15T07:46:28.898Z,99964.78
2019-05-15T07:48:58.315Z,99969.03
2019-05-15T07:51:28.662Z,99969.95
2019-05-15T07:53:58.289Z,99965.51
2019-05-15T07:56:28.901Z,99969.91
2019-05-15T07:58:58.599Z,99965.54
2019-05-15T08:01:29.098Z,99962.59
2019-05-15T08:04:14.315Z,99965.87
2019-05-15T08:06:28.982Z,99958.61
2019-05-15T08:08:59.244Z,99959.28
2019-05-15T08:11:28.520Z,99943.64
2019-05-15T08:13:58.232Z,99943.64
2019-05-15T08:16:28.658Z,99953.58
2019-05-15T08:18:57.850Z,99949.77
2019-05-15T08:21:26.309Z,99947.09
2019-05-15T08:23:54.726Z,99938.62
2019-05-15T08:26:23.143Z,99934.44
2019-05-15T08:28:51.621Z,99929.09
2019-05-15T08:31:20.047Z,99935.92
2019-05-15T08:33:48.483Z,99925.19
2019-05-15T08:36:18.392Z,99915.71
2019-05-15T08:38:48.562Z,99923.97
2019-05-15T08:41:18.501Z,99911.26
2019-05-15T08:43:48.728Z,99908.70
2019-05-15T08:46:18.653Z,99898.09
2019-05-15T08:48:49.124Z,99909.90
2019-05-15T08:51:19.324Z,99905.65
2019-05-15T08:53:48.824Z,99899.20
2019-05-15T08:56:19.386Z,99892.83
2019-05-15T08:58:48.656Z,99894.30
2019-05-15T09:01:18.102Z,99887.94
2019-05-15T09:03:48.948Z,99885.07
2019-05-15T09:06:20.550Z,99884.06
2019-05-15T09:08:49.130Z,99882.19
2019-05-15T09:11:19.264Z,99869.20
2019-05-15T09:13:52.699Z,99873.61
2019-05-15T09:16:18.538Z,99871.20
2019-05-15T09:18:48.586Z,99870.52
2019-05-15T09:21:19.212Z,99863.00
2019-05-15T09:23:49.890Z,99864.02
2019-05-15T09:26:19.401Z,99860.33
2019-05-15T09:28:49.364Z,99859.56
2019-05-15T09:31:19.306Z,99853.52
2019-05-15T09:33:49.245Z,99847.58
2019-05-15T09:36:20.082Z,99848.17
2019-05-15T09:38:49.051Z,99844.66
2019-05-15T09:41:17.966Z,99853.39
2019-05-15T09:43:48.565Z,99844.34
2019-05-15T09:46:18.568Z,99841.09
2019-05-15T09:48:50.735Z,99837.46
2019-05-15T09:51:18.311Z,99838.02
2019-05-15T09:53:48.427Z,99839.14
2019-05-15T09:56:18.646Z,99829.00
2019-05-15T09:58:48.944Z,99830.41
2019-05-15T10:01:19.667Z,99832.83
2019-05-15T10:03:48.438Z,99824.74
2019-05-15T10:06:20.121Z,99827.19
2019-05-15T10:08:48.916Z,99828.13
2019-05-15T10:11:19.624Z,99823.62
2019-05-15T10:13:47.805Z,99826.25
2019-05-15T10:16:19.561Z,99819.54
2019-05-15T10:18:50.952Z,99812.67
2019-05-15T10:21:18.655Z,99814.04
2019-05-15T10:23:49.156Z,99810.52
2019-05-15T10:26:19.362Z,99804.69
2019-05-15T10:28:49.267Z,99790.87
2019-05-15T10:31:19.543Z,99805.52
2019-05-15T10:33:49.174Z,99806.95
2019-05-15T10:36:18.860Z,99800.49
2019-05-15T10:38:48.791Z,99797.81
2019-05-15T10:41:18.850Z,99790.48
2019-05-15T10:43:56.039Z,99786.24
2019-05-15T10:46:19.026Z,99784.84
2019-05-15T10:48:49.236Z,99788.02
2019-05-15T10:51:19.496Z,99783.66
2019-05-15T10:53:48.756Z,99787.35
2019-05-15T10:56:18.616Z,99784.39
2019-05-15T10:58:50.171Z,99776.26
2019-05-15T11:01:19.251Z,99777.45
2019-05-15T11:03:49.591Z,99774.74
2019-05-15T11:06:18.418Z,99780.36
2019-05-15T11:08:50.872Z,99767.83
2019-05-15T11:11:18.357Z,99766.02
2019-05-15T11:13:47.459Z,99756.80
2019-05-15T11:16:18.672Z,99759.40
2019-05-15T11:18:48.228Z,99751.97
2019-05-15T11:21:19.034Z,99752.30
2019-05-15T11:23:49.351Z,99749.27
2019-05-15T11:26:19.488Z,99748.17
2019-05-15T11:28:49.820Z,99746.77
2019-05-15T11:31:18.577Z,99749.97
2019-05-15T11:33:49.266Z,99742.41
2019-05-15T11:36:18.500Z,99738.30
2019-05-15T11:38:48.618Z,99738.73
2019-05-15T11:41:19.147Z,99738.16
2019-05-15T11:43:49.541Z,99740.81
2019-05-15T11:46:18.622Z,99736.81
2019-05-15T11:48:49.838Z,99728.78
2019-05-15T11:51:18.478Z,99730.96
2019-05-15T11:53:49.178Z,99725.22
2019-05-15T11:56:18.916Z,99718.49
2019-05-15T11:58:47.643Z,99725.98
2019-05-15T12:01:18.623Z,99718.48
2019-05-15T12:03:46.206Z,99726.67
2019-05-15T12:06:18.914Z,99710.73
2019-05-15T12:08:44.859Z,99710.39
2019-05-15T12:11:28.646Z,99720.89
2019-05-15T12:13:43.381Z,99720.70
2019-05-15T12:16:11.914Z,99715.34
2019-05-15T12:18:40.359Z,99708.04
2019-05-15T12:21:09.003Z,99713.24
2019-05-15T12:23:38.740Z,99701.45
2019-05-15T12:26:08.998Z,99695.38
2019-05-15T12:28:40.734Z,99711.27
2019-05-15T12:31:08.998Z,99707.91
2019-05-15T12:33:38.452Z,99707.54
2019-05-15T12:36:10.428Z,99712.83
2019-05-15T12:38:39.988Z,99705.16
2019-05-15T13:01:17.066Z,99682.58
2019-05-15T13:03:38.810Z,99681.63
2019-05-15T13:06:08.133Z,99691.97
2019-05-15T13:08:38.457Z,99694.27
2019-05-15T13:11:09.746Z,99684.05
2019-05-15T13:13:37.768Z,99680.63
2019-05-15T13:16:06.367Z,99685.22
2019-05-15T13:18:34.779Z,99681.97
2019-05-15T13:21:03.183Z,99669.47
2019-05-15T13:23:31.690Z,99657.23
2019-05-15T13:26:00.167Z,99666.36
2019-05-15T13:28:29.179Z,99669.20
2019-05-15T13:30:59.655Z,99674.28
2019-05-15T13:33:27.917Z,99658.64
2019-05-15T13:35:58.492Z,99660.48
2019-05-15T13:38:28.748Z,99656.87
2019-05-15T13:40:58.931Z,99645.85
2019-05-15T13:43:29.076Z,99655.86
2019-05-15T13:45:58.331Z,99648.00
2019-05-15T13:48:29.245Z,99642.40
2019-05-15T13:50:58.993Z,99649.54
2019-05-15T13:53:27.958Z,99639.91
2019-05-15T13:55:56.442Z,99645.94
2019-05-15T13:58:24.875Z,99633.09
2019-05-15T14:00:53.437Z,99642.84
2019-05-15T14:03:22.397Z,99643.16
2019-05-15T14:05:50.848Z,99637.50
2019-05-15T14:08:19.277Z,99638.02
2019-05-15T14:10:48.716Z,99634.16
2019-05-15T14:13:18.905Z,99632.52
2019-05-15T14:15:48.814Z,99633.17
2019-05-15T14:18:19.810Z,99630.27
2019-05-15T14:20:49.038Z,99623.80
2019-05-15T14:23:18.604Z,99624.84
2019-05-15T14:25:48.239Z,99621.22
2019-05-15T14:28:18.851Z,99622.11
2019-05-15T14:30:46.892Z,99622.24
2019-05-15T14:33:15.274Z,99624.88
2019-05-15T14:35:43.984Z,99621.84
2019-05-15T14:38:12.398Z,99622.05
2019-05-15T14:40:40.834Z,99609.72
2019-05-15T14:43:09.277Z,99609.72
2019-05-15T14:45:38.807Z,99611.89
2019-05-15T14:48:08.926Z,99610.73
2019-05-15T14:50:38.430Z,99609.22
2019-05-15T14:53:09.269Z,99613.79
2019-05-15T14:55:43.252Z,99596.91
2019-05-15T14:58:08.353Z,99604.72
2019-05-15T15:00:40.396Z,99599.80
2019-05-15T15:03:09.688Z,99608.21
2019-05-15T15:05:38.808Z,99607.25
2019-05-15T15:08:19.591Z,99593.05
2019-05-15T15:10:38.403Z,99597.41
2019-05-15T15:13:09.411Z,99593.58
2019-05-15T15:15:37.974Z,99588.30
2019-05-15T15:18:08.310Z,99595.23
2019-05-15T15:20:38.092Z,99594.08
2019-05-15T15:23:08.449Z,99587.95
2019-05-15T15:25:39.569Z,99587.43
2019-05-15T15:28:08.271Z,99585.34
2019-05-15T15:30:38.482Z,99577.62
2019-05-15T15:33:08.577Z,99585.64
2019-05-15T15:35:38.323Z,99579.00
2019-05-15T15:38:11.901Z,99576.77
2019-05-15T15:40:38.853Z,99577.73
2019-05-15T15:43:08.968Z,99579.16
2019-05-15T15:45:39.183Z,99570.78
2019-05-15T15:48:08.403Z,99573.23
2019-05-15T15:50:38.313Z,99574.85
2019-05-15T15:53:09.128Z,99571.41
2019-05-15T15:55:38.618Z,99559.88
2019-05-15T15:58:08.800Z,99558.23
2019-05-15T16:00:38.352Z,99569.92
2019-05-15T16:03:08.497Z,99566.77
2019-05-15T16:05:38.390Z,99556.17
2019-05-15T16:08:08.597Z,99566.81
2019-05-15T16:10:37.902Z,99557.59
2019-05-15T16:13:09.257Z,99557.94
2019-05-15T16:15:38.815Z,99564.73
2019-05-15T16:18:08.934Z,99567.09
2019-05-15T16:20:39.572Z,99564.05
2019-05-15T16:23:08.343Z,99569.88
2019-05-15T16:25:38.434Z,99569.08
2019-05-15T16:28:08.752Z,99565.59
2019-05-15T16:30:50.309Z,99558.12
2019-05-15T16:33:09.533Z,99553.34
2019-05-15T16:35:38.481Z,99553.08
2019-05-15T16:38:09.396Z,99559.34
2019-05-15T16:40:38.314Z,99550.63
2019-05-15T16:43:06.982Z,99554.13
2019-05-15T16:45:38.532Z,99550.53
2019-05-15T16:48:05.657Z,99549.78
2019-05-15T16:50:34.072Z,99558.30
2019-05-15T16:53:02.647Z,99552.56
2019-05-15T16:55:31.332Z,99552.90
2019-05-15T16:57:59.735Z,99552.72
2019-05-15T17:00:29.292Z,99557.77
2019-05-15T17:03:09.140Z,99559.01
2019-05-15T17:05:29.065Z,99554.80
2019-05-15T17:07:58.291Z,99551.95
2019-05-15T17:10:28.155Z,99548.88
2019-05-15T17:12:58.268Z,99556.31
2019-05-15T17:15:27.982Z,99555.81
2019-05-15T17:17:58.247Z,99553.83
2019-05-15T17:20:28.438Z,99559.85
2019-05-15T17:22:57.883Z,99561.63
2019-05-15T17:25:26.511Z,99563.50
2019-05-15T17:27:54.910Z,99553.77
2019-05-15T17:30:23.497Z,99555.62
2019-05-15T17:32:52.188Z,99552.44
2019-05-15T17:35:21.143Z,99556.94
2019-05-15T17:37:49.645Z,99559.81
2019-05-15T17:40:18.452Z,99562.16
2019-05-15T17:42:49.289Z,99560.28
2019-05-15T17:45:19.335Z,99562.65
2019-05-15T17:47:48.804Z,99546.73
2019-05-15T17:50:19.108Z,99556.50
2019-05-15T17:52:49.171Z,99562.70
2019-05-15T17:55:18.472Z,99562.01
2019-05-15T17:57:57.071Z,99557.44
2019-05-15T18:00:20.377Z,99566.18
2019-05-15T18:02:50.879Z,99570.09
2019-05-15T18:05:19.823Z,99568.59
2019-05-15T18:07:48.904Z,99568.25
2019-05-15T18:10:18.808Z,99566.94
2019-05-15T18:12:48.845Z,99570.44
2019-05-15T18:15:18.446Z,99559.34
2019-05-15T18:17:48.097Z,99566.53
2019-05-15T18:20:29.551Z,99563.49
2019-05-15T18:22:59.260Z,99558.86
2019-05-15T18:25:27.839Z,99564.12
2019-05-15T18:27:59.462Z,99565.47
2019-05-15T18:30:28.529Z,99561.92
2019-05-15T18:32:58.771Z,99568.12
2019-05-15T18:35:29.477Z,99563.11
2019-05-15T18:37:59.328Z,99566.06
2019-05-15T18:40:28.959Z,99567.35
2019-05-15T18:42:59.203Z,99567.02
2019-05-15T18:45:29.063Z,99568.18
2019-05-15T18:47:58.747Z,99572.09
2019-05-15T18:50:28.474Z,99568.13
2019-05-15T18:52:58.368Z,99569.09
2019-05-15T18:55:27.484Z,99576.21
2019-05-15T18:57:58.222Z,99573.56
2019-05-15T19:00:29.218Z,99573.46
2019-05-15T19:02:59.225Z,99575.11
2019-05-15T19:05:28.144Z,99571.44
2019-05-15T19:07:57.997Z,99571.13
2019-05-15T19:10:28.176Z,99569.48
2019-05-15T19:12:58.218Z,99570.42
2019-05-15T19:15:28.749Z,99577.17
2019-05-15T19:17:58.648Z,99581.52
2019-05-15T19:20:28.067Z,99585.89
2019-05-15T19:22:58.959Z,99583.28
2019-05-15T19:25:28.567Z,99586.81
2019-05-15T19:27:57.400Z,99584.44
2019-05-15T19:30:28.667Z,99587.73
2019-05-15T19:32:58.510Z,99590.25
2019-05-15T19:35:28.096Z,99585.52
2019-05-15T19:37:58.500Z,99583.99
2019-05-15T19:40:28.448Z,99590.67
2019-05-15T19:42:58.958Z,99591.27
2019-05-15T19:45:28.189Z,99591.12
2019-05-15T19:47:58.799Z,99587.69
2019-05-15T19:50:29.044Z,99585.64
2019-05-15T19:52:59.218Z,99585.64
2019-05-15T19:55:27.759Z,99593.41
2019-05-15T19:57:58.567Z,99592.16
2019-05-15T20:00:28.586Z,99592.66
2019-05-15T20:02:58.193Z,99587.61
2019-05-15T20:05:28.985Z,99584.61
2019-05-15T20:07:58.814Z,99583.81
2019-05-15T20:10:29.274Z,99582.36
2019-05-15T20:12:58.478Z,99574.73
2019-05-15T20:15:28.569Z,99578.24
2019-05-15T20:17:57.517Z,99571.16
2019-05-15T20:20:28.020Z,99570.66
2019-05-15T20:22:59.393Z,99572.90
2019-05-15T20:25:27.775Z,99570.91
2019-05-15T20:27:56.450Z,99575.97
2019-05-15T20:30:24.887Z,99569.75
2019-05-15T20:32:53.320Z,99573.58
2019-05-15T20:35:22.251Z,99573.84
2019-05-15T20:37:50.958Z,99570.23
2019-05-15T20:40:19.482Z,99571.45
2019-05-15T20:42:48.469Z,99570.98
2019-05-15T20:45:18.464Z,99572.47
2019-05-15T20:47:47.062Z,99567.01
2019-05-15T20:50:15.553Z,99564.88
2019-05-15T20:52:43.939Z,99576.18
2019-05-15T20:55:13.209Z,99581.54
2019-05-15T20:57:41.606Z,99584.59
2019-05-15T21:00:13.011Z,99581.45
2019-05-15T21:02:41.450Z,99580.53
2019-05-15T21:05:10.064Z,99584.30
2019-05-15T21:07:42.295Z,99585.02
2019-05-15T21:10:10.444Z,99576.96
2019-05-15T21:12:41.181Z,99578.52
2019-05-15T21:15:09.896Z,99584.16
2019-05-15T21:17:40.006Z,99576.39
2019-05-15T21:20:09.693Z,99579.99
2019-05-15T21:22:40.390Z,99580.52
2019-05-15T21:25:10.744Z,99572.23
2019-05-15T21:27:42.645Z,99576.27
2019-05-15T21:30:10.190Z,99575.06
2019-05-15T21:32:38.596Z,99570.88
2019-05-15T21:35:09.088Z,99568.07
2019-05-15T21:37:38.949Z,99566.34
2019-05-15T21:40:09.347Z,99566.47
2019-05-15T21:42:38.899Z,99567.02
2019-05-15T21:45:14.198Z,99563.67
2019-05-15T21:47:39.531Z,99560.67
2019-05-15T21:50:08.514Z,99562.86
2019-05-15T21:52:39.070Z,99567.56
2019-05-15T21:55:09.300Z,99563.34
2019-05-15T21:57:40.270Z,99565.28
2019-05-15T22:00:11.368Z,99569.58
2019-05-15T22:02:40.055Z,99565.84
2019-05-15T22:05:08.832Z,99560.75
2019-05-15T22:07:38.841Z,99564.56
2019-05-15T22:10:10.581Z,99562.00
2019-05-15T22:12:38.134Z,99564.97
2019-05-15T22:15:08.938Z,99563.25
2019-05-15T22:17:38.694Z,99552.86
2019-05-15T22:20:08.870Z,99552.41
2019-05-15T22:22:37.249Z,99552.13
2019-05-15T22:25:11.198Z,99546.09
2019-05-15T22:27:39.102Z,99542.97
2019-05-15T22:30:08.397Z,99543.98
2019-05-15T22:32:41.266Z,99537.39
2019-05-15T22:35:13.285Z,99537.30
2019-05-15T22:37:41.516Z,99540.38
2019-05-15T22:40:10.107Z,99530.48
2019-05-15T22:42:39.201Z,99536.86
2019-05-15T22:45:11.618Z,99529.94
2019-05-15T22:47:39.168Z,99532.18
2019-05-15T22:50:08.503Z,99525.66
2019-05-15T22:52:38.932Z,99525.77
2019-05-15T22:55:09.336Z,99525.44
2019-05-15T22:57:38.848Z,99521.48
2019-05-15T23:00:08.747Z,99512.09
2019-05-15T23:02:37.470Z,99510.33
2019-05-15T23:05:23.073Z,99513.31
2019-05-15T23:07:38.915Z,99510.77
2019-05-15T23:10:09.082Z,99511.28
2019-05-15T23:12:38.237Z,99508.71
2019-05-15T23:15:08.617Z,99510.28
2019-05-15T23:17:38.348Z,99504.12
2019-05-15T23:20:09.196Z,99505.52
2019-05-15T23:22:38.503Z,99503.47
2019-05-15T23:25:08.042Z,99510.03
2019-05-15T23:27:38.134Z,99501.17
2019-05-15T23:30:09.093Z,99494.34
2019-05-15T23:32:39.236Z,99486.31
2019-05-15T23:35:07.757Z,99487.37
2019-05-15T23:37:39.053Z,99486.46
2019-05-15T23:40:08.755Z,99484.68
2019-05-15T23:42:39.142Z,99476.89
2019-05-15T23:45:08.249Z,99473.91
2019-05-15T23:47:38.349Z,99473.19
2019-05-15T23:50:07.700Z,99475.36
2019-05-15T23:52:38.309Z,99477.53
2019-05-15T23:55:08.540Z,99468.05
2019-05-15T23:57:39.235Z,99469.27
