createdAt,value
2023-01-04T00:01:26.960Z,9.85
2023-01-04T00:03:29.272Z,9.18
2023-01-04T00:05:31.574Z,8.23
2023-01-04T00:07:33.728Z,9.50
2023-01-04T00:09:35.871Z,10.63
2023-01-04T00:11:38.036Z,8.40
2023-01-04T00:13:40.231Z,7.55
2023-01-04T00:15:42.506Z,7.85
2023-01-04T00:17:44.648Z,7.40
2023-01-04T00:19:46.806Z,7.75
2023-01-04T00:21:48.981Z,7.93
2023-01-04T00:23:52.135Z,7.47
2023-01-04T00:25:54.273Z,8.25
2023-01-04T00:27:56.416Z,7.80
2023-01-04T00:29:58.589Z,7.45
2023-01-04T00:32:00.716Z,7.18
2023-01-04T00:34:03.779Z,9.32
2023-01-04T00:36:06.930Z,7.28
2023-01-04T00:38:09.067Z,7.28
2023-01-04T00:40:11.473Z,8.32
2023-01-04T00:42:13.631Z,6.80
2023-01-04T00:44:16.432Z,6.93
2023-01-04T00:46:18.586Z,7.60
2023-01-04T00:48:20.935Z,6.47
2023-01-04T00:50:23.036Z,6.28
2023-01-04T00:52:25.214Z,6.65
2023-01-04T00:54:27.530Z,7.18
2023-01-04T00:56:30.192Z,6.97
2023-01-04T01:00:34.780Z,6.85
2023-01-04T01:02:37.075Z,6.75
2023-01-04T01:04:39.405Z,6.63
2023-01-04T01:06:41.771Z,6.20
2023-01-04T01:08:43.870Z,6.00
2023-01-04T01:10:46.025Z,6.35
2023-01-04T01:12:48.129Z,5.72
2023-01-04T01:14:50.290Z,5.82
2023-01-04T01:16:56.493Z,5.43
2023-01-04T01:19:00.106Z,5.70
2023-01-04T01:21:05.188Z,6.55
2023-01-04T01:23:07.511Z,5.45
2023-01-04T01:25:09.730Z,6.63
2023-01-04T01:27:11.891Z,6.57
2023-01-04T01:29:14.104Z,4.90
2023-01-04T01:31:20.701Z,6.03
2023-01-04T01:33:22.840Z,5.72
2023-01-04T01:35:25.166Z,4.90
2023-01-04T01:37:27.314Z,5.78
2023-01-04T01:39:29.678Z,5.40
2023-01-04T01:41:33.065Z,4.90
2023-01-04T01:43:50.405Z,4.90
2023-01-04T01:45:54.195Z,4.53
2023-01-04T01:47:59.185Z,4.88
2023-01-04T01:50:01.815Z,4.50
2023-01-04T01:54:08.484Z,5.25
2023-01-04T01:56:10.919Z,4.25
2023-01-04T01:58:14.557Z,4.30
2023-01-04T02:00:16.938Z,5.35
2023-01-04T02:02:19.555Z,4.45
2023-01-04T02:04:21.797Z,3.95
2023-01-04T02:06:30.170Z,3.90
2023-01-04T02:08:32.781Z,3.90
2023-01-04T02:12:37.001Z,4.00
2023-01-04T02:14:39.499Z,4.30
2023-01-04T02:16:44.707Z,4.20
2023-01-04T02:18:54.824Z,5.10
2023-01-04T02:21:03.065Z,4.32
2023-01-04T02:23:13.910Z,3.65
2023-01-04T02:25:16.041Z,3.50
2023-01-04T02:27:36.973Z,4.30
2023-01-04T02:29:39.115Z,3.60
2023-01-04T02:31:42.415Z,3.92
2023-01-04T02:34:01.708Z,3.78
2023-01-04T02:36:12.505Z,4.00
2023-01-04T02:38:24.050Z,3.33
2023-01-04T02:40:41.256Z,3.63
2023-01-04T02:43:15.570Z,3.42
2023-01-04T02:45:20.949Z,4.22
2023-01-04T02:47:45.334Z,3.45
2023-01-04T02:50:06.134Z,3.10
2023-01-04T02:52:09.149Z,3.42
2023-01-04T02:54:15.868Z,3.63
2023-01-04T02:56:35.391Z,3.17
2023-01-04T02:58:56.436Z,3.60
2023-01-04T03:01:33.999Z,3.00
2023-01-04T03:04:01.909Z,3.30
2023-01-04T03:06:16.454Z,3.28
2023-01-04T03:08:27.710Z,3.08
2023-01-04T03:10:32.597Z,4.10
2023-01-04T03:12:39.067Z,4.05
2023-01-04T03:14:45.642Z,4.85
2023-01-04T03:16:49.260Z,4.70
2023-01-04T03:18:53.115Z,5.45
2023-01-04T03:20:56.807Z,6.78
2023-01-04T03:23:43.398Z,4.90
2023-01-04T03:26:08.963Z,5.60
2023-01-04T03:28:31.025Z,9.48
2023-01-04T03:30:54.789Z,7.20
2023-01-04T03:33:24.083Z,17.88
2023-01-04T03:35:37.649Z,14.38
2023-01-04T03:37:39.788Z,17.35
2023-01-04T03:40:11.538Z,10.10
2023-01-04T03:42:50.985Z,15.88
2023-01-04T03:45:14.403Z,23.80
2023-01-04T03:47:47.682Z,27.05
2023-01-04T03:49:51.110Z,19.27
2023-01-04T03:51:54.934Z,22.20
2023-01-04T03:54:05.584Z,22.90
2023-01-04T03:56:09.325Z,24.60
2023-01-04T03:58:12.107Z,18.48
2023-01-04T04:00:15.481Z,18.23
2023-01-04T04:02:23.175Z,19.95
2023-01-04T04:04:43.851Z,18.95
2023-01-04T04:07:04.559Z,12.27
2023-01-04T04:09:06.735Z,14.90
2023-01-04T04:11:27.392Z,21.98
2023-01-04T04:13:29.527Z,10.02
2023-01-04T04:15:31.682Z,11.27
2023-01-04T04:17:33.803Z,12.23
2023-01-04T04:19:35.950Z,9.90
2023-01-04T04:21:38.112Z,8.65
2023-01-04T04:23:40.556Z,8.95
2023-01-04T04:25:42.739Z,9.45
2023-01-04T04:27:44.887Z,10.95
2023-01-04T04:29:47.037Z,9.43
2023-01-04T04:31:49.291Z,9.00
2023-01-04T04:33:51.541Z,7.95
2023-01-04T04:35:54.706Z,7.97
2023-01-04T04:37:56.825Z,8.05
2023-01-04T04:39:59.336Z,8.57
2023-01-04T04:44:03.576Z,7.68
2023-01-04T04:46:05.916Z,6.70
2023-01-04T04:48:08.127Z,6.07
2023-01-04T04:50:10.288Z,6.43
2023-01-04T04:52:12.475Z,6.35
2023-01-04T04:54:16.593Z,6.10
2023-01-04T04:56:18.833Z,5.75
2023-01-04T04:58:21.192Z,5.47
2023-01-04T05:00:23.390Z,7.30
2023-01-04T05:02:25.631Z,5.00
2023-01-04T05:04:27.877Z,4.45
2023-01-04T05:06:30.949Z,4.20
2023-01-04T05:08:33.196Z,4.18
2023-01-04T05:10:35.464Z,3.53
2023-01-04T05:12:58.036Z,6.72
2023-01-04T05:15:00.367Z,3.88
2023-01-04T05:17:02.658Z,3.45
2023-01-04T05:19:04.883Z,4.28
2023-01-04T05:21:07.071Z,3.92
2023-01-04T05:23:09.321Z,3.67
2023-01-04T05:25:12.199Z,3.78
2023-01-04T05:27:14.424Z,3.78
2023-01-04T05:29:35.025Z,3.42
2023-01-04T05:31:38.591Z,3.20
2023-01-04T05:33:40.828Z,3.30
2023-01-04T05:35:42.992Z,3.42
2023-01-04T05:37:45.115Z,3.47
2023-01-04T05:39:47.235Z,3.28
2023-01-04T05:42:08.181Z,2.60
2023-01-04T05:44:10.322Z,3.03
2023-01-04T05:46:12.523Z,2.90
2023-01-04T05:48:14.665Z,2.97
2023-01-04T05:50:16.838Z,3.85
2023-01-04T05:52:19.364Z,3.03
2023-01-04T05:54:21.846Z,2.92
2023-01-04T05:56:24.054Z,3.05
2023-01-04T05:58:26.193Z,3.00
2023-01-04T06:00:28.393Z,3.33
2023-01-04T06:02:31.114Z,3.10
2023-01-04T06:04:33.367Z,3.58
2023-01-04T06:06:35.524Z,3.40
2023-01-04T06:08:37.652Z,3.85
2023-01-04T06:10:39.784Z,3.33
2023-01-04T06:12:42.020Z,4.20
2023-01-04T06:14:44.180Z,4.03
2023-01-04T06:16:46.458Z,4.88
2023-01-04T06:18:48.647Z,4.43
2023-01-04T06:20:52.026Z,4.57
2023-01-04T06:22:54.216Z,7.72
2023-01-04T06:24:56.509Z,9.73
2023-01-04T06:26:58.646Z,5.80
2023-01-04T06:29:00.772Z,4.60
2023-01-04T06:31:07.672Z,5.38
2023-01-04T06:33:09.917Z,4.78
2023-01-04T06:35:12.024Z,4.43
2023-01-04T06:37:14.186Z,5.70
2023-01-04T06:39:16.391Z,3.80
2023-01-04T06:41:18.775Z,4.18
2023-01-04T06:43:20.917Z,4.13
2023-01-04T06:45:23.096Z,4.13
2023-01-04T06:47:25.331Z,3.85
2023-01-04T06:49:27.495Z,3.92
2023-01-04T06:51:29.775Z,4.28
2023-01-04T06:53:31.897Z,3.53
2023-01-04T06:55:34.127Z,3.22
2023-01-04T06:57:36.278Z,3.72
2023-01-04T06:59:38.423Z,3.67
2023-01-04T07:01:40.681Z,3.25
2023-01-04T07:03:42.907Z,3.88
2023-01-04T07:05:45.359Z,3.55
2023-01-04T07:07:47.488Z,4.25
2023-01-04T07:09:49.897Z,4.28
2023-01-04T07:11:52.035Z,4.35
2023-01-04T07:13:54.165Z,5.13
2023-01-04T07:15:56.370Z,3.75
2023-01-04T07:17:58.544Z,3.83
2023-01-04T07:20:00.679Z,3.58
2023-01-04T07:22:02.917Z,3.42
2023-01-04T07:24:05.068Z,3.78
2023-01-04T07:26:07.227Z,3.53
2023-01-04T07:28:09.865Z,3.47
2023-01-04T07:32:14.484Z,2.80
2023-01-04T07:36:18.762Z,3.22
2023-01-04T07:38:21.642Z,3.65
2023-01-04T07:40:23.834Z,3.47
2023-01-04T07:42:26.624Z,3.38
2023-01-04T07:44:28.956Z,3.45
2023-01-04T07:46:31.194Z,3.25
2023-01-04T07:48:33.428Z,3.47
2023-01-04T07:50:35.585Z,5.45
2023-01-04T07:52:37.792Z,3.20
2023-01-04T07:54:39.973Z,3.72
2023-01-04T07:56:42.214Z,3.20
2023-01-04T07:58:44.412Z,3.15
2023-01-04T08:00:46.560Z,5.32
2023-01-04T08:02:50.102Z,3.13
2023-01-04T08:04:52.419Z,3.40
2023-01-04T08:06:54.655Z,3.03
2023-01-04T08:08:56.803Z,3.55
2023-01-04T08:11:01.878Z,3.60
2023-01-04T08:13:04.110Z,3.15
2023-01-04T08:15:06.542Z,3.53
2023-01-04T08:17:08.742Z,4.07
2023-01-04T08:19:18.050Z,3.55
2023-01-04T08:21:20.188Z,3.28
2023-01-04T08:23:22.735Z,3.88
2023-01-04T08:25:24.942Z,3.30
2023-01-04T08:27:27.120Z,3.13
2023-01-04T08:29:34.532Z,3.20
2023-01-04T08:31:37.608Z,3.85
2023-01-04T08:33:40.280Z,4.35
2023-01-04T08:37:44.499Z,8.20
2023-01-04T08:39:49.274Z,6.82
2023-01-04T08:42:06.763Z,7.35
2023-01-04T08:44:14.926Z,6.78
2023-01-04T08:46:17.165Z,4.40
2023-01-04T08:48:24.372Z,5.50
2023-01-04T08:50:26.969Z,3.80
2023-01-04T08:52:29.083Z,4.65
2023-01-04T08:54:31.263Z,3.63
2023-01-04T08:56:33.388Z,3.90
2023-01-04T08:58:36.918Z,3.63
2023-01-04T09:00:39.055Z,3.92
2023-01-04T09:02:41.410Z,3.75
2023-01-04T09:04:43.675Z,4.97
2023-01-04T09:06:45.937Z,4.35
2023-01-04T09:08:48.107Z,4.78
2023-01-04T09:10:50.298Z,4.13
2023-01-04T09:12:52.446Z,4.32
2023-01-04T09:14:54.713Z,4.88
2023-01-04T09:16:56.933Z,4.60
2023-01-04T09:18:59.275Z,4.72
2023-01-04T09:21:05.735Z,4.57
2023-01-04T09:23:07.931Z,4.65
2023-01-04T09:25:10.165Z,4.70
2023-01-04T09:27:12.399Z,5.30
2023-01-04T09:29:14.578Z,5.03
2023-01-04T09:31:18.794Z,4.10
2023-01-04T09:33:20.998Z,4.25
2023-01-04T09:35:23.143Z,4.45
2023-01-04T09:37:25.329Z,3.95
2023-01-04T09:39:30.635Z,4.20
2023-01-04T09:41:37.900Z,3.92
2023-01-04T09:44:01.665Z,3.30
2023-01-04T09:46:06.446Z,2.83
2023-01-04T09:48:11.737Z,3.88
2023-01-04T09:50:25.267Z,2.53
2023-01-04T09:52:30.269Z,2.20
2023-01-04T09:54:50.470Z,3.10
2023-01-04T09:56:54.332Z,1.60
2023-01-04T09:58:57.601Z,1.90
2023-01-04T10:01:04.992Z,1.70
2023-01-04T10:03:13.468Z,1.42
2023-01-04T10:05:18.711Z,1.77
2023-01-04T10:07:20.849Z,1.65
2023-01-04T10:09:23.011Z,1.63
2023-01-04T10:11:30.802Z,1.80
2023-01-04T10:13:38.789Z,1.55
2023-01-04T10:15:43.825Z,1.55
2023-01-04T10:22:42.487Z,1.67
2023-01-04T10:24:44.729Z,1.50
2023-01-04T10:26:48.149Z,1.70
2023-01-04T10:28:59.520Z,1.67
2023-01-04T10:31:01.692Z,1.52
2023-01-04T10:33:26.749Z,1.42
2023-01-04T10:35:34.003Z,2.45
2023-01-04T10:37:37.442Z,1.48
2023-01-04T10:39:39.999Z,1.90
2023-01-04T10:42:01.477Z,1.40
2023-01-04T10:44:15.490Z,1.65
2023-01-04T10:46:22.184Z,1.63
2023-01-04T10:48:32.112Z,1.88
2023-01-04T10:50:39.999Z,1.83
2023-01-04T10:52:47.348Z,1.30
2023-01-04T10:55:07.605Z,2.72
2023-01-04T10:57:22.434Z,3.90
2023-01-04T10:59:29.293Z,1.58
2023-01-04T11:01:31.597Z,1.52
2023-01-04T11:03:36.923Z,1.77
2023-01-04T11:05:42.126Z,2.08
2023-01-04T11:07:49.888Z,1.60
2023-01-04T11:09:53.850Z,1.85
2023-01-04T11:11:57.362Z,1.90
2023-01-04T11:14:00.219Z,1.73
2023-01-04T11:16:03.666Z,2.47
2023-01-04T11:18:07.000Z,2.25
2023-01-04T11:20:09.543Z,1.70
2023-01-04T11:22:12.279Z,2.17
2023-01-04T11:26:39.146Z,1.88
2023-01-04T11:28:52.759Z,2.15
2023-01-04T11:31:06.984Z,1.67
2023-01-04T11:33:15.518Z,2.80
2023-01-04T11:35:17.892Z,2.33
2023-01-04T11:37:28.078Z,2.28
2023-01-04T11:39:30.195Z,1.83
2023-01-04T11:41:32.365Z,1.70
2023-01-04T11:43:35.413Z,1.45
2023-01-04T11:45:37.642Z,2.10
2023-01-04T11:47:48.068Z,2.05
2023-01-04T11:49:50.234Z,1.92
2023-01-04T11:51:52.382Z,2.03
2023-01-04T11:54:13.089Z,2.22
2023-01-04T11:56:24.899Z,2.10
2023-01-04T11:58:28.138Z,2.45
2023-01-04T12:00:30.270Z,2.15
2023-01-04T12:03:00.029Z,1.45
2023-01-04T12:04:54.605Z,1.52
2023-01-04T12:07:06.016Z,1.80
2023-01-04T12:09:13.452Z,4.15
2023-01-04T12:11:30.559Z,1.80
2023-01-04T12:13:33.737Z,1.40
2023-01-04T12:15:50.540Z,2.42
2023-01-04T12:17:53.072Z,1.45
2023-01-04T12:19:56.346Z,1.50
2023-01-04T12:22:00.036Z,2.35
2023-01-04T12:24:03.209Z,1.80
2023-01-04T12:26:05.555Z,2.38
2023-01-04T12:28:07.766Z,3.22
2023-01-04T12:30:29.834Z,1.50
2023-01-04T12:32:31.969Z,1.40
2023-01-04T12:34:34.396Z,1.38
2023-01-04T12:36:39.342Z,1.30
2023-01-04T12:38:53.351Z,2.08
2023-01-04T12:40:56.259Z,1.40
2023-01-04T12:43:16.621Z,1.27
2023-01-04T12:45:21.308Z,1.33
2023-01-04T12:47:47.908Z,2.55
2023-01-04T12:49:58.827Z,1.42
2023-01-04T12:52:30.148Z,1.48
2023-01-04T12:54:44.858Z,1.30
2023-01-04T12:57:05.914Z,1.20
2023-01-04T12:59:29.465Z,1.73
2023-01-04T13:01:31.835Z,1.90
2023-01-04T13:03:44.923Z,1.98
2023-01-04T13:08:09.812Z,1.10
2023-01-04T13:10:20.991Z,1.80
2023-01-04T13:12:34.961Z,1.65
2023-01-04T13:14:40.155Z,1.50
2023-01-04T13:16:53.437Z,1.17
2023-01-04T13:18:59.600Z,1.30
2023-01-04T13:21:24.790Z,0.98
2023-01-04T13:23:27.533Z,1.70
2023-01-04T13:27:31.767Z,0.95
2023-01-04T13:29:34.969Z,0.90
2023-01-04T13:31:51.056Z,0.80
2023-01-04T13:33:53.444Z,1.13
2023-01-04T13:36:10.410Z,2.35
2023-01-04T13:38:14.629Z,2.08
2023-01-04T13:40:24.570Z,1.00
2023-01-04T13:42:33.804Z,0.90
2023-01-04T13:45:09.150Z,0.98
2023-01-04T13:46:58.161Z,0.98
2023-01-04T13:49:02.039Z,1.08
2023-01-04T13:51:18.457Z,1.25
2023-01-04T13:53:22.766Z,0.90
2023-01-04T13:55:27.432Z,1.88
2023-01-04T13:57:29.683Z,0.95
2023-01-04T13:59:32.038Z,1.25
2023-01-04T14:01:36.234Z,1.00
2023-01-04T14:03:47.959Z,1.10
2023-01-04T14:05:51.259Z,0.80
2023-01-04T14:07:53.478Z,0.77
2023-01-04T14:09:58.245Z,0.73
2023-01-04T14:14:29.888Z,1.88
2023-01-04T14:16:32.088Z,1.92
2023-01-04T14:18:34.278Z,1.10
2023-01-04T14:20:37.045Z,1.13
2023-01-04T14:25:08.694Z,1.63
2023-01-04T14:27:23.628Z,2.20
2023-01-04T14:29:32.407Z,2.67
2023-01-04T14:31:36.852Z,1.00
2023-01-04T14:33:39.281Z,1.10
2023-01-04T14:35:46.516Z,1.17
2023-01-04T14:37:51.729Z,0.80
2023-01-04T14:41:57.691Z,1.05
2023-01-04T14:44:06.135Z,1.10
2023-01-04T14:46:09.364Z,1.05
2023-01-04T14:51:16.846Z,0.90
2023-01-04T14:53:19.221Z,0.90
2023-01-04T14:55:23.469Z,1.35
2023-01-04T14:57:25.835Z,0.93
2023-01-04T14:59:28.699Z,1.00
2023-01-04T15:01:31.042Z,1.10
2023-01-04T15:03:33.419Z,0.63
2023-01-04T15:05:38.047Z,0.77
2023-01-04T15:07:40.913Z,0.80
2023-01-04T15:11:45.109Z,0.95
2023-01-04T15:13:47.643Z,0.60
2023-01-04T15:15:49.953Z,1.17
2023-01-04T15:17:52.124Z,1.38
2023-01-04T15:19:54.278Z,0.70
2023-01-04T15:21:56.449Z,0.80
2023-01-04T15:23:58.665Z,0.80
2023-01-04T15:26:01.973Z,1.23
2023-01-04T15:28:04.265Z,1.25
2023-01-04T15:30:06.848Z,0.70
2023-01-04T15:32:09.071Z,0.77
2023-01-04T15:34:11.296Z,0.80
2023-01-04T15:36:19.970Z,0.80
2023-01-04T15:38:25.561Z,0.70
2023-01-04T15:40:27.682Z,1.65
2023-01-04T15:42:48.754Z,0.80
2023-01-04T15:44:50.934Z,0.50
2023-01-04T15:46:53.824Z,0.70
2023-01-04T15:48:56.323Z,0.60
2023-01-04T15:51:02.354Z,0.80
2023-01-04T15:53:04.691Z,0.70
2023-01-04T15:55:06.966Z,0.60
2023-01-04T15:57:09.180Z,0.57
2023-01-04T15:59:12.166Z,0.80
2023-01-04T16:01:17.276Z,0.80
2023-01-04T16:03:19.884Z,0.77
2023-01-04T16:05:22.037Z,0.93
2023-01-04T16:07:24.351Z,0.95
2023-01-04T16:09:26.511Z,0.70
2023-01-04T16:11:28.672Z,0.60
2023-01-04T16:13:30.796Z,0.70
2023-01-04T16:15:32.911Z,1.75
2023-01-04T16:17:35.165Z,0.98
2023-01-04T16:19:37.324Z,0.55
2023-01-04T16:21:39.449Z,4.78
2023-01-04T16:23:41.610Z,0.70
2023-01-04T16:25:43.748Z,1.10
2023-01-04T16:27:45.868Z,0.60
2023-01-04T16:29:50.435Z,2.95
2023-01-04T16:31:52.663Z,1.45
2023-01-04T16:33:54.824Z,0.70
2023-01-04T16:36:00.949Z,0.80
2023-01-04T16:38:03.062Z,0.60
2023-01-04T16:40:07.347Z,0.80
2023-01-04T16:42:11.102Z,0.60
2023-01-04T16:44:13.755Z,0.70
2023-01-04T16:46:23.468Z,0.82
2023-01-04T16:48:25.702Z,0.98
2023-01-04T16:50:27.847Z,1.00
2023-01-04T16:52:30.123Z,0.80
2023-01-04T16:54:32.318Z,0.85
2023-01-04T16:56:34.546Z,1.25
2023-01-04T16:58:37.257Z,0.80
2023-01-04T17:00:39.407Z,0.60
2023-01-04T17:02:41.660Z,0.75
2023-01-04T17:04:43.865Z,0.73
2023-01-04T17:06:46.736Z,0.60
2023-01-04T17:08:49.983Z,0.60
2023-01-04T17:10:52.137Z,0.68
2023-01-04T17:12:54.365Z,0.55
2023-01-04T17:15:23.553Z,0.70
2023-01-04T17:17:18.819Z,0.60
2023-01-04T17:19:21.657Z,0.60
2023-01-04T17:21:33.858Z,0.75
2023-01-04T17:23:38.347Z,0.60
2023-01-04T17:25:40.479Z,0.77
2023-01-04T17:27:42.641Z,0.60
2023-01-04T17:29:44.808Z,0.57
2023-01-04T17:31:47.100Z,0.90
2023-01-04T17:33:49.712Z,0.73
2023-01-04T17:35:51.896Z,0.70
2023-01-04T17:37:54.111Z,0.70
2023-01-04T17:39:56.213Z,0.60
2023-01-04T17:41:58.498Z,0.60
2023-01-04T17:44:02.158Z,3.25
2023-01-04T17:46:05.110Z,0.98
2023-01-04T17:48:08.452Z,0.70
2023-01-04T17:50:10.592Z,0.82
2023-01-04T17:52:18.183Z,0.90
2023-01-04T17:54:25.683Z,0.73
2023-01-04T17:56:29.580Z,0.70
2023-01-04T17:58:31.965Z,1.13
2023-01-04T18:00:34.141Z,1.40
2023-01-04T18:02:36.458Z,1.10
2023-01-04T18:07:36.418Z,0.70
2023-01-04T18:09:38.572Z,1.50
2023-01-04T18:11:41.673Z,0.65
2023-01-04T18:13:45.524Z,0.88
2023-01-04T18:16:10.114Z,0.75
2023-01-04T18:18:09.942Z,0.80
2023-01-04T18:20:15.546Z,0.70
2023-01-04T18:22:21.856Z,0.82
2023-01-04T18:24:39.883Z,0.77
2023-01-04T18:27:19.376Z,0.70
2023-01-04T18:31:15.284Z,1.42
2023-01-04T18:33:17.700Z,1.00
2023-01-04T18:35:19.812Z,0.77
2023-01-04T18:37:22.465Z,0.75
2023-01-04T18:41:27.370Z,2.15
2023-01-04T18:45:31.628Z,1.00
2023-01-04T18:47:33.864Z,0.88
2023-01-04T18:49:36.064Z,2.15
2023-01-04T18:51:38.166Z,0.80
2023-01-04T18:53:40.301Z,1.20
2023-01-04T18:55:42.454Z,1.30
2023-01-04T18:57:44.571Z,1.52
2023-01-04T18:59:50.140Z,1.15
2023-01-04T19:01:52.489Z,0.60
2023-01-04T19:03:54.723Z,0.85
2023-01-04T19:05:56.984Z,0.63
2023-01-04T19:07:59.144Z,0.80
2023-01-04T19:10:01.293Z,0.70
2023-01-04T19:12:03.457Z,0.80
2023-01-04T19:14:05.592Z,0.70
2023-01-04T19:16:08.553Z,0.80
2023-01-04T19:18:11.509Z,0.90
2023-01-04T19:20:14.069Z,0.70
2023-01-04T19:22:16.268Z,1.60
2023-01-04T19:24:18.419Z,0.80
2023-01-04T19:26:21.155Z,1.05
2023-01-04T19:30:25.439Z,1.58
2023-01-04T19:32:33.245Z,0.93
2023-01-04T19:34:37.121Z,0.80
2023-01-04T19:36:39.722Z,0.73
2023-01-04T19:38:42.131Z,0.70
2023-01-04T19:40:44.374Z,1.15
2023-01-04T19:42:47.068Z,0.95
2023-01-04T19:46:51.325Z,0.90
2023-01-04T19:48:53.446Z,0.88
2023-01-04T19:51:05.805Z,0.70
2023-01-04T19:53:07.949Z,0.70
2023-01-04T19:55:10.428Z,0.88
2023-01-04T19:57:12.802Z,0.80
2023-01-04T19:59:14.946Z,0.65
2023-01-04T20:01:18.308Z,0.80
2023-01-04T20:03:21.964Z,2.67
2023-01-04T20:05:24.120Z,0.70
2023-01-04T20:07:26.358Z,0.77
2023-01-04T20:09:29.561Z,0.82
2023-01-04T20:11:31.797Z,1.05
2023-01-04T20:13:34.253Z,0.77
2023-01-04T20:15:39.879Z,0.90
2023-01-04T20:17:42.296Z,0.50
2023-01-04T20:19:44.501Z,0.77
2023-01-04T20:21:46.682Z,1.15
2023-01-04T20:23:48.941Z,0.80
2023-01-04T20:25:52.078Z,0.77
2023-01-04T20:27:54.239Z,0.77
2023-01-04T20:29:58.109Z,0.70
2023-01-04T20:32:00.914Z,0.70
2023-01-04T20:36:06.697Z,1.45
2023-01-04T20:38:09.960Z,0.80
2023-01-04T20:40:12.415Z,0.70
2023-01-04T20:42:33.391Z,1.50
2023-01-04T20:44:35.942Z,0.70
2023-01-04T20:46:38.085Z,0.80
2023-01-04T20:48:40.624Z,0.70
2023-01-04T20:50:42.911Z,0.98
2023-01-04T20:52:45.056Z,0.60
2023-01-04T20:54:49.700Z,0.63
2023-01-04T20:56:51.900Z,0.77
2023-01-04T20:58:54.228Z,0.75
2023-01-04T21:00:56.462Z,0.70
2023-01-04T21:02:58.910Z,0.70
2023-01-04T21:05:01.173Z,0.70
2023-01-04T21:07:03.385Z,1.33
2023-01-04T21:09:05.563Z,0.85
2023-01-04T21:11:08.294Z,0.70
2023-01-04T21:15:12.725Z,0.90
2023-01-04T21:17:14.891Z,1.40
2023-01-04T21:19:17.320Z,2.13
2023-01-04T21:21:20.148Z,0.70
2023-01-04T21:23:23.677Z,0.68
2023-01-04T21:25:25.865Z,0.65
2023-01-04T21:27:28.058Z,0.73
2023-01-04T21:29:30.535Z,0.70
2023-01-04T21:31:32.802Z,0.80
2023-01-04T21:33:35.123Z,0.70
2023-01-04T21:35:37.737Z,0.57
2023-01-04T21:37:40.591Z,0.60
2023-01-04T21:39:42.712Z,0.60
2023-01-04T21:41:48.049Z,2.17
2023-01-04T21:43:50.456Z,0.70
2023-01-04T21:45:52.609Z,0.70
2023-01-04T21:47:55.326Z,0.73
2023-01-04T21:51:59.562Z,2.67
2023-01-04T21:54:01.852Z,0.70
2023-01-04T21:56:05.608Z,0.88
2023-01-04T21:58:07.806Z,0.70
2023-01-04T22:00:10.273Z,0.60
2023-01-04T22:02:19.371Z,0.90
2023-01-04T22:04:21.687Z,0.63
2023-01-04T22:06:25.653Z,0.70
2023-01-04T22:08:27.800Z,0.80
2023-01-04T22:10:29.925Z,0.50
2023-01-04T22:12:32.107Z,0.70
2023-01-04T22:14:34.812Z,0.70
2023-01-04T22:18:39.360Z,0.60
2023-01-04T22:20:41.509Z,0.70
2023-01-04T22:22:43.882Z,0.50
2023-01-04T22:24:46.041Z,0.60
2023-01-04T22:26:49.322Z,1.30
2023-01-04T22:28:51.481Z,0.80
2023-01-04T22:30:54.111Z,0.70
2023-01-04T22:34:58.401Z,0.90
2023-01-04T22:37:00.562Z,0.65
2023-01-04T22:39:02.739Z,0.70
2023-01-04T22:41:12.317Z,0.88
2023-01-04T22:43:14.500Z,0.93
2023-01-04T22:45:16.625Z,0.60
2023-01-04T22:47:18.782Z,0.70
2023-01-04T22:49:20.955Z,0.70
2023-01-04T22:51:24.135Z,0.70
2023-01-04T22:53:26.356Z,1.67
2023-01-04T22:55:45.862Z,0.73
2023-01-04T22:57:50.635Z,0.60
2023-01-04T22:59:52.834Z,1.38
2023-01-04T23:01:55.137Z,0.60
2023-01-04T23:03:58.092Z,1.75
2023-01-04T23:06:00.307Z,0.65
2023-01-04T23:08:02.456Z,0.80
2023-01-04T23:10:04.855Z,0.60
2023-01-04T23:12:07.176Z,0.70
2023-01-04T23:14:11.971Z,0.60
2023-01-04T23:16:15.222Z,1.65
2023-01-04T23:18:17.512Z,0.60
2023-01-04T23:20:20.531Z,1.35
2023-01-04T23:22:22.928Z,0.70
2023-01-04T23:24:25.054Z,0.80
2023-01-04T23:26:27.980Z,0.60
2023-01-04T23:28:30.179Z,0.60
2023-01-04T23:30:32.452Z,0.80
2023-01-04T23:32:34.629Z,0.75
2023-01-04T23:34:36.812Z,0.50
2023-01-04T23:36:40.007Z,0.70
2023-01-04T23:38:42.395Z,0.60
2023-01-04T23:40:48.236Z,0.73
2023-01-04T23:42:52.426Z,0.60
2023-01-04T23:44:54.642Z,0.82
2023-01-04T23:49:06.879Z,0.60
2023-01-04T23:51:09.581Z,0.60
2023-01-04T23:55:13.791Z,0.50
2023-01-04T23:57:15.943Z,0.60
2023-01-04T23:59:18.311Z,0.95
