createdAt,value
2022-09-28T00:00:27.475Z,1.50
2022-09-28T00:01:20.078Z,1.40
2022-09-28T00:02:01.785Z,1.20
2022-09-28T00:02:43.640Z,1.20
2022-09-28T00:03:25.430Z,1.20
2022-09-28T00:04:07.290Z,1.20
2022-09-28T00:04:48.934Z,1.20
2022-09-28T00:05:31.339Z,1.10
2022-09-28T00:06:16.706Z,1.20
2022-09-28T00:06:58.349Z,1.20
2022-09-28T00:07:40.150Z,1.27
2022-09-28T00:08:21.776Z,1.30
2022-09-28T00:09:04.038Z,1.13
2022-09-28T00:09:45.683Z,1.17
2022-09-28T00:10:27.398Z,1.15
2022-09-28T00:11:13.668Z,1.17
2022-09-28T00:11:56.953Z,1.20
2022-09-28T00:12:38.908Z,1.10
2022-09-28T00:13:20.535Z,1.10
2022-09-28T00:14:03.616Z,1.20
2022-09-28T00:14:45.780Z,1.33
2022-09-28T00:15:27.460Z,1.65
2022-09-28T00:16:14.013Z,1.23
2022-09-28T00:16:55.758Z,1.20
2022-09-28T00:17:37.365Z,1.48
2022-09-28T00:18:19.498Z,1.30
2022-09-28T00:19:01.798Z,1.00
2022-09-28T00:19:44.827Z,1.50
2022-09-28T00:20:26.811Z,1.50
2022-09-28T00:21:14.929Z,1.40
2022-09-28T00:21:56.549Z,1.30
2022-09-28T00:22:38.724Z,1.50
2022-09-28T00:23:20.343Z,1.40
2022-09-28T00:24:13.250Z,1.30
2022-09-28T00:24:54.862Z,1.27
2022-09-28T00:25:37.633Z,1.40
2022-09-28T00:26:19.395Z,1.20
2022-09-28T00:27:02.517Z,1.10
2022-09-28T00:27:50.103Z,1.20
2022-09-28T00:28:31.876Z,1.10
2022-09-28T00:29:23.474Z,1.33
2022-09-28T00:30:05.629Z,1.48
2022-09-28T00:30:47.366Z,1.23
2022-09-28T00:31:32.665Z,1.27
2022-09-28T00:32:15.530Z,1.10
2022-09-28T00:32:57.176Z,1.35
2022-09-28T00:33:40.532Z,1.40
2022-09-28T00:34:22.406Z,1.40
2022-09-28T00:35:04.669Z,1.40
2022-09-28T00:35:46.378Z,1.50
2022-09-28T00:36:30.143Z,1.40
2022-09-28T00:37:13.309Z,1.40
2022-09-28T00:37:54.923Z,1.20
2022-09-28T00:38:37.021Z,1.20
2022-09-28T00:39:18.808Z,1.40
2022-09-28T00:40:00.794Z,1.40
2022-09-28T00:40:42.487Z,1.40
2022-09-28T00:41:25.551Z,1.20
2022-09-28T00:42:17.142Z,1.50
2022-09-28T00:42:58.821Z,1.40
2022-09-28T00:43:40.610Z,1.50
2022-09-28T00:44:39.075Z,1.40
2022-09-28T00:45:24.286Z,1.40
2022-09-28T00:46:21.128Z,1.50
2022-09-28T00:47:26.950Z,1.30
2022-09-28T00:48:08.637Z,1.35
2022-09-28T00:48:58.120Z,1.40
2022-09-28T00:49:40.367Z,1.60
2022-09-28T00:50:29.400Z,1.45
2022-09-28T00:51:12.998Z,1.60
2022-09-28T00:51:54.819Z,1.60
2022-09-28T00:52:44.836Z,1.58
2022-09-28T00:53:31.341Z,1.88
2022-09-28T00:54:15.995Z,1.55
2022-09-28T00:54:59.666Z,1.50
2022-09-28T00:55:49.694Z,1.50
2022-09-28T00:56:35.051Z,1.40
2022-09-28T00:57:17.069Z,1.20
2022-09-28T00:58:02.768Z,1.40
2022-09-28T00:58:49.878Z,1.60
2022-09-28T00:59:33.292Z,1.70
2022-09-28T01:00:15.832Z,1.55
2022-09-28T01:00:59.178Z,1.70
2022-09-28T01:01:40.952Z,1.50
2022-09-28T01:02:22.715Z,1.55
2022-09-28T01:03:04.461Z,1.70
2022-09-28T01:03:48.588Z,1.40
2022-09-28T01:04:31.261Z,1.40
2022-09-28T01:05:13.803Z,1.40
2022-09-28T01:05:58.452Z,1.30
2022-09-28T01:06:40.406Z,1.63
2022-09-28T01:07:22.568Z,1.50
2022-09-28T01:08:05.217Z,1.60
2022-09-28T01:08:51.114Z,1.48
2022-09-28T01:09:32.962Z,1.33
2022-09-28T01:10:15.429Z,1.50
2022-09-28T01:11:00.646Z,1.55
2022-09-28T01:11:43.295Z,1.50
2022-09-28T01:12:25.118Z,1.90
2022-09-28T01:13:06.908Z,1.85
2022-09-28T01:13:54.036Z,1.50
2022-09-28T01:14:35.689Z,1.45
2022-09-28T01:15:17.414Z,1.40
2022-09-28T01:16:07.975Z,1.50
2022-09-28T01:17:15.897Z,1.50
2022-09-28T01:18:31.255Z,1.60
2022-09-28T01:19:15.818Z,1.33
2022-09-28T01:20:22.933Z,1.33
2022-09-28T01:21:20.138Z,1.73
2022-09-28T01:22:01.754Z,1.38
2022-09-28T01:23:13.329Z,1.30
2022-09-28T01:24:32.419Z,1.60
2022-09-28T01:25:27.770Z,1.70
2022-09-28T01:26:30.176Z,1.50
2022-09-28T01:27:44.157Z,1.52
2022-09-28T01:28:28.782Z,1.63
2022-09-28T01:29:56.825Z,1.70
2022-09-28T01:31:03.318Z,1.60
2022-09-28T01:31:52.351Z,1.52
2022-09-28T01:32:53.415Z,1.45
2022-09-28T01:33:41.620Z,1.60
2022-09-28T01:34:35.666Z,1.85
2022-09-28T01:35:42.663Z,1.30
2022-09-28T01:36:38.031Z,1.60
2022-09-28T01:37:22.311Z,1.50
2022-09-28T01:38:13.290Z,1.40
2022-09-28T01:39:05.870Z,1.88
2022-09-28T01:39:49.814Z,1.75
2022-09-28T01:40:33.549Z,1.80
2022-09-28T01:41:17.808Z,1.50
2022-09-28T01:42:08.157Z,1.75
2022-09-28T01:42:55.844Z,2.10
2022-09-28T01:43:45.560Z,1.80
2022-09-28T01:44:31.296Z,1.85
2022-09-28T01:45:28.273Z,1.60
2022-09-28T01:46:27.445Z,1.50
2022-09-28T01:47:12.845Z,1.60
2022-09-28T01:47:59.610Z,1.60
2022-09-28T01:49:08.842Z,1.77
2022-09-28T01:50:00.864Z,1.92
2022-09-28T01:50:46.279Z,2.03
2022-09-28T01:51:45.177Z,1.85
2022-09-28T01:52:44.562Z,2.10
2022-09-28T01:53:32.954Z,2.00
2022-09-28T01:54:21.795Z,1.83
2022-09-28T01:55:09.663Z,1.90
2022-09-28T01:56:00.282Z,1.93
2022-09-28T01:57:04.811Z,2.00
2022-09-28T01:57:53.013Z,1.70
2022-09-28T01:58:39.378Z,1.90
2022-09-28T01:59:28.796Z,2.00
2022-09-28T02:00:13.976Z,1.90
2022-09-28T02:01:09.174Z,1.67
2022-09-28T02:01:56.551Z,1.90
2022-09-28T02:02:48.288Z,1.73
2022-09-28T02:03:38.856Z,1.63
2022-09-28T02:04:31.922Z,1.80
2022-09-28T02:05:47.442Z,1.80
2022-09-28T02:06:53.841Z,1.63
2022-09-28T02:07:48.558Z,2.03
2022-09-28T02:08:53.942Z,2.10
2022-09-28T02:09:40.619Z,2.25
2022-09-28T02:10:27.700Z,2.13
2022-09-28T02:11:17.930Z,2.17
2022-09-28T02:12:05.639Z,2.00
2022-09-28T02:12:50.126Z,2.40
2022-09-28T02:13:37.353Z,2.50
2022-09-28T02:14:19.814Z,2.03
2022-09-28T02:15:16.749Z,2.10
2022-09-28T02:16:31.219Z,2.45
2022-09-28T02:17:13.327Z,2.67
2022-09-28T02:17:54.973Z,2.75
2022-09-28T02:18:37.086Z,2.97
2022-09-28T02:19:24.344Z,3.00
2022-09-28T02:20:07.437Z,2.80
2022-09-28T02:21:10.576Z,2.90
2022-09-28T02:22:24.623Z,3.03
2022-09-28T02:23:08.694Z,3.80
2022-09-28T02:23:57.769Z,3.20
2022-09-28T02:24:52.600Z,3.50
2022-09-28T02:25:40.027Z,3.90
2022-09-28T02:26:25.145Z,3.80
2022-09-28T02:27:17.020Z,3.50
2022-09-28T02:28:01.894Z,3.55
2022-09-28T02:28:43.578Z,3.55
2022-09-28T02:29:25.301Z,3.53
2022-09-28T02:30:08.275Z,4.18
2022-09-28T02:30:50.007Z,4.20
2022-09-28T02:31:32.012Z,4.25
2022-09-28T02:32:14.209Z,4.10
2022-09-28T02:33:02.219Z,3.60
2022-09-28T02:33:44.706Z,3.90
2022-09-28T02:34:26.402Z,3.67
2022-09-28T02:35:11.533Z,3.70
2022-09-28T02:35:53.222Z,4.25
2022-09-28T02:36:34.964Z,4.00
2022-09-28T02:37:16.630Z,4.65
2022-09-28T02:37:58.244Z,4.57
2022-09-28T02:38:39.966Z,4.75
2022-09-28T02:39:21.634Z,4.45
2022-09-28T02:40:04.810Z,4.60
2022-09-28T02:41:13.544Z,4.10
2022-09-28T02:42:20.508Z,4.13
2022-09-28T02:43:18.804Z,4.82
2022-09-28T02:44:15.724Z,4.68
2022-09-28T02:45:29.605Z,4.50
2022-09-28T02:46:21.263Z,4.78
2022-09-28T02:47:11.628Z,4.65
2022-09-28T02:48:42.710Z,4.75
2022-09-28T02:49:49.842Z,4.97
2022-09-28T02:50:58.375Z,5.10
2022-09-28T02:51:52.170Z,5.07
2022-09-28T02:53:11.317Z,4.97
2022-09-28T02:53:52.896Z,5.60
2022-09-28T02:55:12.690Z,5.38
2022-09-28T02:55:54.286Z,4.95
2022-09-28T02:56:58.102Z,4.82
2022-09-28T02:57:47.938Z,4.85
2022-09-28T02:58:54.934Z,4.95
2022-09-28T02:59:59.522Z,4.75
2022-09-28T03:01:16.972Z,4.65
2022-09-28T03:02:17.090Z,5.68
2022-09-28T03:03:01.797Z,5.13
2022-09-28T03:03:52.727Z,5.10
2022-09-28T03:04:47.776Z,5.25
2022-09-28T03:06:00.280Z,6.03
2022-09-28T03:06:54.842Z,5.50
2022-09-28T03:08:03.103Z,5.15
2022-09-28T03:09:25.789Z,5.30
2022-09-28T03:10:22.618Z,5.32
2022-09-28T03:11:19.317Z,5.38
2022-09-28T03:12:08.114Z,5.95
2022-09-28T03:12:52.574Z,6.50
2022-09-28T03:13:35.254Z,6.47
2022-09-28T03:14:17.287Z,6.50
2022-09-28T03:15:27.464Z,6.45
2022-09-28T03:16:17.596Z,6.68
2022-09-28T03:16:59.257Z,6.53
2022-09-28T03:17:41.064Z,5.93
2022-09-28T03:18:22.674Z,6.38
2022-09-28T03:19:04.318Z,6.28
2022-09-28T03:19:45.969Z,6.40
2022-09-28T03:20:29.163Z,6.90
2022-09-28T03:21:14.907Z,7.47
2022-09-28T03:21:56.517Z,8.15
2022-09-28T03:22:38.318Z,7.70
2022-09-28T03:23:24.796Z,7.70
2022-09-28T03:24:07.126Z,7.88
2022-09-28T03:24:48.951Z,7.85
2022-09-28T03:25:30.766Z,8.00
2022-09-28T03:26:12.793Z,7.65
2022-09-28T03:26:54.584Z,8.25
2022-09-28T03:27:36.560Z,8.02
2022-09-28T03:28:18.323Z,8.00
2022-09-28T03:28:59.962Z,8.23
2022-09-28T03:29:41.828Z,7.88
2022-09-28T03:30:23.644Z,8.68
2022-09-28T03:31:05.517Z,8.35
2022-09-28T03:31:48.568Z,8.45
2022-09-28T03:32:30.269Z,9.02
2022-09-28T03:33:11.903Z,9.20
2022-09-28T03:33:53.518Z,9.13
2022-09-28T03:34:35.635Z,9.02
2022-09-28T03:35:17.261Z,8.80
2022-09-28T03:35:58.950Z,8.70
2022-09-28T03:36:40.586Z,9.70
2022-09-28T03:37:22.445Z,9.38
2022-09-28T03:38:04.085Z,8.95
2022-09-28T03:38:45.721Z,9.07
2022-09-28T03:39:27.378Z,8.30
2022-09-28T03:40:09.446Z,8.13
2022-09-28T03:40:59.088Z,8.43
2022-09-28T03:41:41.070Z,8.35
2022-09-28T03:42:22.687Z,8.27
2022-09-28T03:43:04.328Z,8.88
2022-09-28T03:43:45.966Z,9.38
2022-09-28T03:44:27.583Z,9.90
2022-09-28T03:45:09.571Z,9.15
2022-09-28T03:45:59.306Z,9.25
2022-09-28T03:46:40.977Z,9.23
2022-09-28T03:47:23.087Z,9.48
2022-09-28T03:48:04.788Z,9.07
2022-09-28T03:48:46.432Z,9.68
2022-09-28T03:49:28.054Z,9.45
2022-09-28T03:50:09.751Z,8.88
2022-09-28T03:50:59.696Z,9.38
2022-09-28T03:51:41.349Z,8.75
2022-09-28T03:52:22.995Z,9.00
2022-09-28T03:53:04.775Z,9.40
2022-09-28T03:53:46.387Z,9.05
2022-09-28T03:54:28.011Z,8.93
2022-09-28T03:55:10.797Z,8.75
2022-09-28T03:55:53.314Z,9.13
2022-09-28T03:56:34.957Z,9.38
2022-09-28T03:57:16.603Z,8.80
2022-09-28T03:57:58.241Z,8.77
2022-09-28T03:58:39.960Z,9.00
2022-09-28T03:59:21.761Z,9.40
2022-09-28T04:00:05.047Z,9.60
2022-09-28T04:00:47.382Z,10.13
2022-09-28T04:01:29.149Z,8.60
2022-09-28T04:02:10.918Z,8.75
2022-09-28T04:02:54.015Z,9.45
2022-09-28T04:03:35.694Z,9.48
2022-09-28T04:04:17.745Z,9.20
2022-09-28T04:04:59.438Z,9.00
2022-09-28T04:05:50.057Z,9.35
2022-09-28T04:06:31.704Z,9.32
2022-09-28T04:07:13.348Z,9.15
2022-09-28T04:07:57.627Z,9.55
2022-09-28T04:08:39.742Z,9.50
2022-09-28T04:09:21.415Z,8.90
2022-09-28T04:10:03.151Z,8.88
2022-09-28T04:10:44.903Z,8.95
2022-09-28T04:11:26.582Z,9.15
2022-09-28T04:12:08.273Z,9.43
2022-09-28T04:12:50.902Z,9.75
2022-09-28T04:13:32.735Z,9.73
2022-09-28T04:14:14.417Z,9.75
2022-09-28T04:14:56.092Z,9.32
2022-09-28T04:15:38.481Z,9.60
2022-09-28T04:16:20.236Z,9.60
2022-09-28T04:17:02.021Z,9.80
2022-09-28T04:17:43.768Z,9.40
2022-09-28T04:18:25.767Z,9.75
2022-09-28T04:19:07.453Z,10.30
2022-09-28T04:19:49.089Z,9.80
2022-09-28T04:20:31.051Z,10.38
2022-09-28T04:21:15.268Z,10.65
2022-09-28T04:21:56.964Z,10.30
2022-09-28T04:22:38.653Z,10.13
2022-09-28T04:23:20.376Z,10.30
2022-09-28T04:24:02.108Z,10.07
2022-09-28T04:24:43.846Z,9.70
2022-09-28T04:25:25.553Z,10.20
2022-09-28T04:26:12.983Z,9.68
2022-09-28T04:27:14.599Z,9.75
2022-09-28T04:28:14.768Z,10.02
2022-09-28T04:29:15.137Z,9.82
2022-09-28T04:29:56.773Z,10.60
2022-09-28T04:30:38.407Z,10.27
2022-09-28T04:31:22.764Z,10.43
2022-09-28T04:32:05.801Z,10.05
2022-09-28T04:32:48.070Z,10.13
2022-09-28T04:33:29.712Z,10.73
2022-09-28T04:34:12.556Z,10.10
2022-09-28T04:34:54.198Z,10.60
2022-09-28T04:35:36.931Z,10.70
2022-09-28T04:36:19.696Z,10.70
2022-09-28T04:37:01.322Z,10.77
2022-09-28T04:37:43.053Z,10.27
2022-09-28T04:38:48.401Z,10.93
2022-09-28T04:39:26.281Z,10.60
2022-09-28T04:40:08.489Z,10.73
2022-09-28T04:40:50.232Z,10.20
2022-09-28T04:41:31.878Z,10.15
2022-09-28T04:42:13.533Z,10.02
2022-09-28T04:42:56.202Z,9.70
2022-09-28T04:43:37.848Z,10.50
2022-09-28T04:44:19.577Z,10.35
2022-09-28T04:45:02.150Z,10.60
2022-09-28T04:45:43.797Z,10.68
2022-09-28T04:46:26.157Z,10.52
2022-09-28T04:47:07.983Z,10.13
2022-09-28T04:47:49.721Z,10.15
2022-09-28T04:48:31.766Z,10.32
2022-09-28T04:49:13.507Z,10.20
2022-09-28T04:49:55.206Z,10.30
2022-09-28T04:50:36.810Z,9.90
2022-09-28T04:51:18.459Z,10.32
2022-09-28T04:52:00.170Z,10.40
2022-09-28T04:52:41.863Z,11.40
2022-09-28T04:53:24.525Z,11.02
2022-09-28T04:54:06.149Z,10.23
2022-09-28T04:54:47.866Z,10.25
2022-09-28T04:55:32.345Z,9.90
2022-09-28T04:56:16.119Z,10.38
2022-09-28T04:56:58.240Z,10.25
2022-09-28T04:57:40.209Z,9.60
2022-09-28T04:58:21.891Z,9.70
2022-09-28T04:59:03.630Z,9.95
2022-09-28T04:59:45.341Z,9.52
2022-09-28T05:00:27.015Z,9.80
2022-09-28T05:01:13.069Z,10.32
2022-09-28T05:01:54.892Z,10.27
2022-09-28T05:02:36.711Z,10.65
2022-09-28T05:03:19.113Z,10.20
2022-09-28T05:04:00.924Z,9.30
2022-09-28T05:04:42.700Z,9.73
2022-09-28T05:05:24.792Z,10.00
2022-09-28T05:06:07.074Z,10.20
2022-09-28T05:06:49.184Z,10.10
2022-09-28T05:07:31.213Z,10.02
2022-09-28T05:08:13.246Z,11.10
2022-09-28T05:08:57.258Z,10.38
2022-09-28T05:09:39.077Z,9.90
2022-09-28T05:10:20.737Z,10.77
2022-09-28T05:11:07.154Z,10.07
2022-09-28T05:11:55.126Z,9.82
2022-09-28T05:12:36.774Z,9.73
2022-09-28T05:13:18.706Z,9.80
2022-09-28T05:14:00.673Z,9.45
2022-09-28T05:14:42.445Z,8.77
2022-09-28T05:15:24.098Z,9.50
2022-09-28T05:16:05.912Z,9.90
2022-09-28T05:16:48.494Z,9.80
2022-09-28T05:17:30.199Z,9.07
2022-09-28T05:18:11.862Z,9.57
2022-09-28T05:18:57.062Z,9.80
2022-09-28T05:19:38.792Z,9.98
2022-09-28T05:20:20.493Z,9.98
2022-09-28T05:21:02.129Z,8.90
2022-09-28T05:21:46.964Z,8.50
2022-09-28T05:22:28.784Z,9.18
2022-09-28T05:23:12.270Z,8.65
2022-09-28T05:23:56.121Z,8.23
2022-09-28T05:24:37.775Z,8.10
2022-09-28T05:25:19.592Z,8.10
2022-09-28T05:26:02.292Z,8.38
2022-09-28T05:26:44.113Z,8.60
2022-09-28T05:27:25.764Z,8.18
2022-09-28T05:28:08.063Z,8.35
2022-09-28T05:28:49.878Z,8.00
2022-09-28T05:29:32.537Z,8.50
2022-09-28T05:30:14.705Z,8.57
2022-09-28T05:31:01.065Z,8.77
2022-09-28T05:31:42.842Z,8.15
2022-09-28T05:32:24.593Z,8.60
2022-09-28T05:33:06.268Z,8.20
2022-09-28T05:33:47.925Z,8.20
2022-09-28T05:34:29.654Z,8.70
2022-09-28T05:35:11.753Z,8.70
2022-09-28T05:35:55.928Z,8.35
2022-09-28T05:36:41.317Z,9.10
2022-09-28T05:37:22.937Z,8.30
2022-09-28T05:38:05.418Z,8.07
2022-09-28T05:38:47.071Z,8.40
2022-09-28T05:39:28.686Z,8.45
2022-09-28T05:40:11.102Z,8.13
2022-09-28T05:40:53.133Z,7.55
2022-09-28T05:41:34.854Z,7.47
2022-09-28T05:42:16.507Z,8.40
2022-09-28T05:43:01.992Z,9.65
2022-09-28T05:43:45.577Z,9.05
2022-09-28T05:44:27.219Z,8.90
2022-09-28T05:45:10.179Z,8.50
2022-09-28T05:45:55.638Z,8.00
2022-09-28T05:46:37.695Z,7.90
2022-09-28T05:47:19.347Z,8.10
2022-09-28T05:48:01.253Z,8.45
2022-09-28T05:48:43.080Z,7.43
2022-09-28T05:49:24.811Z,7.90
2022-09-28T05:50:08.681Z,7.90
2022-09-28T05:50:52.221Z,8.10
2022-09-28T05:51:33.866Z,8.20
2022-09-28T05:52:15.498Z,8.50
2022-09-28T05:53:05.854Z,8.60
2022-09-28T05:53:47.501Z,7.68
2022-09-28T05:54:29.145Z,7.82
2022-09-28T05:55:11.300Z,8.35
2022-09-28T05:55:52.965Z,9.07
2022-09-28T05:56:34.725Z,7.95
2022-09-28T05:57:16.393Z,7.53
2022-09-28T05:57:59.762Z,7.47
2022-09-28T05:58:41.506Z,7.78
2022-09-28T05:59:23.340Z,8.20
2022-09-28T06:00:09.477Z,8.10
2022-09-28T06:00:55.652Z,7.60
2022-09-28T06:01:37.357Z,7.93
2022-09-28T06:02:19.077Z,8.15
2022-09-28T06:03:08.957Z,7.75
2022-09-28T06:03:51.158Z,7.88
2022-09-28T06:04:33.364Z,7.60
2022-09-28T06:05:15.065Z,8.10
2022-09-28T06:05:56.752Z,7.57
2022-09-28T06:06:39.106Z,7.88
2022-09-28T06:07:22.686Z,7.70
2022-09-28T06:08:05.996Z,7.32
2022-09-28T06:08:48.380Z,6.60
2022-09-28T06:09:30.565Z,7.15
2022-09-28T06:10:12.204Z,7.80
2022-09-28T06:10:54.010Z,7.55
2022-09-28T06:11:35.722Z,7.68
2022-09-28T06:12:17.415Z,7.38
2022-09-28T06:12:59.399Z,7.50
2022-09-28T06:13:41.112Z,7.97
2022-09-28T06:14:22.765Z,8.18
2022-09-28T06:15:04.941Z,7.80
2022-09-28T06:15:46.617Z,7.40
2022-09-28T06:16:28.412Z,7.95
2022-09-28T06:17:10.207Z,8.80
2022-09-28T06:18:06.413Z,7.65
2022-09-28T06:18:48.405Z,8.07
2022-09-28T06:19:30.081Z,7.60
2022-09-28T06:20:12.135Z,7.57
2022-09-28T06:20:53.806Z,7.40
2022-09-28T06:21:36.302Z,7.68
2022-09-28T06:22:17.942Z,7.65
2022-09-28T06:22:59.705Z,7.40
2022-09-28T06:23:43.640Z,7.35
2022-09-28T06:24:28.574Z,7.00
2022-09-28T06:25:10.376Z,7.00
2022-09-28T06:25:52.038Z,7.10
2022-09-28T06:26:33.691Z,7.20
2022-09-28T06:27:15.481Z,8.30
2022-09-28T06:28:02.424Z,7.82
2022-09-28T06:28:44.161Z,7.43
2022-09-28T06:29:25.800Z,7.30
2022-09-28T06:30:07.731Z,8.75
2022-09-28T06:30:49.400Z,7.65
2022-09-28T06:31:31.353Z,8.02
2022-09-28T06:32:14.081Z,8.32
2022-09-28T06:32:57.279Z,7.45
2022-09-28T06:33:39.027Z,7.45
2022-09-28T06:34:21.467Z,7.70
2022-09-28T06:35:03.763Z,7.20
2022-09-28T06:35:45.528Z,7.13
2022-09-28T06:36:29.320Z,7.43
2022-09-28T06:37:11.044Z,7.15
2022-09-28T06:37:53.779Z,7.07
2022-09-28T06:38:35.633Z,7.70
2022-09-28T06:39:17.609Z,7.35
2022-09-28T06:39:59.274Z,6.80
2022-09-28T06:40:41.007Z,6.90
2022-09-28T06:41:23.005Z,6.93
2022-09-28T06:42:05.010Z,7.32
2022-09-28T06:42:56.073Z,7.50
2022-09-28T06:43:39.650Z,6.97
2022-09-28T06:44:21.308Z,7.38
2022-09-28T06:45:03.024Z,7.40
2022-09-28T06:45:51.628Z,7.22
2022-09-28T06:46:33.400Z,7.45
2022-09-28T06:47:15.197Z,7.57
2022-09-28T06:48:00.950Z,7.85
2022-09-28T06:48:43.991Z,6.80
2022-09-28T06:49:27.746Z,7.45
2022-09-28T06:50:12.189Z,7.15
2022-09-28T06:50:53.847Z,6.28
2022-09-28T06:51:36.726Z,6.82
2022-09-28T06:52:18.380Z,7.15
2022-09-28T06:53:01.153Z,7.15
2022-09-28T06:53:42.812Z,6.80
2022-09-28T06:54:25.762Z,6.90
2022-09-28T06:55:07.772Z,6.10
2022-09-28T06:55:49.569Z,5.60
2022-09-28T06:56:33.117Z,6.53
2022-09-28T06:57:15.017Z,7.20
2022-09-28T06:57:59.068Z,6.30
2022-09-28T06:58:40.725Z,6.60
2022-09-28T06:59:22.378Z,6.95
2022-09-28T07:00:04.358Z,6.18
2022-09-28T07:00:47.360Z,6.40
2022-09-28T07:01:29.134Z,6.40
2022-09-28T07:02:15.210Z,6.45
2022-09-28T07:02:57.344Z,6.80
2022-09-28T07:03:40.479Z,5.78
2022-09-28T07:04:22.307Z,5.72
2022-09-28T07:05:04.199Z,6.28
2022-09-28T07:05:48.574Z,6.53
2022-09-28T07:06:31.392Z,6.25
2022-09-28T07:07:14.087Z,6.85
2022-09-28T07:07:56.799Z,7.38
2022-09-28T07:08:38.620Z,6.13
2022-09-28T07:09:31.747Z,6.03
2022-09-28T07:10:14.871Z,5.80
2022-09-28T07:10:56.668Z,6.47
2022-09-28T07:11:41.383Z,6.00
2022-09-28T07:12:25.189Z,6.20
2022-09-28T07:13:08.831Z,5.72
2022-09-28T07:13:52.964Z,5.65
2022-09-28T07:14:47.341Z,6.25
2022-09-28T07:15:30.895Z,6.65
2022-09-28T07:16:12.776Z,6.43
2022-09-28T07:17:12.399Z,6.00
2022-09-28T07:18:03.349Z,6.60
2022-09-28T07:18:45.516Z,6.32
2022-09-28T07:19:27.338Z,6.03
2022-09-28T07:20:17.746Z,6.53
2022-09-28T07:21:02.747Z,5.60
2022-09-28T07:21:46.885Z,5.90
2022-09-28T07:22:42.258Z,5.88
2022-09-28T07:23:30.497Z,5.93
2022-09-28T07:24:12.422Z,6.13
2022-09-28T07:24:54.199Z,6.10
2022-09-28T07:25:36.341Z,6.05
2022-09-28T07:26:23.259Z,5.90
2022-09-28T07:27:06.214Z,5.40
2022-09-28T07:27:47.936Z,5.85
2022-09-28T07:28:31.109Z,6.05
2022-09-28T07:29:13.237Z,6.20
2022-09-28T07:29:54.988Z,6.10
2022-09-28T07:30:36.890Z,5.60
2022-09-28T07:31:18.616Z,6.47
2022-09-28T07:32:00.428Z,6.30
2022-09-28T07:32:42.569Z,6.47
2022-09-28T07:33:27.042Z,6.03
2022-09-28T07:34:08.708Z,5.97
2022-09-28T07:34:51.743Z,6.22
2022-09-28T07:35:34.950Z,5.97
2022-09-28T07:36:17.812Z,6.32
2022-09-28T07:36:59.582Z,6.30
2022-09-28T07:37:41.241Z,6.03
2022-09-28T07:38:23.102Z,6.28
2022-09-28T07:39:05.085Z,6.40
2022-09-28T07:40:05.159Z,5.57
2022-09-28T07:41:05.622Z,6.00
2022-09-28T07:41:47.323Z,6.18
2022-09-28T07:42:30.056Z,5.60
2022-09-28T07:43:13.127Z,5.30
2022-09-28T07:43:55.434Z,5.18
2022-09-28T07:44:40.908Z,5.90
2022-09-28T07:45:25.750Z,6.20
2022-09-28T07:46:14.840Z,5.82
2022-09-28T07:46:56.612Z,5.30
2022-09-28T07:47:38.281Z,5.30
2022-09-28T07:48:20.781Z,5.90
2022-09-28T07:49:08.414Z,5.80
2022-09-28T07:49:55.645Z,5.97
2022-09-28T07:50:37.324Z,5.87
2022-09-28T07:51:21.230Z,5.60
2022-09-28T07:52:02.942Z,5.55
2022-09-28T07:52:45.828Z,5.10
2022-09-28T07:53:28.444Z,5.50
2022-09-28T07:54:10.138Z,5.70
2022-09-28T07:54:59.799Z,5.75
2022-09-28T07:55:42.951Z,5.35
2022-09-28T07:56:25.319Z,5.35
2022-09-28T07:57:06.977Z,5.93
2022-09-28T07:57:55.200Z,5.20
2022-09-28T07:58:38.762Z,5.80
2022-09-28T07:59:20.408Z,5.57
2022-09-28T08:00:05.868Z,5.47
2022-09-28T08:00:49.054Z,5.60
2022-09-28T08:01:30.856Z,5.53
2022-09-28T08:02:13.591Z,5.47
2022-09-28T08:02:55.397Z,5.70
2022-09-28T08:03:37.927Z,5.55
2022-09-28T08:04:20.532Z,5.53
2022-09-28T08:05:02.536Z,5.93
2022-09-28T08:05:46.829Z,6.15
2022-09-28T08:06:30.352Z,5.72
2022-09-28T08:07:12.486Z,5.15
2022-09-28T08:07:57.679Z,5.47
2022-09-28T08:08:43.842Z,5.22
2022-09-28T08:09:25.543Z,5.05
2022-09-28T08:10:07.681Z,5.30
2022-09-28T08:10:50.888Z,5.00
2022-09-28T08:11:32.598Z,5.00
2022-09-28T08:12:14.766Z,5.57
2022-09-28T08:13:00.641Z,5.30
2022-09-28T08:13:46.384Z,5.10
2022-09-28T08:14:28.448Z,5.88
2022-09-28T08:15:11.220Z,5.25
2022-09-28T08:15:54.076Z,5.60
2022-09-28T08:16:35.761Z,5.18
2022-09-28T08:17:17.486Z,5.47
2022-09-28T08:18:02.637Z,4.90
2022-09-28T08:18:44.728Z,4.72
2022-09-28T08:19:26.417Z,4.60
2022-09-28T08:20:27.001Z,5.07
2022-09-28T08:21:28.910Z,4.97
2022-09-28T08:22:10.537Z,5.05
2022-09-28T08:22:53.163Z,4.80
2022-09-28T08:23:34.830Z,5.10
2022-09-28T08:24:17.989Z,5.40
2022-09-28T08:24:59.778Z,5.20
2022-09-28T08:25:49.207Z,5.20
2022-09-28T08:26:30.944Z,4.80
2022-09-28T08:27:13.968Z,5.15
2022-09-28T08:27:56.296Z,5.50
2022-09-28T08:28:39.132Z,5.30
2022-09-28T08:29:20.893Z,5.18
2022-09-28T08:30:02.565Z,5.53
2022-09-28T08:30:45.650Z,4.80
2022-09-28T08:31:27.596Z,5.10
2022-09-28T08:32:10.292Z,5.40
2022-09-28T08:32:52.113Z,5.50
2022-09-28T08:33:34.927Z,4.78
2022-09-28T08:34:17.288Z,4.50
2022-09-28T08:34:59.545Z,4.00
2022-09-28T08:35:41.891Z,4.45
2022-09-28T08:36:24.096Z,4.10
2022-09-28T08:37:07.458Z,4.40
2022-09-28T08:37:55.679Z,4.50
2022-09-28T08:38:37.680Z,4.38
2022-09-28T08:39:19.409Z,4.40
2022-09-28T08:40:01.439Z,4.30
2022-09-28T08:40:57.550Z,4.10
2022-09-28T08:41:47.973Z,4.40
2022-09-28T08:42:32.243Z,4.30
2022-09-28T08:43:41.337Z,4.65
2022-09-28T08:44:25.013Z,4.53
2022-09-28T08:45:22.793Z,4.00
2022-09-28T08:46:05.383Z,4.10
2022-09-28T08:46:50.757Z,4.07
2022-09-28T08:48:20.376Z,3.78
2022-09-28T08:49:30.899Z,4.25
2022-09-28T08:50:18.785Z,4.20
2022-09-28T08:51:15.539Z,3.75
2022-09-28T08:52:03.046Z,4.40
2022-09-28T08:52:47.989Z,3.90
2022-09-28T08:53:44.993Z,3.60
2022-09-28T08:54:51.720Z,3.83
2022-09-28T08:55:37.735Z,3.80
2022-09-28T08:56:27.036Z,3.40
2022-09-28T08:57:20.026Z,3.28
2022-09-28T08:58:10.956Z,2.80
2022-09-28T08:58:58.706Z,3.10
2022-09-28T08:59:55.691Z,3.13
2022-09-28T09:00:46.744Z,4.00
2022-09-28T09:01:37.370Z,3.10
2022-09-28T09:02:34.321Z,3.65
2022-09-28T09:03:35.885Z,2.90
2022-09-28T09:04:18.260Z,3.10
2022-09-28T09:05:02.637Z,3.00
2022-09-28T09:05:49.718Z,3.00
2022-09-28T09:06:49.763Z,3.20
2022-09-28T09:07:37.593Z,2.70
2022-09-28T09:08:42.594Z,2.90
2022-09-28T09:09:45.367Z,3.20
2022-09-28T09:10:49.635Z,3.10
2022-09-28T09:12:04.026Z,2.40
2022-09-28T09:13:05.911Z,2.80
2022-09-28T09:14:06.306Z,3.03
2022-09-28T09:15:03.397Z,2.75
2022-09-28T09:16:11.602Z,2.53
2022-09-28T09:17:22.741Z,2.20
2022-09-28T09:18:23.261Z,2.63
2022-09-28T09:19:14.314Z,2.50
2022-09-28T09:20:05.957Z,1.90
2022-09-28T09:21:06.539Z,2.30
2022-09-28T09:22:09.991Z,2.30
2022-09-28T09:22:58.900Z,2.10
2022-09-28T09:24:16.509Z,2.40
2022-09-28T09:25:18.885Z,2.10
2022-09-28T09:26:36.024Z,2.20
2022-09-28T09:27:20.871Z,2.20
2022-09-28T09:28:11.548Z,2.22
2022-09-28T09:28:58.686Z,2.40
2022-09-28T09:29:40.293Z,2.23
2022-09-28T09:30:22.480Z,2.10
2022-09-28T09:31:29.236Z,2.15
2022-09-28T09:32:48.464Z,2.03
2022-09-28T09:33:39.609Z,2.10
2022-09-28T09:34:40.198Z,2.20
2022-09-28T09:35:30.687Z,2.03
2022-09-28T09:36:50.997Z,1.90
2022-09-28T09:38:04.214Z,2.50
2022-09-28T09:39:11.841Z,2.20
2022-09-28T09:40:19.729Z,2.20
2022-09-28T09:41:35.260Z,2.10
2022-09-28T09:42:45.309Z,2.08
2022-09-28T09:44:04.262Z,2.00
2022-09-28T09:45:10.822Z,2.30
2022-09-28T09:46:10.323Z,1.92
2022-09-28T09:47:01.953Z,2.50
2022-09-28T09:47:49.248Z,2.90
2022-09-28T09:48:40.112Z,2.80
2022-09-28T09:49:29.001Z,2.10
2022-09-28T09:50:35.545Z,2.00
2022-09-28T09:51:44.958Z,1.92
2022-09-28T09:52:52.446Z,2.30
2022-09-28T09:53:42.174Z,2.10
2022-09-28T09:54:44.488Z,2.20
2022-09-28T09:55:50.389Z,2.00
2022-09-28T09:56:41.191Z,1.80
2022-09-28T09:57:26.010Z,1.90
2022-09-28T09:58:12.081Z,2.03
2022-09-28T09:59:02.869Z,1.80
2022-09-28T09:59:45.622Z,1.90
2022-09-28T10:00:27.426Z,2.05
2022-09-28T10:01:13.908Z,1.58
2022-09-28T10:01:56.613Z,1.60
2022-09-28T10:02:39.583Z,1.80
2022-09-28T10:03:28.599Z,1.90
2022-09-28T10:04:37.102Z,1.70
2022-09-28T10:05:21.193Z,1.60
2022-09-28T10:06:11.287Z,1.70
2022-09-28T10:06:58.787Z,1.80
2022-09-28T10:07:54.724Z,1.90
2022-09-28T10:08:41.998Z,1.85
2022-09-28T10:09:31.030Z,1.75
2022-09-28T10:10:27.836Z,1.60
2022-09-28T10:11:20.551Z,1.80
2022-09-28T10:12:02.465Z,1.40
2022-09-28T10:12:44.438Z,1.50
2022-09-28T10:13:26.422Z,1.60
2022-09-28T10:14:17.504Z,1.80
2022-09-28T10:15:00.735Z,1.88
2022-09-28T10:15:42.791Z,2.20
2022-09-28T10:16:24.627Z,1.60
2022-09-28T10:17:06.784Z,1.65
2022-09-28T10:17:48.495Z,1.77
2022-09-28T10:18:30.206Z,1.50
2022-09-28T10:19:13.525Z,1.80
2022-09-28T10:19:56.887Z,2.00
2022-09-28T10:20:41.162Z,1.70