createdAt,value
2022-09-15T00:01:29.091Z,96275.88
2022-09-15T00:03:57.649Z,96278.13
2022-09-15T00:06:26.061Z,96274.03
2022-09-15T00:08:54.652Z,96278.75
2022-09-15T00:11:24.907Z,96272.38
2022-09-15T00:13:53.970Z,96271.56
2022-09-15T00:16:26.239Z,96263.78
2022-09-15T00:18:55.005Z,96270.53
2022-09-15T00:21:26.798Z,96267.88
2022-09-15T00:23:55.889Z,96277.72
2022-09-15T00:26:26.330Z,96262.94
2022-09-15T00:28:55.620Z,96260.28
2022-09-15T00:31:26.846Z,96251.47
2022-09-15T00:33:56.795Z,96248.78
2022-09-15T00:36:26.690Z,96250.84
2022-09-15T00:38:55.449Z,96247.16
2022-09-15T00:41:25.410Z,96243.47
2022-09-15T00:43:55.485Z,96241.19
2022-09-15T00:46:27.064Z,96242.00
2022-09-15T00:48:59.613Z,96237.72
2022-09-15T00:51:33.413Z,96228.88
2022-09-15T00:54:03.221Z,96222.94
2022-09-15T00:56:32.073Z,96222.94
2022-09-15T00:59:04.235Z,96217.59
2022-09-15T01:01:34.215Z,96221.09
2022-09-15T01:04:03.115Z,96220.66
2022-09-15T01:06:36.082Z,96228.25
2022-09-15T01:09:08.281Z,96224.56
2022-09-15T01:11:36.775Z,96218.41
2022-09-15T01:14:05.731Z,96223.75
2022-09-15T01:16:42.728Z,96219.44
2022-09-15T01:19:49.910Z,96218.00
2022-09-15T01:22:32.446Z,96220.47
2022-09-15T01:25:08.342Z,96212.47
2022-09-15T01:28:07.732Z,96227.66
2022-09-15T01:30:38.977Z,96224.16
2022-09-15T01:33:15.751Z,96216.97
2022-09-15T01:36:01.183Z,96220.66
2022-09-15T01:38:37.294Z,96219.03
2022-09-15T01:41:09.377Z,96207.53
2022-09-15T01:43:40.932Z,96213.69
2022-09-15T01:46:10.948Z,96215.53
2022-09-15T01:48:40.861Z,96216.34
2022-09-15T01:51:09.819Z,96223.13
2022-09-15T01:53:38.502Z,96247.72
2022-09-15T01:56:08.962Z,96223.53
2022-09-15T01:58:38.570Z,96228.66
2022-09-15T02:01:11.710Z,96226.59
2022-09-15T02:03:44.649Z,96230.91
2022-09-15T02:06:19.036Z,96224.75
2022-09-15T02:08:52.367Z,96218.59
2022-09-15T02:11:25.113Z,96211.84
2022-09-15T02:13:59.862Z,96205.88
2022-09-15T02:16:33.557Z,96208.53
2022-09-15T02:19:17.761Z,96212.22
2022-09-15T02:21:55.820Z,96198.50
2022-09-15T02:24:29.939Z,96190.91
2022-09-15T02:26:59.028Z,96196.03
2022-09-15T02:29:28.778Z,96190.69
2022-09-15T02:32:06.774Z,96193.38
2022-09-15T02:34:38.572Z,96197.69
2022-09-15T02:37:07.800Z,96199.53
2022-09-15T02:39:38.366Z,96199.53
2022-09-15T02:42:07.470Z,96209.38
2022-09-15T02:44:36.449Z,96212.03
2022-09-15T02:47:06.561Z,96213.25
2022-09-15T02:49:34.931Z,96211.63
2022-09-15T02:52:03.707Z,96213.47
2022-09-15T02:54:32.183Z,96206.09
2022-09-15T02:57:01.095Z,96207.94
2022-09-15T02:59:50.480Z,96223.53
2022-09-15T03:02:21.047Z,96213.66
2022-09-15T03:04:50.035Z,96207.94
2022-09-15T03:07:19.750Z,96205.06
2022-09-15T03:09:48.087Z,96210.41
2022-09-15T03:12:16.494Z,96218.59
2022-09-15T03:14:44.922Z,96206.28
2022-09-15T03:17:13.446Z,96209.78
2022-09-15T03:19:43.253Z,96206.50
2022-09-15T03:22:11.729Z,96194.00
2022-09-15T03:24:42.246Z,96201.56
2022-09-15T03:27:10.664Z,96206.69
2022-09-15T03:29:39.078Z,96208.53
2022-09-15T03:32:07.480Z,96206.91
2022-09-15T03:34:35.861Z,96203.41
2022-09-15T03:37:05.727Z,96200.13
2022-09-15T03:39:34.317Z,96204.44
2022-09-15T03:42:02.695Z,96200.31
2022-09-15T03:44:31.130Z,96193.78
2022-09-15T03:46:59.580Z,96184.94
2022-09-15T03:49:27.966Z,96186.59
2022-09-15T03:51:56.526Z,96196.44
2022-09-15T03:54:26.769Z,96193.34
2022-09-15T03:56:55.157Z,96189.66
2022-09-15T03:59:23.929Z,96187.41
2022-09-15T04:01:52.456Z,96198.06
2022-09-15T04:04:20.858Z,96182.69
2022-09-15T04:06:49.238Z,96191.69
2022-09-15T04:09:20.260Z,96194.56
2022-09-15T04:11:50.231Z,96195.78
2022-09-15T04:14:18.650Z,96195.38
2022-09-15T04:16:47.308Z,96189.63
2022-09-15T04:19:15.786Z,96178.97
2022-09-15T04:21:45.523Z,96185.72
2022-09-15T04:24:13.960Z,96179.56
2022-09-15T04:26:42.404Z,96181.78
2022-09-15T04:29:15.030Z,96176.44
2022-09-15T04:31:43.600Z,96176.44
2022-09-15T04:34:12.173Z,96181.41
2022-09-15T04:36:40.612Z,96183.25
2022-09-15T04:39:08.991Z,96176.28
2022-09-15T04:41:37.568Z,96179.78
2022-09-15T04:44:06.050Z,96178.97
2022-09-15T04:46:35.970Z,96184.69
2022-09-15T04:49:04.674Z,96179.34
2022-09-15T04:51:33.117Z,96179.56
2022-09-15T04:54:01.590Z,96173.00
2022-09-15T04:56:30.178Z,96175.06
2022-09-15T04:59:03.933Z,96181.59
2022-09-15T05:01:36.208Z,96183.88
2022-09-15T05:04:05.450Z,96178.28
2022-09-15T05:06:34.911Z,96176.91
2022-09-15T05:09:10.043Z,96178.75
2022-09-15T05:11:39.322Z,96165.63
2022-09-15T05:14:08.162Z,96171.94
2022-09-15T05:16:38.235Z,96169.47
2022-09-15T05:19:06.821Z,96171.31
2022-09-15T05:21:35.270Z,96166.81
2022-09-15T05:24:03.696Z,96163.53
2022-09-15T05:26:32.528Z,96176.63
2022-09-15T05:29:00.946Z,96172.59
2022-09-15T05:31:31.622Z,96167.25
2022-09-15T05:34:03.761Z,96162.75
2022-09-15T05:36:32.711Z,96175.25
2022-09-15T05:39:01.779Z,96175.25
2022-09-15T05:41:30.580Z,96174.22
2022-09-15T05:43:59.399Z,96168.69
2022-09-15T05:46:29.316Z,96171.75
2022-09-15T05:48:59.287Z,96177.47
2022-09-15T05:51:30.201Z,96172.13
2022-09-15T05:53:58.719Z,96180.75
2022-09-15T05:56:27.523Z,96178.09
2022-09-15T05:58:55.942Z,96171.75
2022-09-15T06:01:25.986Z,96184.88
2022-09-15T06:03:55.565Z,96180.13
2022-09-15T06:06:25.285Z,96181.16
2022-09-15T06:08:58.917Z,96184.84
2022-09-15T06:11:29.730Z,96179.50
2022-09-15T06:14:00.363Z,96186.28
2022-09-15T06:16:29.079Z,96182.38
2022-09-15T06:19:00.179Z,96179.91
2022-09-15T06:21:30.176Z,96175.81
2022-09-15T06:24:01.591Z,96173.75
2022-09-15T06:26:30.490Z,96174.56
2022-09-15T06:29:00.461Z,96188.31
2022-09-15T06:31:31.506Z,96188.13
2022-09-15T06:34:00.744Z,96184.84
2022-09-15T06:36:31.326Z,96181.34
2022-09-15T06:39:01.295Z,96178.88
2022-09-15T06:41:47.130Z,96179.31
2022-09-15T06:44:19.607Z,96184.84
2022-09-15T06:46:48.440Z,96192.63
2022-09-15T06:49:16.923Z,96202.47
2022-09-15T06:51:45.484Z,96208.63
2022-09-15T06:54:16.115Z,96208.19
2022-09-15T06:56:44.811Z,96210.47
2022-09-15T06:59:13.783Z,96214.41
2022-09-15T07:01:42.559Z,96206.78
2022-09-15T07:04:10.946Z,96203.09
2022-09-15T07:06:40.404Z,96213.56
2022-09-15T07:09:09.317Z,96215.38
2022-09-15T07:11:39.545Z,96217.06
2022-09-15T07:14:08.145Z,96219.06
2022-09-15T07:16:36.592Z,96223.38
2022-09-15T07:19:05.957Z,96224.41
2022-09-15T07:21:35.647Z,96233.06
2022-09-15T07:24:07.269Z,96225.06
2022-09-15T07:26:36.319Z,96228.34
2022-09-15T07:29:07.478Z,96224.03
2022-09-15T07:31:38.087Z,96228.72
2022-09-15T07:34:07.317Z,96228.28
2022-09-15T07:36:36.157Z,96225.22
2022-09-15T07:39:05.639Z,96222.56
2022-09-15T07:41:34.349Z,96237.16
2022-09-15T07:44:03.236Z,96243.31
2022-09-15T07:46:33.795Z,96245.72
2022-09-15T07:49:03.294Z,96245.97
2022-09-15T07:51:32.228Z,96244.34
2022-09-15T07:54:00.753Z,96247.41
2022-09-15T07:56:29.250Z,96248.25
2022-09-15T07:58:58.123Z,96250.91
2022-09-15T08:01:26.810Z,96243.53
2022-09-15T08:03:57.217Z,96245.19
2022-09-15T08:06:27.165Z,96244.38
2022-09-15T08:09:00.437Z,96239.84
2022-09-15T08:11:29.974Z,96237.97
2022-09-15T08:14:02.270Z,96240.25
2022-09-15T08:16:30.954Z,96233.28
2022-09-15T08:19:01.130Z,96235.75
2022-09-15T08:21:31.670Z,96241.69
2022-09-15T08:24:04.480Z,96243.53
2022-09-15T08:26:38.949Z,96249.50
2022-09-15T08:29:08.499Z,96249.50
2022-09-15T08:31:37.364Z,96262.41
2022-09-15T08:34:07.559Z,96254.44
2022-09-15T08:36:36.403Z,96258.09
2022-09-15T08:39:05.431Z,96260.34
2022-09-15T08:41:35.397Z,96260.78
2022-09-15T08:44:05.677Z,96254.44
2022-09-15T08:46:39.132Z,96258.31
2022-09-15T08:49:13.625Z,96267.31
2022-09-15T08:51:46.185Z,96282.69
2022-09-15T08:54:19.433Z,96278.19
2022-09-15T08:56:48.599Z,96275.31
2022-09-15T08:59:18.663Z,96279.19
2022-09-15T09:01:57.012Z,96271.00
2022-09-15T09:04:40.664Z,96279.81
2022-09-15T09:07:21.542Z,96276.34
2022-09-15T09:09:54.210Z,96272.84
2022-09-15T09:12:34.075Z,96277.56
2022-09-15T09:15:12.897Z,96279.19
2022-09-15T09:17:55.995Z,96277.56
2022-09-15T09:20:33.401Z,96270.38
2022-09-15T09:23:03.629Z,96266.50
2022-09-15T09:25:32.092Z,96271.84
2022-09-15T09:28:03.154Z,96269.78
2022-09-15T09:30:34.403Z,96272.66
2022-09-15T09:33:13.843Z,96270.41
2022-09-15T09:35:45.655Z,96275.13
2022-09-15T09:38:21.715Z,96287.44
2022-09-15T09:40:50.775Z,96282.09
2022-09-15T09:43:19.302Z,96275.53
2022-09-15T09:45:47.958Z,96273.09
2022-09-15T09:48:20.100Z,96277.38
2022-09-15T09:50:50.580Z,96283.34
2022-09-15T09:53:23.088Z,96267.94
2022-09-15T09:55:53.231Z,96273.91
2022-09-15T09:58:23.863Z,96276.56
2022-09-15T10:00:53.569Z,96271.88
2022-09-15T10:03:23.287Z,96276.38
2022-09-15T10:06:05.182Z,96274.94
2022-09-15T10:08:34.061Z,96272.69
2022-09-15T10:11:07.315Z,96269.00
2022-09-15T10:13:50.497Z,96276.38
2022-09-15T10:16:20.447Z,96269.00
2022-09-15T10:18:54.232Z,96275.16
2022-09-15T10:21:25.458Z,96272.69
2022-09-15T10:23:54.024Z,96270.03
2022-09-15T10:26:24.688Z,96266.97
2022-09-15T10:29:13.772Z,96269.63
2022-09-15T10:31:44.607Z,96271.66
2022-09-15T10:34:28.019Z,96271.66
2022-09-15T10:37:07.747Z,96278.03
2022-09-15T10:39:44.370Z,96282.56
2022-09-15T10:42:18.299Z,96273.53
2022-09-15T10:44:55.493Z,96290.34
2022-09-15T10:47:33.388Z,96287.88
2022-09-15T10:50:07.791Z,96299.16
2022-09-15T10:52:48.451Z,96300.63
2022-09-15T10:55:52.726Z,96303.28
2022-09-15T10:58:33.776Z,96304.94
2022-09-15T11:01:14.558Z,96302.25
2022-09-15T11:04:00.205Z,96296.09
2022-09-15T11:06:31.085Z,96296.09
2022-09-15T11:09:10.084Z,96297.75
2022-09-15T11:11:46.008Z,96307.41
2022-09-15T11:14:35.059Z,96294.06
2022-09-15T11:17:14.043Z,96297.56
2022-09-15T11:19:55.630Z,96298.78
2022-09-15T11:22:26.617Z,96298.16
2022-09-15T11:24:58.367Z,96295.91
2022-09-15T11:27:31.071Z,96296.09
2022-09-15T11:30:06.233Z,96292.81
2022-09-15T11:32:40.149Z,96290.97
2022-09-15T11:35:38.224Z,96300.41
2022-09-15T11:38:18.180Z,96295.09
2022-09-15T11:40:50.470Z,96303.91
2022-09-15T11:43:22.240Z,96297.75
2022-09-15T11:45:54.179Z,96291.59
2022-09-15T11:48:25.883Z,96287.28
2022-09-15T11:50:57.086Z,96288.72
2022-09-15T11:53:29.709Z,96288.72
2022-09-15T11:56:02.744Z,96281.34
2022-09-15T11:58:35.835Z,96288.72
2022-09-15T12:01:09.657Z,96286.28
2022-09-15T12:03:41.397Z,96281.56
2022-09-15T12:06:14.683Z,96290.38
2022-09-15T12:08:48.297Z,96280.72
2022-09-15T12:11:22.242Z,96279.72
2022-09-15T12:13:51.039Z,96280.72
2022-09-15T12:16:20.509Z,96277.88
2022-09-15T12:18:52.761Z,96276.22
2022-09-15T12:21:26.840Z,96272.13
2022-09-15T12:23:58.489Z,96286.88
2022-09-15T12:26:28.962Z,96279.72
2022-09-15T12:29:02.017Z,96283.81
2022-09-15T12:31:33.884Z,96280.13
2022-09-15T12:34:04.707Z,96279.91
2022-09-15T12:36:36.701Z,96277.06
2022-09-15T12:39:07.302Z,96281.34
2022-09-15T12:41:37.117Z,96280.53
2022-09-15T12:44:13.324Z,96281.34
2022-09-15T12:46:41.979Z,96276.84
2022-09-15T12:49:18.944Z,96274.97
2022-09-15T12:51:50.622Z,96267.78
2022-09-15T12:54:23.754Z,96263.28
2022-09-15T12:56:54.690Z,96269.44
2022-09-15T12:59:25.724Z,96262.47
2022-09-15T13:01:55.143Z,96255.28
2022-09-15T13:04:49.643Z,96260.84
2022-09-15T13:07:55.517Z,96262.47
2022-09-15T13:10:37.060Z,96247.53
2022-09-15T13:13:21.051Z,96248.31
2022-09-15T13:15:52.123Z,96242.38
2022-09-15T13:18:21.344Z,96239.53
2022-09-15T13:21:00.863Z,96244.63
2022-09-15T13:23:30.014Z,96243.59
2022-09-15T13:25:59.145Z,96242.78
2022-09-15T13:28:29.140Z,96248.94
2022-09-15T13:31:09.215Z,96246.06
2022-09-15T13:39:49.815Z,96245.03
2022-09-15T13:42:28.676Z,96241.56
2022-09-15T13:45:24.724Z,96237.44
2022-09-15T13:48:08.082Z,96237.44
2022-09-15T13:50:39.286Z,96247.28
2022-09-15T13:53:29.602Z,96248.94
2022-09-15T13:55:58.442Z,96268.63
2022-09-15T14:01:21.667Z,96293.38
2022-09-15T14:03:51.766Z,96295.22
2022-09-15T14:06:22.386Z,96295.81
2022-09-15T14:08:53.039Z,96317.38
2022-09-15T14:11:29.798Z,96312.66
2022-09-15T14:13:59.113Z,96314.31
2022-09-15T14:16:34.831Z,96323.72
2022-09-15T14:19:04.795Z,96335.41
2022-09-15T14:21:34.751Z,96333.75
2022-09-15T14:24:05.704Z,96345.66
2022-09-15T14:26:35.786Z,96361.03
2022-09-15T14:29:06.031Z,96364.47
2022-09-15T14:31:37.668Z,96371.47
2022-09-15T14:34:07.637Z,96337.63
2022-09-15T14:36:36.305Z,96355.03
2022-09-15T14:39:22.451Z,96360.78
2022-09-15T14:41:51.763Z,96363.28
2022-09-15T14:47:20.374Z,96353.63
2022-09-15T14:49:48.937Z,96353.44
2022-09-15T14:52:25.185Z,96372.09
2022-09-15T14:54:57.056Z,96374.13
2022-09-15T14:57:30.868Z,96382.31
2022-09-15T15:00:02.934Z,96380.66
2022-09-15T15:02:42.140Z,96388.28
2022-09-15T15:05:16.046Z,96400.38
2022-09-15T15:07:44.804Z,96396.06
2022-09-15T15:10:16.988Z,96410.41
2022-09-15T15:12:47.341Z,96416.56
2022-09-15T15:15:17.108Z,96409.59
2022-09-15T15:17:49.678Z,96430.09
2022-09-15T15:20:22.803Z,96424.94
2022-09-15T15:23:11.213Z,96431.88
2022-09-15T15:25:39.832Z,96431.88
2022-09-15T15:28:08.934Z,96430.66
2022-09-15T15:30:46.737Z,96431.31
2022-09-15T15:33:24.600Z,96438.66
2022-09-15T15:36:07.214Z,96436.00
2022-09-15T15:38:37.016Z,96443.81
2022-09-15T15:41:07.918Z,96441.13
2022-09-15T15:43:36.473Z,96444.19
2022-09-15T15:46:07.566Z,96442.16
2022-09-15T15:48:38.641Z,96435.19
2022-09-15T15:51:09.269Z,96447.47
2022-09-15T15:53:37.821Z,96448.50
2022-09-15T15:56:09.237Z,96445.00
2022-09-15T15:58:37.754Z,96449.53
2022-09-15T16:01:06.313Z,96449.53
2022-09-15T16:03:34.949Z,96456.31
2022-09-15T16:06:04.908Z,96455.47
2022-09-15T16:08:38.025Z,96464.28
2022-09-15T16:11:10.118Z,96459.16
2022-09-15T16:13:38.831Z,96465.31
2022-09-15T16:16:15.037Z,96463.47
2022-09-15T16:18:43.517Z,96474.97
2022-09-15T16:21:18.154Z,96477.81
2022-09-15T16:23:47.335Z,96479.84
2022-09-15T16:26:17.507Z,96485.81
2022-09-15T16:28:45.995Z,96478.84
2022-09-15T16:31:15.466Z,96476.78
2022-09-15T16:33:44.404Z,96487.66
2022-09-15T16:36:14.450Z,96487.84
2022-09-15T16:38:45.001Z,96489.84
2022-09-15T16:41:15.676Z,96489.03
2022-09-15T16:43:44.663Z,96475.53
2022-09-15T16:46:14.777Z,96484.34
2022-09-15T16:48:44.335Z,96485.38
2022-09-15T16:51:31.401Z,96485.38
2022-09-15T16:54:01.628Z,96488.19
2022-09-15T16:56:30.052Z,96487.19
2022-09-15T16:59:00.580Z,96491.53
2022-09-15T17:01:29.183Z,96482.03
2022-09-15T17:03:57.981Z,96496.84
2022-09-15T17:06:26.371Z,96499.25
2022-09-15T17:08:55.638Z,96502.91
2022-09-15T17:11:25.884Z,96497.97
2022-09-15T17:13:54.339Z,96509.25
2022-09-15T17:16:22.947Z,96509.63
2022-09-15T17:18:51.421Z,96519.09
2022-09-15T17:21:19.923Z,96513.56
2022-09-15T17:23:49.733Z,96514.59
2022-09-15T17:26:20.710Z,96516.63
2022-09-15T17:28:51.758Z,96516.81
2022-09-15T17:31:21.587Z,96518.00
2022-09-15T17:33:50.725Z,96527.22
2022-09-15T17:36:19.241Z,96525.94
2022-09-15T17:38:48.964Z,96525.75
2022-09-15T17:41:19.423Z,96538.06
2022-09-15T17:43:48.272Z,96539.72
2022-09-15T17:46:18.150Z,96546.69
2022-09-15T17:48:46.536Z,96538.69
2022-09-15T17:51:17.957Z,96545.88
2022-09-15T17:53:47.697Z,96549.09
2022-09-15T17:56:16.392Z,96553.22
2022-09-15T17:58:45.516Z,96553.22
2022-09-15T18:01:14.857Z,96555.06
2022-09-15T18:03:45.514Z,96563.06
2022-09-15T18:06:14.161Z,96565.09
2022-09-15T18:08:42.838Z,96562.59
2022-09-15T18:11:13.788Z,96563.63
2022-09-15T18:13:43.111Z,96559.13
2022-09-15T18:16:14.230Z,96567.94
2022-09-15T18:18:44.118Z,96566.72
2022-09-15T18:21:24.469Z,96574.09
2022-09-15T18:23:52.882Z,96576.56
2022-09-15T18:26:25.377Z,96573.63
2022-09-15T18:28:56.249Z,96576.94
2022-09-15T18:31:24.728Z,96576.31
2022-09-15T18:33:54.607Z,96577.50
2022-09-15T18:36:23.178Z,96590.81
2022-09-15T18:38:51.743Z,96597.34
2022-09-15T18:41:20.231Z,96603.88
2022-09-15T18:43:49.850Z,96601.84
2022-09-15T18:46:18.528Z,96603.88
2022-09-15T18:48:47.211Z,96602.03
2022-09-15T18:51:24.006Z,96604.25
2022-09-15T18:53:58.308Z,96603.44
2022-09-15T18:56:26.703Z,96611.97
2022-09-15T18:58:55.357Z,96619.22
2022-09-15T19:01:24.143Z,96620.50
2022-09-15T19:03:52.762Z,96619.84
2022-09-15T19:06:22.705Z,96621.88
2022-09-15T19:08:51.148Z,96603.25
2022-09-15T19:11:19.893Z,96609.75
2022-09-15T19:13:49.017Z,96608.31
2022-09-15T19:16:20.180Z,96611.59
2022-09-15T19:18:51.803Z,96621.25
2022-09-15T19:21:23.904Z,96624.72
2022-09-15T19:23:58.978Z,96620.22
2022-09-15T19:26:28.846Z,96625.28
2022-09-15T19:28:57.794Z,96633.69
2022-09-15T19:31:26.906Z,96642.03
2022-09-15T19:33:55.381Z,96645.16
2022-09-15T19:36:28.567Z,96640.22
2022-09-15T19:38:59.159Z,96643.69
2022-09-15T19:41:27.948Z,96641.03
2022-09-15T19:44:16.135Z,96639.09
2022-09-15T19:50:33.133Z,96657.75
2022-09-15T19:53:10.544Z,96654.91
2022-09-15T19:56:14.586Z,96666.38
2022-09-15T19:58:43.135Z,96667.19
2022-09-15T20:01:11.548Z,96665.91
2022-09-15T20:03:40.167Z,96663.53
2022-09-15T20:06:09.770Z,96664.72
2022-09-15T20:08:38.437Z,96659.41
2022-09-15T20:11:08.012Z,96663.72
2022-09-15T20:13:41.381Z,96669.69
2022-09-15T20:16:12.114Z,96673.00
2022-09-15T20:18:42.871Z,96671.16
2022-09-15T20:21:21.732Z,96666.00
2022-09-15T20:23:56.397Z,96658.03
2022-09-15T20:26:25.226Z,96661.69
2022-09-15T20:28:55.561Z,96661.41
2022-09-15T20:31:25.521Z,96665.09
2022-09-15T20:33:54.854Z,96661.41
2022-09-15T20:36:25.505Z,96667.94
2022-09-15T20:38:54.665Z,96665.09
2022-09-15T20:41:25.143Z,96669.41
2022-09-15T20:43:55.294Z,96671.63
2022-09-15T20:46:25.079Z,96673.25
2022-09-15T20:48:53.786Z,96677.59
2022-09-15T20:51:23.809Z,96683.09
2022-09-15T20:53:56.813Z,96681.25
2022-09-15T20:56:26.966Z,96677.94
2022-09-15T20:58:58.430Z,96679.59
2022-09-15T21:01:28.526Z,96682.44
2022-09-15T21:03:57.009Z,96683.09
2022-09-15T21:06:26.837Z,96684.75
2022-09-15T21:08:55.627Z,96687.22
2022-09-15T21:11:24.359Z,96688.03
2022-09-15T21:13:53.061Z,96679.41
2022-09-15T21:16:24.049Z,96680.25
2022-09-15T21:18:53.215Z,96676.56
2022-09-15T21:21:22.649Z,96680.25
2022-09-15T21:23:53.220Z,96681.44
2022-09-15T21:26:23.294Z,96683.28
2022-09-15T21:28:52.141Z,96692.63
2022-09-15T21:31:24.104Z,96695.31
2022-09-15T21:33:53.140Z,96695.47
2022-09-15T21:36:23.371Z,96695.66
2022-09-15T21:38:53.523Z,96696.69
2022-09-15T21:41:24.156Z,96690.06
2022-09-15T21:43:54.747Z,96699.69
2022-09-15T21:46:26.567Z,96693.09
2022-09-15T21:48:56.644Z,96692.25
2022-09-15T21:51:26.150Z,96686.13
2022-09-15T21:53:55.660Z,96687.31
2022-09-15T21:56:24.725Z,96683.34
2022-09-15T21:58:54.322Z,96690.50
2022-09-15T22:01:25.735Z,96696.66
2022-09-15T22:03:56.274Z,96693.00
2022-09-15T22:06:27.606Z,96691.34
2022-09-15T22:08:56.145Z,96690.34
2022-09-15T22:11:25.073Z,96694.00
2022-09-15T22:13:53.791Z,96694.19
2022-09-15T22:16:24.782Z,96693.34
2022-09-15T22:18:53.241Z,96692.34
2022-09-15T22:21:23.203Z,96695.84
2022-09-15T22:23:52.751Z,96696.84
2022-09-15T22:26:23.583Z,96698.69
2022-09-15T22:28:52.094Z,96693.34
2022-09-15T22:31:21.702Z,96688.22
2022-09-15T22:33:51.571Z,96689.19
2022-09-15T22:36:24.059Z,96683.88
2022-09-15T22:38:55.715Z,96683.03
2022-09-15T22:41:25.855Z,96682.59
2022-09-15T22:43:54.307Z,96682.22
2022-09-15T22:46:22.733Z,96684.88
2022-09-15T22:48:52.618Z,96680.75
2022-09-15T22:51:21.126Z,96685.25
2022-09-15T22:53:49.508Z,96674.78
2022-09-15T22:56:19.887Z,96683.59
2022-09-15T22:58:49.785Z,96673.97
2022-09-15T23:01:20.184Z,96675.78
2022-09-15T23:03:52.473Z,96669.81
2022-09-15T23:06:21.339Z,96669.81
2022-09-15T23:08:51.556Z,96676.81
2022-09-15T23:11:20.312Z,96671.66
2022-09-15T23:13:48.920Z,96671.66
2022-09-15T23:16:18.016Z,96677.16
2022-09-15T23:18:46.627Z,96670.38
2022-09-15T23:21:16.633Z,96671.38
2022-09-15T23:23:46.232Z,96676.69
2022-09-15T23:26:16.226Z,96674.22
2022-09-15T23:28:44.674Z,96675.03
2022-09-15T23:31:13.826Z,96677.88
2022-09-15T23:33:45.201Z,96670.72
2022-09-15T23:36:16.934Z,96668.91
2022-09-15T23:38:48.235Z,96677.06
2022-09-15T23:41:17.920Z,96680.53
2022-09-15T23:43:46.731Z,96673.56
2022-09-15T23:46:15.403Z,96673.56
2022-09-15T23:48:43.970Z,96662.28
2022-09-15T23:51:12.494Z,96662.94
2022-09-15T23:53:42.314Z,96665.94
2022-09-15T23:56:10.820Z,96660.63
2022-09-15T23:58:39.703Z,96654.50
