createdAt,value
2023-05-25T00:00:38.294Z,90.08
2023-05-25T00:03:45.647Z,89.38
2023-05-25T00:06:52.912Z,90.42
2023-05-25T00:09:58.419Z,90.79
2023-05-25T00:13:04.918Z,90.79
2023-05-25T00:16:10.422Z,91.50
2023-05-25T00:19:12.692Z,90.55
2023-05-25T00:22:11.717Z,90.53
2023-05-25T00:25:19.475Z,90.85
2023-05-25T00:28:26.572Z,92.82
2023-05-25T00:31:33.506Z,93.81
2023-05-25T00:34:40.347Z,92.73
2023-05-25T00:37:39.765Z,90.99
2023-05-25T00:40:45.568Z,90.17
2023-05-25T00:43:53.597Z,90.29
2023-05-25T00:47:03.872Z,90.16
2023-05-25T00:50:07.882Z,89.37
2023-05-25T00:53:13.353Z,89.26
2023-05-25T00:56:23.233Z,89.53
2023-05-25T00:59:31.609Z,88.01
2023-05-25T01:02:38.319Z,88.79
2023-05-25T01:05:46.014Z,88.27
2023-05-25T01:08:52.452Z,88.58
2023-05-25T01:12:00.982Z,88.31
2023-05-25T01:15:00.810Z,89.04
2023-05-25T01:18:06.686Z,89.15
2023-05-25T01:21:36.913Z,89.58
2023-05-25T01:24:55.518Z,89.48
2023-05-25T01:28:32.517Z,89.90
2023-05-25T01:31:38.350Z,90.75
2023-05-25T01:34:46.010Z,91.04
2023-05-25T01:37:53.123Z,89.80
2023-05-25T01:40:59.938Z,90.06
2023-05-25T01:44:06.076Z,90.70
2023-05-25T01:47:22.506Z,90.54
2023-05-25T01:50:41.533Z,90.10
2023-05-25T01:54:00.541Z,87.90
2023-05-25T01:57:05.942Z,89.61
2023-05-25T02:00:11.993Z,86.42
2023-05-25T02:03:20.144Z,90.90
2023-05-25T02:06:26.499Z,93.05
2023-05-25T02:09:33.583Z,92.96
2023-05-25T02:12:38.519Z,90.97
2023-05-25T02:15:46.486Z,89.71
2023-05-25T02:18:53.567Z,89.40
2023-05-25T02:21:59.453Z,88.66
2023-05-25T02:25:05.639Z,93.05
2023-05-25T02:28:12.460Z,93.00
2023-05-25T02:31:18.793Z,97.30
2023-05-25T02:34:24.995Z,97.92
2023-05-25T02:37:30.450Z,95.80
2023-05-25T02:40:35.685Z,95.57
2023-05-25T02:43:40.852Z,95.74
2023-05-25T02:46:47.009Z,95.89
2023-05-25T02:49:52.245Z,95.24
2023-05-25T02:52:58.468Z,94.62
2023-05-25T02:56:05.499Z,92.17
2023-05-25T02:59:11.603Z,91.07
2023-05-25T03:02:11.143Z,89.79
2023-05-25T03:05:16.164Z,89.95
2023-05-25T03:08:22.028Z,89.63
2023-05-25T03:11:30.797Z,88.49
2023-05-25T03:14:36.645Z,88.26
2023-05-25T03:17:43.257Z,87.37
2023-05-25T03:20:49.033Z,87.44
2023-05-25T03:23:55.772Z,85.92
2023-05-25T03:27:01.464Z,85.92
2023-05-25T03:30:07.365Z,85.11
2023-05-25T03:33:13.010Z,84.84
2023-05-25T03:36:24.391Z,83.61
2023-05-25T03:39:30.804Z,81.68
2023-05-25T03:42:36.161Z,80.98
2023-05-25T03:45:41.862Z,79.90
2023-05-25T03:48:47.947Z,79.30
2023-05-25T03:51:55.724Z,78.94
2023-05-25T03:55:02.029Z,78.28
2023-05-25T03:58:09.782Z,77.31
2023-05-25T04:01:17.097Z,76.45
2023-05-25T04:04:23.893Z,75.90
2023-05-25T04:07:30.930Z,75.42
2023-05-25T04:10:37.534Z,73.82
2023-05-25T04:13:43.484Z,74.47
2023-05-25T04:16:49.921Z,74.78
2023-05-25T04:19:57.270Z,74.87
2023-05-25T04:22:56.938Z,74.51
2023-05-25T04:26:04.937Z,74.44
2023-05-25T04:29:13.997Z,74.52
2023-05-25T04:32:25.542Z,75.01
2023-05-25T04:35:35.612Z,75.17
2023-05-25T04:38:41.619Z,75.03
2023-05-25T04:41:47.079Z,74.40
2023-05-25T04:44:55.345Z,73.86
2023-05-25T04:48:04.760Z,73.29
2023-05-25T04:51:11.097Z,71.68
2023-05-25T04:54:16.894Z,71.19
2023-05-25T04:57:22.696Z,70.98
2023-05-25T05:00:29.115Z,70.53
2023-05-25T05:03:34.405Z,69.29
2023-05-25T05:06:40.067Z,68.48
2023-05-25T05:09:48.770Z,67.83
2023-05-25T05:12:55.337Z,66.40
2023-05-25T05:16:04.181Z,66.52
2023-05-25T05:19:10.844Z,66.25
2023-05-25T05:22:16.370Z,66.47
2023-05-25T05:25:23.163Z,67.10
2023-05-25T05:28:28.542Z,67.60
2023-05-25T05:31:35.713Z,67.44
2023-05-25T05:34:42.208Z,66.13
2023-05-25T05:37:54.472Z,65.79
2023-05-25T05:41:01.344Z,65.41
2023-05-25T05:44:07.635Z,65.43
2023-05-25T05:47:13.956Z,64.86
2023-05-25T05:50:20.671Z,63.68
2023-05-25T05:53:26.004Z,62.42
2023-05-25T05:56:36.866Z,61.81
2023-05-25T05:59:42.068Z,60.80
2023-05-25T06:02:47.720Z,59.27
2023-05-25T06:05:55.290Z,58.67
2023-05-25T06:09:01.163Z,58.22
2023-05-25T06:12:05.498Z,56.33
2023-05-25T06:15:11.643Z,56.82
2023-05-25T06:18:19.703Z,56.08
2023-05-25T06:21:25.194Z,53.11
2023-05-25T06:24:30.575Z,52.74
2023-05-25T06:27:36.593Z,52.07
2023-05-25T06:30:44.050Z,50.93
2023-05-25T06:33:50.470Z,49.41
2023-05-25T06:36:56.424Z,49.66
2023-05-25T06:40:01.340Z,50.49
2023-05-25T06:43:06.732Z,49.97
2023-05-25T06:50:24.894Z,50.46
2023-05-25T06:53:29.677Z,50.30
2023-05-25T06:56:35.837Z,50.35
2023-05-25T06:59:40.868Z,50.29
2023-05-25T07:02:46.078Z,50.35
2023-05-25T07:05:51.609Z,50.49
2023-05-25T07:08:58.501Z,50.30
2023-05-25T07:11:57.452Z,50.05
2023-05-25T07:15:03.739Z,50.76
2023-05-25T07:18:08.963Z,50.19
2023-05-25T07:21:13.852Z,50.71
2023-05-25T07:24:20.044Z,53.20
2023-05-25T07:27:28.234Z,54.34
2023-05-25T07:30:34.262Z,53.73
2023-05-25T07:33:39.966Z,53.63
2023-05-25T07:36:46.398Z,53.34
2023-05-25T07:39:52.014Z,53.55
2023-05-25T07:42:58.142Z,53.47
2023-05-25T07:46:03.635Z,53.24
2023-05-25T07:49:09.885Z,53.78
2023-05-25T07:52:14.993Z,52.66
2023-05-25T07:55:25.621Z,51.68
2023-05-25T07:58:31.148Z,51.83
2023-05-25T08:01:39.567Z,51.96
2023-05-25T08:04:46.606Z,52.30
2023-05-25T08:07:51.714Z,52.51
2023-05-25T08:11:00.047Z,52.42
2023-05-25T08:14:05.076Z,52.65
2023-05-25T08:17:11.328Z,53.40
2023-05-25T08:20:17.477Z,53.96
2023-05-25T08:23:22.367Z,54.34
2023-05-25T08:26:38.384Z,54.94
2023-05-25T08:29:33.426Z,54.21
2023-05-25T08:32:39.399Z,54.55
2023-05-25T08:35:47.588Z,55.13
2023-05-25T08:38:53.271Z,57.29
2023-05-25T08:42:01.446Z,59.20
2023-05-25T08:45:12.455Z,61.14
2023-05-25T08:48:35.568Z,62.69
2023-05-25T08:51:26.441Z,64.57
2023-05-25T08:54:33.738Z,65.91
2023-05-25T08:58:05.023Z,66.45
2023-05-25T09:01:14.769Z,66.71
2023-05-25T09:04:21.482Z,66.72
2023-05-25T09:07:27.101Z,67.43
2023-05-25T09:10:35.466Z,67.14
2023-05-25T09:13:41.563Z,66.55
2023-05-25T09:16:47.443Z,67.06
2023-05-25T09:19:53.478Z,64.52
2023-05-25T09:23:03.104Z,64.76
2023-05-25T09:37:38.979Z,66.20
2023-05-25T09:40:49.418Z,65.74
2023-05-25T09:44:06.658Z,65.92
2023-05-25T09:47:01.643Z,65.66
2023-05-25T09:50:08.594Z,65.13
2023-05-25T09:53:15.329Z,65.59
2023-05-25T09:56:21.644Z,64.94
2023-05-25T09:59:28.259Z,65.17
2023-05-25T10:02:34.900Z,65.76
2023-05-25T10:05:39.872Z,66.60
2023-05-25T10:08:45.766Z,66.46
2023-05-25T10:11:51.455Z,67.15
2023-05-25T10:14:56.974Z,67.76
2023-05-25T10:18:09.478Z,68.18
2023-05-25T10:21:18.810Z,67.69
2023-05-25T10:24:32.164Z,68.05
2023-05-25T10:27:39.171Z,68.78
2023-05-25T10:30:44.493Z,69.21
2023-05-25T10:33:52.501Z,69.24
2023-05-25T10:36:58.381Z,69.73
2023-05-25T10:40:04.838Z,67.95
2023-05-25T10:43:12.075Z,66.89
2023-05-25T10:46:21.442Z,66.85
2023-05-25T10:49:27.597Z,66.95
2023-05-25T10:52:34.445Z,66.76
2023-05-25T10:55:39.470Z,67.54
2023-05-25T10:58:46.947Z,67.99
2023-05-25T11:02:04.176Z,67.83
2023-05-25T11:05:45.726Z,65.94
2023-05-25T11:09:13.474Z,66.09
2023-05-25T11:12:20.211Z,65.25
2023-05-25T11:15:29.351Z,66.02
2023-05-25T11:18:35.419Z,64.78
2023-05-25T11:21:56.856Z,64.34
2023-05-25T11:25:07.506Z,63.85
2023-05-25T11:28:21.004Z,63.75
2023-05-25T11:31:30.649Z,63.49
2023-05-25T11:34:37.255Z,62.60
2023-05-25T11:40:49.236Z,60.87
2023-05-25T11:43:56.171Z,61.51
2023-05-25T11:47:03.681Z,60.65
2023-05-25T11:50:12.730Z,60.81
2023-05-25T11:53:21.890Z,59.70
2023-05-25T11:56:35.584Z,60.25
2023-05-25T11:59:37.218Z,60.07
2023-05-25T12:02:45.220Z,59.78
2023-05-25T12:05:54.588Z,58.45
2023-05-25T12:08:59.577Z,58.24
2023-05-25T12:12:05.833Z,57.94
2023-05-25T12:15:11.255Z,59.04
2023-05-25T12:18:09.372Z,57.06
2023-05-25T12:21:16.137Z,56.88
2023-05-25T12:24:16.823Z,57.08
2023-05-25T12:27:12.131Z,55.86
2023-05-25T12:30:18.619Z,54.90
2023-05-25T12:36:26.647Z,55.58
2023-05-25T12:39:47.149Z,54.72
2023-05-25T12:42:54.522Z,54.53
2023-05-25T12:46:01.366Z,54.73
2023-05-25T12:49:05.869Z,54.80
2023-05-25T12:52:15.446Z,55.50
2023-05-25T12:55:49.090Z,55.36
2023-05-25T12:58:55.599Z,56.03
2023-05-25T13:02:01.509Z,57.15
2023-05-25T13:05:07.933Z,57.97
2023-05-25T13:08:14.588Z,58.42
2023-05-25T13:11:21.428Z,58.23
2023-05-25T13:14:28.902Z,58.09
2023-05-25T13:17:35.363Z,56.88
2023-05-25T13:20:41.608Z,56.50
2023-05-25T13:23:48.930Z,56.78
2023-05-25T13:26:55.847Z,56.58
2023-05-25T13:30:02.701Z,55.77
2023-05-25T13:33:08.054Z,55.38
2023-05-25T13:36:15.492Z,56.31
2023-05-25T13:39:21.737Z,56.19
2023-05-25T13:42:26.574Z,55.33
2023-05-25T13:45:32.430Z,54.25
2023-05-25T13:48:38.534Z,54.44
2023-05-25T13:51:45.535Z,54.20
2023-05-25T13:54:51.500Z,53.15
2023-05-25T13:57:58.560Z,53.64
2023-05-25T14:01:03.872Z,54.02
2023-05-25T14:04:09.254Z,54.15
2023-05-25T14:07:17.376Z,54.38
2023-05-25T14:10:17.702Z,53.05
2023-05-25T14:13:23.059Z,53.11
2023-05-25T14:16:28.982Z,53.04
2023-05-25T14:19:34.011Z,52.64
2023-05-25T14:22:39.584Z,52.48
2023-05-25T14:25:45.505Z,52.09
2023-05-25T14:28:50.943Z,52.30
2023-05-25T14:31:57.913Z,53.88
2023-05-25T14:35:03.336Z,54.56
2023-05-25T14:38:09.337Z,54.20
2023-05-25T14:41:16.094Z,53.99
2023-05-25T14:44:22.218Z,53.84
2023-05-25T14:47:28.059Z,53.68
2023-05-25T14:50:34.029Z,54.81
2023-05-25T14:53:39.742Z,54.92
2023-05-25T14:56:46.948Z,54.29
2023-05-25T14:59:48.224Z,54.66
2023-05-25T15:02:54.909Z,54.29
2023-05-25T15:06:01.695Z,54.95
2023-05-25T15:09:07.225Z,55.13
2023-05-25T15:12:14.601Z,54.98
2023-05-25T15:15:19.824Z,55.45
2023-05-25T15:18:18.481Z,56.17
2023-05-25T15:21:23.817Z,55.99
2023-05-25T15:24:29.151Z,56.79
2023-05-25T15:27:34.406Z,56.85
2023-05-25T15:30:41.450Z,57.08
2023-05-25T15:33:53.759Z,56.72
2023-05-25T15:36:55.369Z,57.27
2023-05-25T15:40:01.371Z,56.89
2023-05-25T15:43:08.159Z,57.27
2023-05-25T15:46:14.806Z,56.82
2023-05-25T15:49:20.237Z,57.10
2023-05-25T15:52:25.835Z,57.54
2023-05-25T15:55:31.139Z,58.44
2023-05-25T15:58:39.675Z,59.29
2023-05-25T16:01:45.682Z,59.43
2023-05-25T16:04:51.197Z,60.66
2023-05-25T16:07:57.705Z,61.09
2023-05-25T16:11:03.612Z,61.28
2023-05-25T16:14:12.109Z,62.51
2023-05-25T16:17:18.608Z,62.78
2023-05-25T16:20:25.107Z,63.11
2023-05-25T16:23:31.739Z,63.57
2023-05-25T16:26:37.277Z,64.08
2023-05-25T16:29:43.735Z,64.48
2023-05-25T16:32:49.514Z,64.20
2023-05-25T16:35:55.517Z,64.31
2023-05-25T16:39:01.784Z,64.47
2023-05-25T16:42:07.389Z,64.67
2023-05-25T16:45:13.704Z,64.99
2023-05-25T16:48:20.841Z,65.95
2023-05-25T16:51:20.642Z,65.07
2023-05-25T16:54:26.318Z,66.10
2023-05-25T16:57:24.670Z,65.87
2023-05-25T17:00:30.764Z,66.17
2023-05-25T17:03:36.988Z,65.80
2023-05-25T17:06:44.053Z,66.02
2023-05-25T17:09:50.123Z,64.58
2023-05-25T17:12:56.838Z,64.18
2023-05-25T17:16:02.971Z,64.04
2023-05-25T17:19:10.136Z,63.71
2023-05-25T17:22:16.585Z,63.50
2023-05-25T17:25:22.862Z,63.00
2023-05-25T17:28:28.097Z,62.64
2023-05-25T17:31:36.408Z,63.68
2023-05-25T17:34:42.723Z,63.98
2023-05-25T17:37:49.327Z,64.24
2023-05-25T17:40:54.529Z,64.29
2023-05-25T17:44:01.389Z,64.31
2023-05-25T17:47:10.726Z,64.86
2023-05-25T17:50:16.123Z,64.12
2023-05-25T17:53:21.338Z,64.26
2023-05-25T17:56:29.073Z,64.36
2023-05-25T17:59:35.070Z,65.00
2023-05-25T18:02:41.999Z,65.75
2023-05-25T18:05:48.628Z,65.80
2023-05-25T18:08:55.278Z,64.82
2023-05-25T18:12:01.904Z,65.07
2023-05-25T18:15:08.818Z,65.77
2023-05-25T18:18:14.888Z,66.09
2023-05-25T18:21:21.432Z,66.15
2023-05-25T18:24:27.553Z,66.40
2023-05-25T18:27:32.706Z,66.26
2023-05-25T18:30:34.702Z,66.94
2023-05-25T18:33:34.048Z,68.08
2023-05-25T18:36:40.156Z,68.25
2023-05-25T18:39:46.461Z,69.32
2023-05-25T18:42:52.091Z,68.87
2023-05-25T18:45:58.876Z,68.14
2023-05-25T18:49:03.406Z,68.00
2023-05-25T18:52:09.040Z,66.59
2023-05-25T18:55:14.157Z,66.65
2023-05-25T18:58:19.556Z,67.10
2023-05-25T19:01:24.814Z,66.52
2023-05-25T19:04:30.484Z,67.71
2023-05-25T19:07:37.668Z,67.86
2023-05-25T19:10:44.457Z,68.90
2023-05-25T19:13:50.244Z,69.27
2023-05-25T19:16:56.832Z,69.93
2023-05-25T19:20:03.772Z,70.16
2023-05-25T19:23:09.801Z,70.77
2023-05-25T19:26:15.438Z,70.64
2023-05-25T19:29:22.041Z,70.81
2023-05-25T19:32:29.040Z,70.76
2023-05-25T19:35:34.798Z,70.27
2023-05-25T19:38:41.753Z,71.09
2023-05-25T19:41:45.915Z,71.52
2023-05-25T19:44:52.187Z,71.55
2023-05-25T19:47:59.793Z,71.93
2023-05-25T19:51:05.702Z,71.98
2023-05-25T19:54:11.709Z,72.91
2023-05-25T19:57:20.284Z,73.82
2023-05-25T20:00:27.366Z,72.95
2023-05-25T20:03:34.844Z,71.97
2023-05-25T20:06:40.917Z,72.20
2023-05-25T20:09:39.482Z,72.58
2023-05-25T20:12:31.815Z,73.13
2023-05-25T20:15:37.087Z,72.17
2023-05-25T20:18:42.652Z,72.97
2023-05-25T20:21:47.699Z,73.40
2023-05-25T20:24:53.860Z,74.19
2023-05-25T20:27:59.743Z,74.58
2023-05-25T20:31:06.095Z,73.45
2023-05-25T20:34:11.833Z,72.85
2023-05-25T20:37:18.685Z,72.50
2023-05-25T20:40:24.494Z,72.17
2023-05-25T20:43:31.020Z,72.12
2023-05-25T20:46:36.996Z,71.90
2023-05-25T20:49:42.771Z,73.29
2023-05-25T20:52:48.358Z,73.51
2023-05-25T20:55:55.394Z,73.44
2023-05-25T20:59:01.803Z,72.95
2023-05-25T21:02:07.207Z,73.07
2023-05-25T21:05:14.348Z,72.97
2023-05-25T21:08:19.895Z,74.49
2023-05-25T21:11:25.214Z,74.56
2023-05-25T21:14:31.329Z,74.11
2023-05-25T21:17:37.952Z,74.18
2023-05-25T21:20:44.793Z,74.09
2023-05-25T21:23:51.096Z,74.18
2023-05-25T21:26:57.617Z,75.20
2023-05-25T21:30:04.361Z,74.02
2023-05-25T21:33:10.995Z,72.50
2023-05-25T21:36:16.524Z,71.74
2023-05-25T21:39:22.129Z,73.14
2023-05-25T21:42:28.220Z,73.15
2023-05-25T21:45:34.678Z,74.39
2023-05-25T21:48:41.330Z,73.35
2023-05-25T21:51:46.961Z,71.95
2023-05-25T21:54:51.659Z,71.74
2023-05-25T21:57:57.334Z,71.80
2023-05-25T22:01:04.456Z,71.00
2023-05-25T22:04:10.798Z,71.51
2023-05-25T22:07:15.716Z,71.68
2023-05-25T22:10:22.503Z,71.73
2023-05-25T22:13:29.165Z,72.13
2023-05-25T22:16:35.431Z,70.34
2023-05-25T22:19:43.205Z,70.29
2023-05-25T22:22:49.740Z,71.51
2023-05-25T22:25:54.156Z,71.31
2023-05-25T22:29:00.485Z,70.89
2023-05-25T22:32:06.132Z,70.82
2023-05-25T22:35:12.472Z,71.67
2023-05-25T22:38:18.472Z,70.81
2023-05-25T22:41:23.122Z,70.07
2023-05-25T22:44:30.029Z,69.87
2023-05-25T22:47:35.975Z,70.40
2023-05-25T22:50:41.901Z,70.37
2023-05-25T22:53:47.948Z,70.51
2023-05-25T22:56:47.095Z,70.02
2023-05-25T22:59:53.857Z,69.95
2023-05-25T23:02:53.813Z,69.23
2023-05-25T23:06:00.305Z,69.80
2023-05-25T23:09:06.879Z,70.25
2023-05-25T23:12:12.274Z,70.27
2023-05-25T23:15:18.772Z,70.76
2023-05-25T23:18:23.701Z,70.50
2023-05-25T23:21:29.549Z,70.33
2023-05-25T23:24:35.851Z,70.70
2023-05-25T23:27:42.026Z,71.11
2023-05-25T23:30:47.761Z,72.32
2023-05-25T23:33:54.139Z,71.26
2023-05-25T23:37:00.825Z,70.69
2023-05-25T23:40:05.642Z,70.84
2023-05-25T23:43:10.788Z,71.43
2023-05-25T23:46:16.356Z,71.18
2023-05-25T23:49:22.112Z,70.23
2023-05-25T23:52:28.566Z,70.44
2023-05-25T23:55:35.302Z,71.50
2023-05-25T23:58:33.885Z,73.21
