createdAt,value
2018-05-15T00:00:11.840Z,99.90
2018-05-15T00:02:39.778Z,99.90
2018-05-15T00:05:08.428Z,99.90
2018-05-15T00:07:36.362Z,99.90
2018-05-15T00:10:04.326Z,99.90
2018-05-15T00:12:32.254Z,99.90
2018-05-15T00:15:00.139Z,99.90
2018-05-15T00:17:28.833Z,99.90
2018-05-15T00:19:57.523Z,99.90
2018-05-15T00:22:26.161Z,99.90
2018-05-15T00:24:54.110Z,99.90
2018-05-15T00:27:21.988Z,99.90
2018-05-15T00:29:49.965Z,99.90
2018-05-15T00:32:17.838Z,99.90
2018-05-15T00:34:45.773Z,99.90
2018-05-15T00:37:13.641Z,99.90
2018-05-15T00:39:41.585Z,99.90
2018-05-15T00:42:10.285Z,99.90
2018-05-15T00:44:38.221Z,99.90
2018-05-15T00:47:06.111Z,99.90
2018-05-15T00:49:34.809Z,99.90
2018-05-15T00:52:03.440Z,99.90
2018-05-15T00:54:31.371Z,99.90
2018-05-15T00:56:59.256Z,99.90
2018-05-15T00:59:27.193Z,99.90
2018-05-15T01:01:55.854Z,99.90
2018-05-15T01:04:23.780Z,99.90
2018-05-15T01:06:51.658Z,99.90
2018-05-15T01:09:19.602Z,99.90
2018-05-15T01:11:47.479Z,99.90
2018-05-15T01:14:15.429Z,99.90
2018-05-15T01:16:44.061Z,99.90
2018-05-15T01:19:12.002Z,99.90
2018-05-15T01:21:39.883Z,99.90
2018-05-15T01:24:07.816Z,99.90
2018-05-15T01:26:36.512Z,99.90
2018-05-15T01:29:05.215Z,99.90
2018-05-15T01:31:33.090Z,99.90
2018-05-15T01:34:01.072Z,99.90
2018-05-15T01:36:28.945Z,99.90
2018-05-15T01:38:56.868Z,99.90
2018-05-15T01:41:24.794Z,99.90
2018-05-15T01:43:52.715Z,99.90
2018-05-15T01:46:21.357Z,99.90
2018-05-15T01:48:49.287Z,99.90
2018-05-15T01:51:17.168Z,99.90
2018-05-15T01:53:45.102Z,99.90
2018-05-15T01:56:13.747Z,99.90
2018-05-15T01:58:41.686Z,99.90
2018-05-15T02:01:09.577Z,99.90
2018-05-15T02:03:37.513Z,99.90
2018-05-15T02:06:05.442Z,99.90
2018-05-15T02:08:33.382Z,99.90
2018-05-15T02:11:01.257Z,99.90
2018-05-15T02:13:29.181Z,99.90
2018-05-15T02:15:57.822Z,99.90
2018-05-15T02:18:25.797Z,99.90
2018-05-15T02:20:53.696Z,99.90
2018-05-15T02:23:22.393Z,99.90
2018-05-15T02:25:51.030Z,99.90
2018-05-15T02:28:18.957Z,99.90
2018-05-15T02:30:46.841Z,99.90
2018-05-15T02:33:14.777Z,99.90
2018-05-15T02:35:43.422Z,99.90
2018-05-15T02:38:11.371Z,99.90
2018-05-15T02:40:39.282Z,99.90
2018-05-15T02:43:07.215Z,99.90
2018-05-15T02:45:35.156Z,99.90
2018-05-15T02:48:03.084Z,99.90
2018-05-15T02:50:31.022Z,99.90
2018-05-15T02:52:58.910Z,99.90
2018-05-15T02:55:26.845Z,99.90
2018-05-15T02:57:54.751Z,99.90
2018-05-15T03:00:22.701Z,99.90
2018-05-15T03:02:50.581Z,99.90
2018-05-15T03:05:18.549Z,99.90
2018-05-15T03:07:46.421Z,99.90
2018-05-15T03:10:14.374Z,99.90
2018-05-15T03:12:42.250Z,99.90
2018-05-15T03:15:10.200Z,99.90
2018-05-15T03:17:38.074Z,99.90
2018-05-15T03:20:06.065Z,99.90
2018-05-15T03:22:33.943Z,99.90
2018-05-15T03:25:01.882Z,99.90
2018-05-15T03:27:29.771Z,99.90
2018-05-15T03:29:57.704Z,99.90
2018-05-15T03:32:25.586Z,99.90
2018-05-15T03:34:53.529Z,99.90
2018-05-15T03:37:22.165Z,99.90
2018-05-15T03:39:50.114Z,99.90
2018-05-15T03:42:17.988Z,99.90
2018-05-15T03:44:45.918Z,99.90
2018-05-15T03:47:14.591Z,99.90
2018-05-15T03:49:42.536Z,99.90
2018-05-15T03:52:10.488Z,99.90
2018-05-15T03:54:38.511Z,99.90
2018-05-15T03:57:07.173Z,99.90
2018-05-15T03:59:35.138Z,99.90
2018-05-15T04:02:14.977Z,99.90
2018-05-15T04:04:54.604Z,99.90
2018-05-15T04:07:34.200Z,99.90
2018-05-15T04:10:02.959Z,99.90
2018-05-15T04:12:30.866Z,99.90
2018-05-15T04:14:59.586Z,99.90
2018-05-15T04:17:27.490Z,99.90
2018-05-15T04:19:55.463Z,99.90
2018-05-15T04:22:23.381Z,99.90
2018-05-15T04:24:51.345Z,99.90
2018-05-15T04:27:22.420Z,99.90
2018-05-15T04:29:53.887Z,99.90
2018-05-15T04:32:25.184Z,99.90
2018-05-15T04:34:57.027Z,99.90
2018-05-15T04:37:28.518Z,99.90
2018-05-15T04:39:56.486Z,99.90
2018-05-15T04:42:24.398Z,99.90
2018-05-15T04:44:52.340Z,99.90
2018-05-15T04:47:20.393Z,99.90
2018-05-15T04:49:48.343Z,99.90
2018-05-15T04:52:17.001Z,99.90
2018-05-15T04:54:44.960Z,99.90
2018-05-15T04:57:12.864Z,99.90
2018-05-15T04:59:41.597Z,99.90
2018-05-15T05:02:09.499Z,99.90
2018-05-15T05:04:37.462Z,99.90
2018-05-15T05:07:05.375Z,99.90
2018-05-15T05:09:33.325Z,99.90
2018-05-15T05:12:01.998Z,99.90
2018-05-15T05:14:29.995Z,99.90
2018-05-15T05:16:58.684Z,99.90
2018-05-15T05:19:26.666Z,99.90
2018-05-15T05:21:54.566Z,99.90
2018-05-15T05:24:22.518Z,99.90
2018-05-15T05:26:50.426Z,99.90
2018-05-15T05:29:18.457Z,99.90
2018-05-15T05:31:46.361Z,99.90
2018-05-15T05:34:14.325Z,99.90
2018-05-15T05:36:42.229Z,99.90
2018-05-15T05:39:10.983Z,95.80
2018-05-15T05:41:38.915Z,95.60
2018-05-15T05:44:06.888Z,94.90
2018-05-15T05:46:34.792Z,92.60
2018-05-15T05:49:02.749Z,91.40
2018-05-15T05:51:30.652Z,84.70
2018-05-15T05:53:58.611Z,84.70
2018-05-15T05:56:26.523Z,90.80
2018-05-15T05:58:54.417Z,93.80
2018-05-15T06:01:22.407Z,94.40
2018-05-15T06:03:50.304Z,93.20
2018-05-15T06:06:18.272Z,95.60
2018-05-15T06:08:46.161Z,98.80
2018-05-15T06:11:14.895Z,94.20
2018-05-15T06:13:42.805Z,94.20
2018-05-15T06:16:10.833Z,94.00
2018-05-15T06:18:38.706Z,94.90
2018-05-15T06:21:06.741Z,94.10
2018-05-15T06:23:34.614Z,96.30
2018-05-15T06:26:02.572Z,97.20
2018-05-15T06:28:31.232Z,88.70
2018-05-15T06:30:59.171Z,89.00
2018-05-15T06:33:27.084Z,88.80
2018-05-15T06:35:55.804Z,90.80
2018-05-15T06:38:23.699Z,90.70
2018-05-15T06:40:51.644Z,89.80
2018-05-15T06:43:19.544Z,80.80
2018-05-15T06:45:47.484Z,79.40
2018-05-15T06:48:15.367Z,74.90
2018-05-15T06:50:43.311Z,71.50
2018-05-15T06:53:11.211Z,71.80
2018-05-15T06:55:39.152Z,67.50
2018-05-15T06:58:07.036Z,64.90
2018-05-15T07:00:35.746Z,57.70
2018-05-15T07:03:03.638Z,57.70
2018-05-15T07:05:31.586Z,56.70
2018-05-15T07:07:59.486Z,55.80
2018-05-15T07:10:28.197Z,54.50
2018-05-15T07:12:56.144Z,54.50
2018-05-15T07:15:24.095Z,53.50
2018-05-15T07:17:52.028Z,52.40
2018-05-15T07:20:19.988Z,54.70
2018-05-15T07:22:47.893Z,54.40
2018-05-15T07:25:15.836Z,55.40
2018-05-15T07:27:43.751Z,57.20
2018-05-15T07:30:11.713Z,53.60
2018-05-15T07:32:39.607Z,55.20
2018-05-15T07:35:08.334Z,60.40
2018-05-15T07:37:36.250Z,60.40
2018-05-15T07:40:04.266Z,69.20
2018-05-15T07:42:32.153Z,69.10
2018-05-15T07:45:00.087Z,71.50
2018-05-15T07:47:27.982Z,81.90
2018-05-15T07:49:55.929Z,86.00
2018-05-15T07:52:23.881Z,88.70
2018-05-15T07:54:52.595Z,97.40
2018-05-15T07:57:20.494Z,98.00
2018-05-15T07:59:48.439Z,97.80
2018-05-15T08:02:16.329Z,77.40
2018-05-15T08:04:44.285Z,60.70
2018-05-15T08:07:12.179Z,47.90
2018-05-15T08:09:40.138Z,44.10
2018-05-15T08:12:08.040Z,43.60
2018-05-15T08:14:36.023Z,43.20
2018-05-15T08:17:05.053Z,40.00
2018-05-15T08:19:33.198Z,40.00
2018-05-15T08:22:01.885Z,39.00
2018-05-15T08:24:30.596Z,37.90
2018-05-15T08:26:58.557Z,37.80
2018-05-15T08:29:26.454Z,37.00
2018-05-15T08:31:54.415Z,37.90
2018-05-15T08:34:23.086Z,35.90
2018-05-15T08:36:51.041Z,35.80
2018-05-15T08:39:18.990Z,36.50
2018-05-15T08:41:47.070Z,37.40
2018-05-15T08:44:15.749Z,35.10
2018-05-15T08:46:43.706Z,35.10
2018-05-15T08:49:11.610Z,35.30
2018-05-15T08:51:40.331Z,34.90
2018-05-15T08:54:08.224Z,34.90
2018-05-15T08:56:36.203Z,34.20
2018-05-15T08:59:04.134Z,33.50
2018-05-15T09:01:32.180Z,34.00
2018-05-15T09:04:00.091Z,34.40
2018-05-15T09:06:28.652Z,33.00
2018-05-15T09:08:56.548Z,33.60
2018-05-15T09:11:29.270Z,34.80
2018-05-15T09:13:57.359Z,34.40
2018-05-15T09:16:27.546Z,34.20
2018-05-15T09:18:55.441Z,33.70
2018-05-15T09:21:24.171Z,32.20
2018-05-15T09:23:52.128Z,32.20
2018-05-15T09:26:21.057Z,32.10
2018-05-15T09:28:48.994Z,32.60
2018-05-15T09:31:18.349Z,31.80
2018-05-15T09:33:46.295Z,34.50
2018-05-15T09:36:17.584Z,34.10
2018-05-15T09:38:45.494Z,32.00
2018-05-15T09:41:13.533Z,32.70
2018-05-15T09:43:58.310Z,32.80
2018-05-15T09:46:26.346Z,32.60
2018-05-15T09:48:54.254Z,31.20
2018-05-15T09:51:22.266Z,31.10
2018-05-15T09:53:50.177Z,32.60
2018-05-15T09:56:19.173Z,32.00
2018-05-15T09:58:47.072Z,33.00
2018-05-15T10:01:15.114Z,32.30
2018-05-15T10:03:43.017Z,33.30
2018-05-15T10:06:11.003Z,32.10
2018-05-15T10:08:38.915Z,31.20
2018-05-15T10:11:07.652Z,34.00
2018-05-15T10:13:36.054Z,33.90
2018-05-15T10:16:04.058Z,32.70
2018-05-15T10:18:32.735Z,34.20
2018-05-15T10:21:01.458Z,32.70
2018-05-15T10:23:29.467Z,32.80
2018-05-15T10:25:57.484Z,32.60
2018-05-15T10:28:25.387Z,32.00
2018-05-15T10:30:53.349Z,32.50
2018-05-15T10:33:21.248Z,31.70
2018-05-15T10:35:49.215Z,32.80
2018-05-15T10:38:17.117Z,32.50
2018-05-15T10:40:45.845Z,32.60
2018-05-15T10:43:13.889Z,32.60
2018-05-15T10:45:41.935Z,32.60
2018-05-15T10:48:09.840Z,32.70
2018-05-15T10:50:37.822Z,31.70
2018-05-15T10:53:05.730Z,31.40
2018-05-15T10:55:33.678Z,32.70
2018-05-15T10:58:01.579Z,32.50
2018-05-15T11:00:30.367Z,31.90
2018-05-15T11:02:58.266Z,31.90
2018-05-15T11:05:26.226Z,32.00
2018-05-15T11:07:54.894Z,34.60
2018-05-15T11:10:23.253Z,34.60
2018-05-15T11:12:52.786Z,34.10
2018-05-15T11:15:21.516Z,35.20
2018-05-15T11:17:50.618Z,35.10
2018-05-15T11:20:30.424Z,34.50
2018-05-15T11:23:10.873Z,33.70
2018-05-15T11:25:38.833Z,33.60
2018-05-15T11:28:06.736Z,33.50
2018-05-15T11:30:35.503Z,34.30
2018-05-15T11:33:03.457Z,34.40
2018-05-15T11:35:31.454Z,35.10
2018-05-15T11:38:00.126Z,35.30
2018-05-15T11:40:28.093Z,35.30
2018-05-15T11:42:55.998Z,34.10
2018-05-15T11:45:23.903Z,34.70
2018-05-15T11:47:52.124Z,34.80
2018-05-15T11:50:20.538Z,33.10
2018-05-15T11:52:49.300Z,34.10
2018-05-15T11:55:16.595Z,33.50
2018-05-15T11:57:44.549Z,34.40
2018-05-15T12:00:12.553Z,34.10
2018-05-15T12:02:41.435Z,34.80
2018-05-15T12:05:10.083Z,32.90
2018-05-15T12:07:38.793Z,34.50
2018-05-15T12:10:06.702Z,34.50
2018-05-15T12:12:34.791Z,34.70
2018-05-15T12:15:02.733Z,33.90
2018-05-15T12:17:30.709Z,33.40
2018-05-15T12:19:58.597Z,34.10
2018-05-15T12:22:26.546Z,35.90
2018-05-15T12:24:54.444Z,37.00
2018-05-15T12:27:23.338Z,38.70
2018-05-15T12:29:52.215Z,37.40
2018-05-15T12:32:20.118Z,37.40
2018-05-15T12:34:48.102Z,37.20
2018-05-15T12:37:16.058Z,39.10
2018-05-15T12:39:43.934Z,38.90
2018-05-15T12:42:12.166Z,40.40
2018-05-15T12:44:39.837Z,38.70
2018-05-15T12:47:07.786Z,36.60
2018-05-15T12:49:35.669Z,36.70
2018-05-15T12:52:03.629Z,36.30
2018-05-15T12:54:31.525Z,38.00
2018-05-15T12:57:00.233Z,38.90
2018-05-15T12:59:28.121Z,38.90
2018-05-15T13:01:56.013Z,39.70
2018-05-15T13:04:23.961Z,39.90
2018-05-15T13:06:51.853Z,41.30
2018-05-15T13:09:19.806Z,40.00
2018-05-15T13:11:47.693Z,41.40
2018-05-15T13:14:15.643Z,41.40
2018-05-15T13:16:43.532Z,41.40
2018-05-15T13:19:11.475Z,41.50
2018-05-15T13:21:39.387Z,41.40
2018-05-15T13:24:07.480Z,39.80
2018-05-15T13:26:36.158Z,38.30
2018-05-15T13:29:04.893Z,39.40
2018-05-15T13:31:32.814Z,39.40
2018-05-15T13:34:01.720Z,35.80
2018-05-15T13:36:30.394Z,35.30
2018-05-15T13:38:58.337Z,35.30
2018-05-15T13:41:26.227Z,37.90
2018-05-15T13:43:54.175Z,37.80
2018-05-15T13:46:22.099Z,36.50
2018-05-15T13:48:50.070Z,38.10
2018-05-15T13:51:17.989Z,38.70
2018-05-15T13:53:45.944Z,38.70
2018-05-15T13:56:13.868Z,40.00
2018-05-15T13:58:41.823Z,39.30
2018-05-15T14:01:10.600Z,38.50
2018-05-15T14:03:38.605Z,38.50
2018-05-15T14:06:06.506Z,40.10
2018-05-15T14:08:34.545Z,38.40
2018-05-15T14:11:02.448Z,39.10
2018-05-15T14:13:30.354Z,37.20
2018-05-15T14:15:58.298Z,38.80
2018-05-15T14:18:26.193Z,40.60
2018-05-15T14:20:54.161Z,39.70
2018-05-15T14:23:22.056Z,38.70
2018-05-15T14:25:50.021Z,39.60
2018-05-15T14:28:18.684Z,41.90
2018-05-15T14:30:46.639Z,41.90
2018-05-15T14:33:14.548Z,39.60
2018-05-15T14:35:43.269Z,39.80
2018-05-15T14:38:11.265Z,39.80
2018-05-15T14:40:39.251Z,40.10
2018-05-15T14:43:24.578Z,39.60
2018-05-15T14:45:52.541Z,40.40
2018-05-15T14:48:20.439Z,40.60
2018-05-15T14:54:07.404Z,39.10
2018-05-15T14:56:35.510Z,37.80
2018-05-15T14:59:03.407Z,40.80
2018-05-15T15:01:31.375Z,41.40
2018-05-15T15:03:59.277Z,42.50
2018-05-15T15:06:27.251Z,40.00
2018-05-15T15:08:55.149Z,41.50
2018-05-15T15:11:23.855Z,41.50
2018-05-15T15:13:51.758Z,41.60
2018-05-15T15:16:19.707Z,42.30
2018-05-15T15:18:47.664Z,42.50
2018-05-15T15:21:15.611Z,42.00
2018-05-15T15:23:44.292Z,40.90
2018-05-15T15:26:12.315Z,40.80
2018-05-15T15:28:40.242Z,40.50
2018-05-15T15:31:08.962Z,40.20
2018-05-15T15:33:36.857Z,40.20
2018-05-15T15:36:04.818Z,40.90
2018-05-15T15:38:32.713Z,42.20
2018-05-15T15:41:00.670Z,41.40
2018-05-15T15:43:28.609Z,41.50
2018-05-15T15:45:56.710Z,43.20
2018-05-15T15:48:26.784Z,42.70
2018-05-15T15:50:54.758Z,42.50
2018-05-15T15:53:22.667Z,42.60
2018-05-15T15:55:50.781Z,42.60
2018-05-15T15:58:19.485Z,42.50
2018-05-15T16:00:47.378Z,42.50
2018-05-15T16:03:15.321Z,42.50
2018-05-15T16:05:43.208Z,42.70
2018-05-15T16:08:11.152Z,43.10
2018-05-15T16:10:39.822Z,44.00
2018-05-15T16:13:08.542Z,43.30
2018-05-15T16:15:36.906Z,43.30
2018-05-15T16:18:05.628Z,44.80
2018-05-15T16:20:33.516Z,44.80
2018-05-15T16:23:01.469Z,44.80
2018-05-15T16:25:29.374Z,44.60
2018-05-15T16:27:58.224Z,45.10
2018-05-15T16:30:26.134Z,45.00
2018-05-15T16:32:54.094Z,45.70
2018-05-15T16:35:21.995Z,44.10
2018-05-15T16:37:50.714Z,45.00
2018-05-15T16:40:18.601Z,45.00
2018-05-15T16:42:46.636Z,44.20
2018-05-15T16:45:15.049Z,44.10
2018-05-15T16:47:43.448Z,44.60
2018-05-15T16:50:11.344Z,45.00
2018-05-15T16:52:40.353Z,43.70
2018-05-15T16:55:09.006Z,43.50
2018-05-15T16:57:38.004Z,43.50
2018-05-15T17:00:05.921Z,43.80
2018-05-15T17:02:33.899Z,44.30
2018-05-15T17:05:01.798Z,44.80
2018-05-15T17:07:29.736Z,44.60
2018-05-15T17:09:57.623Z,44.00
2018-05-15T17:12:25.573Z,45.00
2018-05-15T17:14:53.724Z,44.90
2018-05-15T17:17:21.725Z,46.10
2018-05-15T17:19:49.610Z,45.70
2018-05-15T17:22:17.578Z,46.70
2018-05-15T17:24:45.481Z,45.70
2018-05-15T17:27:13.443Z,45.60
2018-05-15T17:29:41.344Z,46.10
2018-05-15T17:32:09.293Z,48.10
2018-05-15T17:34:37.966Z,45.20
2018-05-15T17:37:05.874Z,45.10
2018-05-15T17:39:33.817Z,46.30
2018-05-15T17:42:02.481Z,46.30
2018-05-15T17:44:30.437Z,46.30
2018-05-15T17:46:58.379Z,45.40
2018-05-15T17:49:26.325Z,47.90
2018-05-15T17:51:54.970Z,45.70
2018-05-15T17:54:22.933Z,45.70
2018-05-15T17:56:50.844Z,45.50
2018-05-15T17:59:19.585Z,46.10
2018-05-15T18:01:47.505Z,46.10
2018-05-15T18:04:16.302Z,46.60
2018-05-15T18:09:39.445Z,47.10
2018-05-15T18:12:07.401Z,50.40
2018-05-15T18:14:35.711Z,48.60
2018-05-15T18:17:03.631Z,49.10
2018-05-15T18:19:31.574Z,48.40
2018-05-15T18:21:59.478Z,47.90
2018-05-15T18:24:27.424Z,49.20
2018-05-15T18:26:55.423Z,50.00
2018-05-15T18:29:23.895Z,49.70
2018-05-15T18:31:52.239Z,51.00
2018-05-15T18:34:20.203Z,51.00
2018-05-15T18:36:48.847Z,54.90
2018-05-15T18:39:16.845Z,54.90
2018-05-15T18:41:45.693Z,52.70
2018-05-15T18:44:13.737Z,54.40
2018-05-15T18:46:41.758Z,58.50
2018-05-15T18:49:13.013Z,68.80
2018-05-15T18:51:41.551Z,91.50
2018-05-15T18:54:09.538Z,99.90
2018-05-15T18:56:37.424Z,99.90
2018-05-15T18:59:05.395Z,99.90
2018-05-15T19:01:33.290Z,99.90
2018-05-15T19:04:01.246Z,99.90
2018-05-15T19:06:29.139Z,99.90
2018-05-15T19:08:57.903Z,99.90
2018-05-15T19:11:25.806Z,99.90
2018-05-15T19:13:54.685Z,99.90
2018-05-15T19:16:22.666Z,99.90
2018-05-15T19:18:51.397Z,99.90
2018-05-15T19:21:19.846Z,99.90
2018-05-15T19:23:47.790Z,99.90
2018-05-15T19:26:15.677Z,99.90
2018-05-15T19:28:43.643Z,99.90
2018-05-15T19:31:16.333Z,99.90
2018-05-15T19:33:49.832Z,99.90
2018-05-15T19:36:17.793Z,99.90
2018-05-15T19:38:46.562Z,99.90
2018-05-15T19:41:20.280Z,99.90
2018-05-15T19:43:49.024Z,99.90
2018-05-15T19:46:17.134Z,99.90
2018-05-15T19:48:47.833Z,99.90
2018-05-15T19:51:16.744Z,99.90
2018-05-15T19:53:44.699Z,99.90
2018-05-15T19:56:12.644Z,99.90
2018-05-15T19:58:40.585Z,99.90
2018-05-15T20:01:09.251Z,99.90
2018-05-15T20:03:37.201Z,99.90
2018-05-15T20:06:05.116Z,99.90
2018-05-15T20:08:33.099Z,99.90
2018-05-15T20:11:00.988Z,99.90
2018-05-15T20:13:31.584Z,99.90
2018-05-15T20:15:59.577Z,99.90
2018-05-15T20:18:28.289Z,99.90
2018-05-15T20:20:57.484Z,99.90
2018-05-15T20:23:25.561Z,99.90
2018-05-15T20:25:53.448Z,99.90
2018-05-15T20:28:21.397Z,99.90
2018-05-15T20:30:49.331Z,99.90
2018-05-15T20:33:17.379Z,99.90
2018-05-15T20:35:46.040Z,99.90
2018-05-15T20:38:14.789Z,99.90
2018-05-15T20:40:42.682Z,99.90
2018-05-15T20:43:10.651Z,99.90
2018-05-15T20:45:38.550Z,99.90
2018-05-15T20:48:06.518Z,99.90
2018-05-15T20:50:34.421Z,99.90
2018-05-15T20:53:02.376Z,99.90
2018-05-15T20:55:31.033Z,99.90
2018-05-15T20:57:59.030Z,99.90
2018-05-15T21:00:27.689Z,99.90
2018-05-15T21:02:55.586Z,99.90
2018-05-15T21:05:24.311Z,99.90
2018-05-15T21:07:52.209Z,99.90
2018-05-15T21:10:20.155Z,99.90
2018-05-15T21:12:48.070Z,99.90
2018-05-15T21:15:16.406Z,99.90
2018-05-15T21:17:44.442Z,99.90
2018-05-15T21:20:12.382Z,99.90
2018-05-15T21:22:40.284Z,99.90
2018-05-15T21:25:09.038Z,99.90
2018-05-15T21:27:36.924Z,99.90
2018-05-15T21:30:04.890Z,99.90
2018-05-15T21:32:32.829Z,99.90
2018-05-15T21:35:00.778Z,99.90
2018-05-15T21:37:28.677Z,99.90
2018-05-15T21:39:56.639Z,99.90
2018-05-15T21:42:24.563Z,99.90
2018-05-15T21:44:53.034Z,99.90
2018-05-15T21:47:21.785Z,99.90
2018-05-15T21:49:49.704Z,99.90
2018-05-15T21:52:17.641Z,99.90
2018-05-15T21:54:45.595Z,99.90
2018-05-15T21:57:13.514Z,99.90
2018-05-15T21:59:41.468Z,99.90
2018-05-15T22:02:10.178Z,99.90
2018-05-15T22:04:38.136Z,99.90
2018-05-15T22:07:06.871Z,99.90
2018-05-15T22:09:34.820Z,99.90
2018-05-15T22:12:14.501Z,99.90
2018-05-15T22:14:54.097Z,99.90
2018-05-15T22:17:33.810Z,99.90
2018-05-15T22:20:13.409Z,99.90
2018-05-15T22:22:40.746Z,99.90
2018-05-15T22:25:08.707Z,99.90
2018-05-15T22:27:36.614Z,99.90
2018-05-15T22:30:04.610Z,99.90
2018-05-15T22:32:32.511Z,99.90
2018-05-15T22:35:00.472Z,99.90
2018-05-15T22:37:29.131Z,99.90
2018-05-15T22:39:57.089Z,99.90
2018-05-15T22:42:24.998Z,99.90
2018-05-15T22:44:53.715Z,99.90
2018-05-15T22:47:21.619Z,99.90
2018-05-15T22:49:49.569Z,99.90
2018-05-15T22:52:17.454Z,99.90
2018-05-15T22:54:45.395Z,99.90
2018-05-15T22:57:13.282Z,99.90
2018-05-15T22:59:41.230Z,99.90
2018-05-15T23:02:09.132Z,99.90
2018-05-15T23:04:37.092Z,99.90
2018-05-15T23:07:05.008Z,99.90
2018-05-15T23:09:33.729Z,99.90
2018-05-15T23:12:01.674Z,99.90
2018-05-15T23:14:29.638Z,99.90
2018-05-15T23:16:58.300Z,99.90
2018-05-15T23:19:26.251Z,99.90
2018-05-15T23:21:54.157Z,99.90
2018-05-15T23:24:22.882Z,99.90
2018-05-15T23:26:50.803Z,99.90
2018-05-15T23:29:18.788Z,99.90
2018-05-15T23:31:46.704Z,99.90
2018-05-15T23:34:14.654Z,99.90
2018-05-15T23:36:42.542Z,99.90
2018-05-15T23:39:10.506Z,99.90
2018-05-15T23:41:38.403Z,99.90
2018-05-15T23:44:06.360Z,99.90
2018-05-15T23:46:34.246Z,99.90
2018-05-15T23:49:02.218Z,99.90
2018-05-15T23:51:30.113Z,99.90
2018-05-15T23:53:58.792Z,99.90
2018-05-15T23:56:27.512Z,99.90
2018-05-15T23:58:55.410Z,99.90
