createdAt,value
2019-03-26T00:01:19.313Z,1.40
2019-03-26T00:03:47.388Z,1.65
2019-03-26T00:06:15.546Z,1.50
2019-03-26T00:08:44.660Z,1.30
2019-03-26T00:11:12.903Z,1.02
2019-03-26T00:13:41.120Z,1.60
2019-03-26T00:16:09.354Z,1.80
2019-03-26T00:18:37.504Z,1.65
2019-03-26T00:21:05.588Z,1.92
2019-03-26T00:23:34.427Z,1.50
2019-03-26T00:26:02.538Z,1.55
2019-03-26T00:28:30.610Z,1.20
2019-03-26T00:30:58.698Z,1.00
2019-03-26T00:33:36.244Z,1.20
2019-03-26T00:35:56.555Z,1.35
2019-03-26T00:38:24.692Z,1.42
2019-03-26T00:40:53.185Z,1.10
2019-03-26T00:43:21.335Z,1.30
2019-03-26T00:45:49.433Z,1.10
2019-03-26T00:48:17.501Z,0.90
2019-03-26T00:50:45.571Z,0.80
2019-03-26T00:53:13.677Z,0.90
2019-03-26T00:55:41.735Z,0.88
2019-03-26T00:58:09.888Z,1.10
2019-03-26T01:00:41.672Z,0.68
2019-03-26T01:03:09.954Z,0.70
2019-03-26T01:05:38.070Z,0.90
2019-03-26T01:08:06.254Z,0.90
2019-03-26T01:10:35.440Z,1.00
2019-03-26T01:13:04.006Z,1.30
2019-03-26T01:15:32.113Z,1.50
2019-03-26T01:18:00.268Z,1.40
2019-03-26T01:20:28.444Z,0.90
2019-03-26T01:22:56.586Z,1.30
2019-03-26T01:25:24.662Z,1.17
2019-03-26T01:27:52.758Z,1.70
2019-03-26T01:30:20.826Z,1.22
2019-03-26T01:32:48.909Z,1.10
2019-03-26T01:35:17.055Z,1.30
2019-03-26T01:37:45.146Z,1.00
2019-03-26T01:40:14.452Z,1.07
2019-03-26T01:42:42.600Z,1.07
2019-03-26T01:45:10.969Z,1.30
2019-03-26T01:47:39.386Z,1.70
2019-03-26T01:50:07.512Z,1.25
2019-03-26T01:52:35.610Z,1.05
2019-03-26T01:55:05.325Z,1.30
2019-03-26T01:57:33.484Z,1.30
2019-03-26T02:00:01.580Z,1.30
2019-03-26T02:02:30.984Z,1.62
2019-03-26T02:05:00.512Z,1.40
2019-03-26T02:07:28.968Z,1.52
2019-03-26T02:09:57.201Z,0.80
2019-03-26T02:12:25.277Z,1.30
2019-03-26T02:14:53.346Z,1.12
2019-03-26T02:17:21.598Z,1.20
2019-03-26T02:19:50.743Z,1.10
2019-03-26T02:22:18.825Z,1.00
2019-03-26T02:24:47.285Z,0.90
2019-03-26T02:27:15.426Z,0.93
2019-03-26T02:29:43.888Z,0.90
2019-03-26T02:32:12.117Z,1.37
2019-03-26T02:34:40.174Z,0.70
2019-03-26T02:37:08.347Z,1.00
2019-03-26T02:39:36.427Z,1.00
2019-03-26T02:42:04.508Z,0.80
2019-03-26T02:44:32.580Z,0.70
2019-03-26T02:47:00.742Z,1.10
2019-03-26T02:49:28.849Z,0.62
2019-03-26T02:51:56.998Z,0.42
2019-03-26T02:54:25.183Z,0.68
2019-03-26T02:56:53.349Z,0.60
2019-03-26T02:59:21.486Z,1.00
2019-03-26T03:01:49.605Z,0.50
2019-03-26T03:04:17.731Z,0.50
2019-03-26T03:06:45.815Z,0.62
2019-03-26T03:09:14.219Z,0.60
2019-03-26T03:11:42.371Z,0.90
2019-03-26T03:14:10.484Z,1.00
2019-03-26T03:16:38.543Z,0.60
2019-03-26T03:19:06.807Z,0.70
2019-03-26T03:21:34.977Z,0.50
2019-03-26T03:24:03.121Z,0.60
2019-03-26T03:26:31.220Z,0.57
2019-03-26T03:28:59.408Z,0.90
2019-03-26T03:31:27.581Z,0.90
2019-03-26T03:33:55.746Z,0.60
2019-03-26T03:36:23.870Z,0.70
2019-03-26T03:38:52.124Z,0.80
2019-03-26T03:41:20.640Z,0.78
2019-03-26T03:43:49.617Z,0.93
2019-03-26T03:46:17.742Z,0.98
2019-03-26T03:48:46.851Z,0.65
2019-03-26T03:51:16.481Z,0.98
2019-03-26T03:53:44.705Z,0.90
2019-03-26T03:56:13.855Z,0.90
2019-03-26T03:58:43.785Z,1.22
2019-03-26T04:01:11.944Z,1.20
2019-03-26T04:03:40.085Z,1.00
2019-03-26T04:06:10.121Z,0.62
2019-03-26T04:08:38.430Z,0.90
2019-03-26T04:11:06.487Z,0.60
2019-03-26T04:13:34.647Z,0.85
2019-03-26T04:16:03.915Z,0.75
2019-03-26T04:18:31.988Z,0.85
2019-03-26T04:21:00.055Z,0.75
2019-03-26T04:23:28.172Z,0.80
2019-03-26T04:25:56.236Z,0.40
2019-03-26T04:28:24.322Z,0.93
2019-03-26T04:30:52.399Z,0.95
2019-03-26T04:33:20.830Z,1.10
2019-03-26T04:35:48.903Z,0.80
2019-03-26T04:38:17.040Z,1.00
2019-03-26T04:40:45.147Z,0.60
2019-03-26T04:43:13.208Z,0.70
2019-03-26T04:45:41.309Z,0.90
2019-03-26T04:48:09.454Z,1.35
2019-03-26T04:50:37.525Z,0.85
2019-03-26T04:53:05.622Z,0.60
2019-03-26T04:55:33.811Z,0.65
2019-03-26T04:58:02.039Z,0.72
2019-03-26T05:00:30.224Z,0.47
2019-03-26T05:02:58.323Z,0.95
2019-03-26T05:05:26.388Z,0.78
2019-03-26T05:07:54.492Z,0.70
2019-03-26T05:10:23.565Z,1.15
2019-03-26T05:12:51.629Z,0.70
2019-03-26T05:15:19.752Z,0.85
2019-03-26T05:17:47.909Z,0.80
2019-03-26T05:20:16.103Z,0.50
2019-03-26T05:22:44.955Z,0.85
2019-03-26T05:25:13.264Z,0.80
2019-03-26T05:27:45.717Z,0.50
2019-03-26T05:30:12.457Z,0.70
2019-03-26T05:32:40.596Z,0.70
2019-03-26T05:35:09.030Z,0.78
2019-03-26T05:37:37.114Z,0.70
2019-03-26T05:40:06.528Z,0.90
2019-03-26T05:42:34.679Z,0.90
2019-03-26T05:45:05.362Z,0.70
2019-03-26T05:47:33.483Z,0.88
2019-03-26T05:50:01.612Z,0.90
2019-03-26T05:52:30.163Z,1.02
2019-03-26T05:54:58.316Z,1.10
2019-03-26T05:57:26.514Z,0.85
2019-03-26T05:59:54.657Z,0.70
2019-03-26T06:02:23.252Z,0.82
2019-03-26T06:04:53.426Z,0.80
2019-03-26T06:07:22.335Z,0.80
2019-03-26T06:09:50.418Z,0.65
2019-03-26T06:12:18.638Z,1.05
2019-03-26T06:14:47.036Z,0.70
2019-03-26T06:17:15.267Z,0.62
2019-03-26T06:19:43.347Z,1.32
2019-03-26T06:22:11.852Z,1.10
2019-03-26T06:24:40.117Z,0.80
2019-03-26T06:27:08.506Z,0.60
2019-03-26T06:29:37.407Z,0.57
2019-03-26T06:32:05.979Z,0.60
2019-03-26T06:34:34.349Z,0.80
2019-03-26T06:37:02.587Z,0.80
2019-03-26T06:39:30.649Z,1.32
2019-03-26T06:41:59.663Z,1.20
2019-03-26T06:44:27.763Z,0.90
2019-03-26T06:46:55.908Z,0.95
2019-03-26T06:49:25.118Z,0.82
2019-03-26T06:51:53.238Z,1.00
2019-03-26T06:54:21.350Z,1.10
2019-03-26T06:56:49.424Z,1.05
2019-03-26T06:59:17.568Z,1.10
2019-03-26T07:01:45.690Z,1.40
2019-03-26T07:04:13.826Z,0.93
2019-03-26T07:06:41.913Z,1.10
2019-03-26T07:09:10.009Z,0.68
2019-03-26T07:11:38.073Z,1.02
2019-03-26T07:14:06.150Z,1.40
2019-03-26T07:16:34.647Z,0.47
2019-03-26T07:19:02.842Z,0.98
2019-03-26T07:21:30.925Z,1.20
2019-03-26T07:23:59.005Z,0.72
2019-03-26T07:26:28.366Z,0.72
2019-03-26T07:28:56.895Z,0.70
2019-03-26T07:31:25.160Z,0.90
2019-03-26T07:33:53.301Z,0.40
2019-03-26T07:36:21.397Z,1.10
2019-03-26T07:38:50.503Z,1.30
2019-03-26T07:41:18.620Z,1.00
2019-03-26T07:43:47.122Z,0.60
2019-03-26T07:46:16.366Z,0.82
2019-03-26T07:48:44.482Z,0.55
2019-03-26T07:51:12.629Z,0.88
2019-03-26T07:53:40.875Z,0.62
2019-03-26T07:56:08.942Z,0.90
2019-03-26T07:58:37.132Z,0.80
2019-03-26T08:01:05.275Z,0.62
2019-03-26T08:03:34.734Z,0.70
2019-03-26T08:06:02.961Z,0.62
2019-03-26T08:08:31.110Z,0.70
2019-03-26T08:11:00.339Z,1.20
2019-03-26T08:13:28.542Z,1.00
2019-03-26T08:15:56.695Z,0.68
2019-03-26T08:18:24.764Z,0.82
2019-03-26T08:20:52.967Z,0.40
2019-03-26T08:23:21.045Z,0.88
2019-03-26T08:25:49.254Z,0.80
2019-03-26T08:28:17.344Z,0.70
2019-03-26T08:30:45.441Z,0.60
2019-03-26T08:33:14.618Z,1.37
2019-03-26T08:35:42.760Z,0.80
2019-03-26T08:38:13.004Z,0.90
2019-03-26T08:40:40.690Z,0.70
2019-03-26T08:43:08.839Z,0.85
2019-03-26T08:45:37.017Z,0.82
2019-03-26T08:48:05.147Z,1.02
2019-03-26T08:50:33.257Z,1.32
2019-03-26T08:53:01.330Z,1.22
2019-03-26T08:55:29.446Z,0.70
2019-03-26T08:57:57.583Z,0.50
2019-03-26T09:00:26.777Z,0.62
2019-03-26T09:02:54.881Z,0.60
2019-03-26T09:05:22.981Z,0.90
2019-03-26T09:07:51.096Z,0.88
2019-03-26T09:10:19.302Z,0.72
2019-03-26T09:12:47.478Z,1.10
2019-03-26T09:15:15.749Z,0.90
2019-03-26T09:17:44.627Z,0.70
2019-03-26T09:20:13.362Z,0.60
2019-03-26T09:22:41.517Z,1.07
2019-03-26T09:25:10.677Z,1.20
2019-03-26T09:27:39.258Z,0.62
2019-03-26T09:30:08.687Z,0.65
2019-03-26T09:32:37.098Z,0.90
2019-03-26T09:35:06.516Z,0.70
2019-03-26T09:37:34.768Z,0.80
2019-03-26T09:40:04.785Z,0.88
2019-03-26T09:42:32.896Z,0.60
2019-03-26T09:45:01.058Z,0.72
2019-03-26T09:47:29.247Z,0.68
2019-03-26T09:49:57.372Z,0.60
2019-03-26T09:52:25.461Z,0.70
2019-03-26T09:54:53.590Z,1.10
2019-03-26T09:57:22.039Z,0.85
2019-03-26T09:59:50.159Z,0.75
2019-03-26T10:02:18.260Z,1.00
2019-03-26T10:04:46.365Z,1.22
2019-03-26T10:07:21.366Z,1.00
2019-03-26T10:09:44.281Z,0.78
2019-03-26T10:12:12.452Z,1.00
2019-03-26T10:14:40.529Z,0.93
2019-03-26T10:17:08.611Z,1.15
2019-03-26T10:19:36.777Z,1.10
2019-03-26T10:22:04.958Z,1.42
2019-03-26T10:24:33.023Z,1.60
2019-03-26T10:27:01.206Z,1.50
2019-03-26T10:29:31.235Z,1.20
2019-03-26T10:31:59.539Z,1.12
2019-03-26T10:34:27.747Z,1.00
2019-03-26T10:36:55.886Z,1.25
2019-03-26T10:39:24.009Z,1.50
2019-03-26T10:41:52.118Z,1.20
2019-03-26T10:44:20.259Z,0.50
2019-03-26T10:46:48.428Z,0.98
2019-03-26T10:49:16.550Z,0.90
2019-03-26T10:51:44.754Z,1.00
2019-03-26T10:54:12.853Z,1.07
2019-03-26T10:56:40.931Z,1.00
2019-03-26T10:59:09.016Z,1.35
2019-03-26T11:01:37.087Z,1.22
2019-03-26T11:04:07.698Z,1.35
2019-03-26T11:06:34.943Z,0.80
2019-03-26T11:09:04.173Z,1.10
2019-03-26T11:11:32.389Z,1.30
2019-03-26T11:14:00.541Z,0.90
2019-03-26T11:16:28.694Z,0.80
2019-03-26T11:18:56.910Z,0.95
2019-03-26T11:21:25.044Z,1.12
2019-03-26T11:23:53.256Z,0.90
2019-03-26T11:26:21.762Z,0.82
2019-03-26T11:28:49.835Z,0.80
2019-03-26T11:31:17.978Z,0.53
2019-03-26T11:33:46.027Z,0.90
2019-03-26T11:36:14.120Z,1.10
2019-03-26T11:38:42.195Z,0.90
2019-03-26T11:41:10.267Z,1.00
2019-03-26T11:43:38.347Z,0.88
2019-03-26T11:46:06.421Z,1.30
2019-03-26T11:48:35.569Z,1.25
2019-03-26T11:51:03.717Z,1.00
2019-03-26T11:53:31.803Z,0.90
2019-03-26T11:55:59.884Z,1.37
2019-03-26T11:58:30.883Z,1.12
2019-03-26T12:00:57.882Z,1.00
2019-03-26T12:03:25.953Z,1.30
2019-03-26T12:05:54.126Z,0.93
2019-03-26T12:08:22.261Z,1.40
2019-03-26T12:10:50.362Z,1.10
2019-03-26T12:13:18.905Z,1.10
2019-03-26T12:15:47.178Z,1.05
2019-03-26T12:18:15.255Z,1.00
2019-03-26T12:20:43.727Z,1.20
2019-03-26T12:23:11.788Z,0.82
2019-03-26T12:25:39.856Z,0.90
2019-03-26T12:28:09.491Z,0.80
2019-03-26T12:30:37.812Z,0.80
2019-03-26T12:33:06.732Z,0.60
2019-03-26T12:35:35.061Z,0.68
2019-03-26T12:38:04.756Z,0.90
2019-03-26T12:40:32.845Z,0.68
2019-03-26T12:43:01.004Z,0.98
2019-03-26T12:45:29.074Z,0.80
2019-03-26T12:47:57.182Z,0.80
2019-03-26T12:50:26.363Z,0.62
2019-03-26T12:52:54.799Z,0.50
2019-03-26T12:55:22.878Z,0.50
2019-03-26T12:57:50.977Z,0.85
2019-03-26T13:00:20.631Z,0.60
2019-03-26T13:02:48.721Z,0.60
2019-03-26T13:05:16.861Z,0.65
2019-03-26T13:07:45.018Z,0.60
2019-03-26T13:10:14.405Z,0.70
2019-03-26T13:12:42.868Z,0.90
2019-03-26T13:15:11.110Z,0.60
2019-03-26T13:17:39.805Z,0.72
2019-03-26T13:20:07.980Z,1.02
2019-03-26T13:22:36.038Z,1.25
2019-03-26T13:25:05.118Z,0.60
2019-03-26T13:27:33.164Z,0.85
2019-03-26T13:30:01.228Z,0.80
2019-03-26T13:32:29.327Z,1.05
2019-03-26T13:34:57.489Z,0.82
2019-03-26T13:37:25.633Z,0.62
2019-03-26T13:39:53.703Z,0.37
2019-03-26T13:42:21.881Z,0.50
2019-03-26T13:44:51.141Z,0.50
2019-03-26T13:47:19.221Z,0.70
2019-03-26T13:49:47.360Z,0.70
2019-03-26T13:52:16.155Z,0.50
2019-03-26T13:54:45.353Z,0.55
2019-03-26T13:57:13.462Z,0.50
2019-03-26T13:59:41.574Z,0.57
2019-03-26T14:02:09.646Z,0.60
2019-03-26T14:04:37.774Z,0.70
2019-03-26T14:07:05.917Z,0.50
2019-03-26T14:09:34.038Z,0.33
2019-03-26T14:12:02.200Z,0.60
2019-03-26T14:14:30.339Z,0.42
2019-03-26T14:16:58.665Z,0.30
2019-03-26T14:19:27.735Z,0.20
2019-03-26T14:21:55.897Z,0.65
2019-03-26T14:24:24.080Z,0.50
2019-03-26T14:26:52.215Z,0.40
2019-03-26T14:29:20.374Z,0.40
2019-03-26T14:31:48.524Z,0.65
2019-03-26T14:34:17.740Z,0.62
2019-03-26T14:36:45.868Z,0.37
2019-03-26T14:39:13.944Z,0.40
2019-03-26T14:41:42.137Z,0.45
2019-03-26T14:44:10.356Z,0.40
2019-03-26T14:46:38.707Z,0.68
2019-03-26T14:49:06.916Z,0.50
2019-03-26T14:51:35.099Z,0.70
2019-03-26T14:54:03.315Z,0.75
2019-03-26T14:56:31.494Z,0.50
2019-03-26T14:58:59.595Z,0.57
2019-03-26T15:01:27.689Z,0.70
2019-03-26T15:03:56.478Z,0.90
2019-03-26T15:06:24.568Z,0.90
2019-03-26T15:08:52.743Z,1.37
2019-03-26T15:11:20.848Z,0.60
2019-03-26T15:13:49.645Z,0.50
2019-03-26T15:16:18.911Z,0.60
2019-03-26T15:18:46.996Z,0.50
2019-03-26T15:21:16.226Z,0.55
2019-03-26T15:23:45.267Z,0.90
2019-03-26T15:26:13.342Z,0.80
2019-03-26T15:28:41.516Z,0.30
2019-03-26T15:31:09.594Z,0.95
2019-03-26T15:33:37.742Z,0.53
2019-03-26T15:36:05.791Z,0.55
2019-03-26T15:38:34.193Z,0.50
2019-03-26T15:41:02.398Z,0.40
2019-03-26T15:43:30.561Z,0.25
2019-03-26T15:45:58.797Z,0.50
2019-03-26T15:48:26.918Z,0.30
2019-03-26T15:50:56.112Z,0.28
2019-03-26T15:53:24.700Z,0.30
2019-03-26T15:55:52.817Z,0.30
2019-03-26T15:58:20.955Z,0.35
2019-03-26T16:00:49.161Z,0.45
2019-03-26T16:03:17.276Z,0.20
2019-03-26T16:05:45.409Z,0.30
2019-03-26T16:08:13.611Z,0.40
2019-03-26T16:10:41.740Z,0.28
2019-03-26T16:13:09.914Z,0.30
2019-03-26T16:15:44.893Z,0.40
2019-03-26T16:18:09.617Z,0.33
2019-03-26T16:20:37.743Z,0.23
2019-03-26T16:23:05.844Z,0.15
2019-03-26T16:25:33.908Z,0.30
2019-03-26T16:28:01.991Z,0.23
2019-03-26T16:30:30.943Z,0.15
2019-03-26T16:33:00.029Z,0.20
2019-03-26T16:35:28.172Z,0.20
2019-03-26T16:37:56.284Z,0.33
2019-03-26T16:40:24.361Z,0.40
2019-03-26T16:42:52.545Z,0.20
2019-03-26T16:45:20.726Z,0.20
2019-03-26T16:47:48.825Z,0.20
2019-03-26T16:50:17.067Z,0.20
2019-03-26T16:52:45.219Z,0.20
2019-03-26T16:55:13.773Z,0.20
2019-03-26T16:57:42.168Z,0.30
2019-03-26T17:00:10.711Z,0.20
2019-03-26T17:02:38.926Z,0.30
2019-03-26T17:05:08.587Z,0.40
2019-03-26T17:07:36.766Z,0.30
2019-03-26T17:10:06.748Z,0.30
2019-03-26T17:12:35.960Z,0.30
2019-03-26T17:15:05.570Z,0.40
2019-03-26T17:17:34.837Z,0.28
2019-03-26T17:20:02.991Z,0.37
2019-03-26T17:22:31.112Z,0.50
2019-03-26T17:24:59.275Z,0.37
2019-03-26T17:27:29.084Z,0.30
2019-03-26T17:29:57.298Z,0.50
2019-03-26T17:32:25.482Z,0.30
2019-03-26T17:34:53.634Z,0.30
2019-03-26T17:37:22.846Z,0.53
2019-03-26T17:39:51.006Z,0.50
2019-03-26T17:42:19.164Z,0.40
2019-03-26T17:44:47.254Z,0.35
2019-03-26T17:47:15.379Z,0.50
2019-03-26T17:49:43.553Z,0.28
2019-03-26T17:52:11.634Z,0.30
2019-03-26T17:54:39.799Z,0.35
2019-03-26T17:57:07.995Z,0.40
2019-03-26T17:59:36.087Z,0.50
2019-03-26T18:02:04.258Z,0.30
2019-03-26T18:04:32.421Z,0.55
2019-03-26T18:07:00.651Z,0.70
2019-03-26T18:09:28.819Z,0.47
2019-03-26T18:11:56.956Z,0.75
2019-03-26T18:14:25.122Z,0.50
2019-03-26T18:16:53.280Z,0.50
2019-03-26T18:19:21.371Z,0.68
2019-03-26T18:21:51.747Z,0.60
2019-03-26T18:24:19.302Z,0.60
2019-03-26T18:26:47.417Z,0.65
2019-03-26T18:29:15.580Z,0.80
2019-03-26T18:31:43.701Z,1.10
2019-03-26T18:34:11.798Z,1.05
2019-03-26T18:36:39.874Z,0.50
2019-03-26T18:39:07.996Z,0.98
2019-03-26T18:41:36.288Z,1.10
2019-03-26T18:44:05.485Z,0.98
2019-03-26T18:46:33.601Z,0.93
2019-03-26T18:49:01.759Z,0.90
2019-03-26T18:51:30.069Z,0.90
2019-03-26T18:53:58.193Z,0.93
2019-03-26T18:56:26.315Z,0.80
2019-03-26T18:58:54.410Z,0.90
2019-03-26T19:01:22.513Z,0.80
2019-03-26T19:03:50.737Z,0.55
2019-03-26T19:06:18.811Z,0.50
2019-03-26T19:08:47.247Z,1.07
2019-03-26T19:11:15.315Z,1.20
2019-03-26T19:13:43.393Z,0.70
2019-03-26T19:16:12.021Z,0.80
2019-03-26T19:18:40.554Z,0.80
2019-03-26T19:21:08.645Z,0.70
2019-03-26T19:23:36.715Z,0.62
2019-03-26T19:26:04.977Z,0.70
2019-03-26T19:28:33.155Z,0.80
2019-03-26T19:31:01.361Z,0.65
2019-03-26T19:33:29.667Z,0.82
2019-03-26T19:35:57.745Z,1.00
2019-03-26T19:38:25.868Z,0.50
2019-03-26T19:40:54.023Z,0.90
2019-03-26T19:43:22.204Z,1.22
2019-03-26T19:45:50.389Z,0.88
2019-03-26T19:48:18.471Z,0.70
2019-03-26T19:50:46.912Z,0.75
2019-03-26T19:53:16.329Z,1.20
2019-03-26T19:55:45.865Z,1.00
2019-03-26T19:58:14.075Z,1.10
2019-03-26T20:00:42.318Z,0.90
2019-03-26T20:03:10.495Z,1.22
2019-03-26T20:05:38.698Z,1.05
2019-03-26T20:08:06.864Z,0.80
2019-03-26T20:10:36.083Z,0.60
2019-03-26T20:13:04.236Z,1.15
2019-03-26T20:15:32.379Z,1.00
2019-03-26T20:18:00.477Z,1.20
2019-03-26T20:20:28.583Z,0.98
2019-03-26T20:22:56.752Z,0.80
2019-03-26T20:25:24.929Z,1.45
2019-03-26T20:27:53.151Z,0.98
2019-03-26T20:30:21.298Z,0.95
2019-03-26T20:32:49.504Z,0.80
2019-03-26T20:35:17.797Z,0.82
2019-03-26T20:37:45.891Z,0.70
2019-03-26T20:40:14.453Z,0.65
2019-03-26T20:42:42.588Z,0.90
2019-03-26T20:45:14.158Z,1.17
2019-03-26T20:47:41.085Z,0.98
2019-03-26T20:50:09.851Z,0.60
2019-03-26T20:52:38.080Z,0.50
2019-03-26T20:55:06.764Z,0.60
2019-03-26T20:57:34.854Z,0.60
2019-03-26T21:00:05.624Z,0.60
2019-03-26T21:02:33.955Z,0.80
2019-03-26T21:05:02.228Z,0.80
2019-03-26T21:07:31.452Z,0.82
2019-03-26T21:09:59.527Z,0.70
2019-03-26T21:12:27.753Z,0.60
2019-03-26T21:14:55.911Z,0.80
2019-03-26T21:17:24.184Z,1.10
2019-03-26T21:19:52.317Z,0.72
2019-03-26T21:22:21.581Z,0.90
2019-03-26T21:24:49.758Z,0.90
2019-03-26T21:27:18.034Z,0.75
2019-03-26T21:29:46.211Z,0.70
2019-03-26T21:32:14.719Z,0.90
2019-03-26T21:34:42.941Z,0.53
2019-03-26T21:37:11.135Z,0.90
2019-03-26T21:39:39.309Z,1.12
2019-03-26T21:42:07.499Z,0.50
2019-03-26T21:44:35.560Z,0.90
2019-03-26T21:47:03.684Z,1.20
2019-03-26T21:49:31.758Z,0.85
2019-03-26T21:51:59.894Z,1.00
2019-03-26T21:54:28.035Z,0.80
2019-03-26T21:56:56.115Z,0.75
2019-03-26T21:59:24.285Z,0.70
2019-03-26T22:01:52.435Z,0.75
2019-03-26T22:04:20.566Z,0.62
2019-03-26T22:06:48.629Z,0.72
2019-03-26T22:09:16.813Z,0.50
2019-03-26T22:11:50.074Z,0.57
2019-03-26T22:14:18.349Z,0.73
2019-03-26T22:16:44.663Z,0.50
2019-03-26T22:19:12.750Z,0.72
2019-03-26T22:21:40.956Z,0.65
2019-03-26T22:24:09.020Z,0.45
2019-03-26T22:26:38.312Z,0.70
2019-03-26T22:29:06.503Z,0.50
2019-03-26T22:31:34.727Z,0.40
2019-03-26T22:34:02.852Z,0.40
2019-03-26T22:36:31.056Z,0.78
2019-03-26T22:38:59.237Z,0.53
2019-03-26T22:41:27.401Z,0.50
2019-03-26T22:43:55.519Z,0.57
2019-03-26T22:46:23.717Z,0.60
2019-03-26T22:48:52.019Z,0.62
2019-03-26T22:51:20.069Z,0.45
2019-03-26T22:53:48.241Z,0.40
2019-03-26T22:56:16.319Z,0.50
2019-03-26T22:58:44.388Z,0.60
2019-03-26T23:01:12.823Z,0.82
2019-03-26T23:03:42.534Z,0.55
2019-03-26T23:06:10.748Z,0.60
2019-03-26T23:08:38.835Z,0.82
2019-03-26T23:11:07.043Z,0.75
2019-03-26T23:13:35.178Z,0.70
2019-03-26T23:16:03.732Z,0.80
2019-03-26T23:18:31.883Z,0.70
2019-03-26T23:21:00.135Z,0.47
2019-03-26T23:23:28.191Z,0.82
2019-03-26T23:25:56.433Z,0.82
2019-03-26T23:28:25.490Z,0.80
2019-03-26T23:30:53.653Z,0.75
2019-03-26T23:33:21.730Z,0.70
2019-03-26T23:35:50.048Z,0.80
2019-03-26T23:38:18.157Z,0.62
2019-03-26T23:40:46.298Z,0.70
2019-03-26T23:43:14.488Z,0.78
2019-03-26T23:45:42.669Z,0.60
2019-03-26T23:48:10.899Z,0.60
2019-03-26T23:50:39.118Z,0.60
2019-03-26T23:53:07.285Z,0.90
2019-03-26T23:55:35.552Z,0.90
2019-03-26T23:58:03.689Z,1.07
