createdAt,value
2019-03-11T00:01:31.519Z,4.33
2019-03-11T00:05:35.550Z,5.77
2019-03-11T00:09:39.517Z,4.83
2019-03-11T00:13:43.720Z,5.03
2019-03-11T00:17:48.981Z,7.73
2019-03-11T00:21:53.073Z,5.53
2019-03-11T00:25:57.188Z,4.53
2019-03-11T00:30:01.221Z,5.53
2019-03-11T00:34:05.256Z,5.83
2019-03-11T00:38:10.702Z,5.70
2019-03-11T00:42:14.781Z,5.63
2019-03-11T00:46:18.851Z,3.33
2019-03-11T00:50:22.910Z,7.17
2019-03-11T00:54:27.038Z,2.03
2019-03-11T00:58:31.064Z,3.80
2019-03-11T01:02:35.145Z,1.43
2019-03-11T01:06:39.421Z,1.20
2019-03-11T01:10:44.480Z,1.20
2019-03-11T01:14:48.614Z,1.13
2019-03-11T01:18:52.673Z,2.40
2019-03-11T01:22:56.890Z,3.70
2019-03-11T01:27:01.142Z,4.33
2019-03-11T01:31:05.180Z,4.93
2019-03-11T01:35:09.942Z,3.83
2019-03-11T01:39:13.945Z,4.20
2019-03-11T01:43:17.950Z,7.30
2019-03-11T01:47:22.080Z,0.70
2019-03-11T01:51:26.201Z,0.60
2019-03-11T01:55:30.190Z,0.60
2019-03-11T01:59:34.407Z,0.70
2019-03-11T02:03:38.607Z,0.70
2019-03-11T02:07:42.630Z,1.40
2019-03-11T02:11:46.872Z,1.73
2019-03-11T02:15:51.323Z,1.43
2019-03-11T02:19:55.323Z,0.70
2019-03-11T02:23:59.393Z,3.83
2019-03-11T02:28:03.378Z,2.40
2019-03-11T02:32:07.424Z,1.93
2019-03-11T02:36:11.494Z,2.10
2019-03-11T02:40:15.781Z,3.13
2019-03-11T02:44:19.872Z,4.00
2019-03-11T02:48:23.910Z,2.00
2019-03-11T02:52:27.862Z,3.53
2019-03-11T02:56:32.876Z,4.67
2019-03-11T03:00:37.073Z,2.53
2019-03-11T03:04:44.628Z,1.23
2019-03-11T03:08:48.814Z,3.03
2019-03-11T03:12:54.045Z,3.27
2019-03-11T03:16:58.165Z,4.13
2019-03-11T03:21:02.167Z,4.17
2019-03-11T03:25:06.645Z,1.83
2019-03-11T03:29:10.698Z,1.43
2019-03-11T03:33:14.864Z,0.70
2019-03-11T03:37:18.950Z,1.00
2019-03-11T03:41:23.962Z,1.70
2019-03-11T03:45:28.951Z,0.60
2019-03-11T03:49:32.997Z,0.60
2019-03-11T03:53:37.157Z,0.70
2019-03-11T03:57:41.441Z,0.80
2019-03-11T04:01:45.788Z,0.83
2019-03-11T04:05:49.873Z,0.70
2019-03-11T04:09:54.060Z,0.70
2019-03-11T04:13:58.200Z,0.80
2019-03-11T04:18:02.256Z,1.13
2019-03-11T04:22:06.329Z,1.33
2019-03-11T04:26:10.515Z,0.70
2019-03-11T04:30:15.672Z,0.93
2019-03-11T04:34:19.726Z,1.50
2019-03-11T04:38:23.606Z,0.90
2019-03-11T04:42:27.692Z,0.90
2019-03-11T04:46:31.582Z,0.90
2019-03-11T04:50:35.646Z,0.80
2019-03-11T04:54:39.724Z,0.80
2019-03-11T04:58:43.796Z,1.00
2019-03-11T05:02:48.073Z,1.87
2019-03-11T05:06:51.926Z,1.57
2019-03-11T05:10:56.102Z,1.43
2019-03-11T05:15:00.120Z,1.77
2019-03-11T05:19:04.251Z,3.40
2019-03-11T05:23:08.356Z,5.30
2019-03-11T05:27:12.412Z,1.47
2019-03-11T05:31:16.482Z,0.87
2019-03-11T05:35:21.488Z,3.97
2019-03-11T05:39:25.495Z,4.20
2019-03-11T05:43:29.752Z,6.27
2019-03-11T05:47:33.750Z,7.70
2019-03-11T05:51:37.782Z,5.13
2019-03-11T05:55:41.906Z,2.53
2019-03-11T05:59:45.902Z,2.67
2019-03-11T06:03:50.040Z,4.63
2019-03-11T06:07:54.285Z,4.23
2019-03-11T06:11:58.280Z,2.80
2019-03-11T06:16:02.380Z,1.20
2019-03-11T06:20:17.294Z,1.53
2019-03-11T06:24:21.405Z,2.30
2019-03-11T06:28:25.428Z,1.20
2019-03-11T06:32:29.414Z,1.63
2019-03-11T06:36:34.601Z,2.67
2019-03-11T06:40:38.592Z,2.30
2019-03-11T06:44:42.615Z,2.40
2019-03-11T06:48:46.663Z,2.63
2019-03-11T06:52:50.786Z,2.13
2019-03-11T06:56:54.969Z,3.67
2019-03-11T07:00:59.030Z,2.87
2019-03-11T07:05:03.077Z,2.03
2019-03-11T07:09:08.604Z,2.77
2019-03-11T07:13:12.836Z,2.20
2019-03-11T07:17:16.849Z,5.50
2019-03-11T07:21:20.815Z,3.27
2019-03-11T07:25:26.434Z,2.00
2019-03-11T07:29:30.658Z,2.50
2019-03-11T07:33:34.857Z,3.07
2019-03-11T07:37:38.884Z,2.90
2019-03-11T07:41:42.985Z,2.33
2019-03-11T07:45:46.982Z,5.23
2019-03-11T07:49:51.131Z,2.83
2019-03-11T07:53:55.260Z,4.37
2019-03-11T07:57:59.381Z,3.13
2019-03-11T08:02:03.384Z,3.27
2019-03-11T08:06:14.820Z,1.93
2019-03-11T08:10:13.277Z,2.10
2019-03-11T08:14:17.383Z,1.10
2019-03-11T08:18:21.555Z,3.60
2019-03-11T08:22:25.606Z,3.03
2019-03-11T08:26:29.616Z,2.80
2019-03-11T08:30:33.887Z,2.70
2019-03-11T08:34:37.980Z,6.13
2019-03-11T08:38:42.183Z,2.77
2019-03-11T08:42:46.463Z,4.00
2019-03-11T08:46:50.519Z,4.03
2019-03-11T08:50:54.620Z,4.77
2019-03-11T08:54:58.750Z,3.13
2019-03-11T08:59:03.052Z,5.57
2019-03-11T09:03:08.149Z,9.63
2019-03-11T09:07:12.089Z,6.73
2019-03-11T09:11:16.255Z,8.27
2019-03-11T09:15:20.502Z,12.60
2019-03-11T09:19:24.536Z,7.47
2019-03-11T09:23:28.671Z,8.10
2019-03-11T09:27:32.858Z,6.80
2019-03-11T09:31:36.852Z,5.97
2019-03-11T09:35:40.898Z,11.70
2019-03-11T09:39:44.873Z,6.97
2019-03-11T09:43:48.921Z,9.83
2019-03-11T09:47:53.118Z,9.33
2019-03-11T09:51:57.126Z,9.50
2019-03-11T09:56:01.128Z,7.63
2019-03-11T10:00:06.729Z,10.90
2019-03-11T10:04:11.166Z,12.00
2019-03-11T10:08:15.334Z,4.77
2019-03-11T10:12:19.423Z,6.43
2019-03-11T10:16:23.560Z,5.43
2019-03-11T10:20:28.653Z,5.70
2019-03-11T10:24:32.771Z,3.97
2019-03-11T10:28:36.879Z,0.93
2019-03-11T10:32:41.192Z,4.07
2019-03-11T10:36:45.283Z,3.10
2019-03-11T10:40:49.410Z,1.80
2019-03-11T10:44:53.368Z,2.03
2019-03-11T10:48:57.338Z,1.73
2019-03-11T10:53:01.588Z,1.30
2019-03-11T10:57:05.770Z,1.53
2019-03-11T11:01:19.356Z,3.00
2019-03-11T11:05:23.556Z,1.80
2019-03-11T11:09:27.589Z,3.90
2019-03-11T11:13:31.846Z,1.97
2019-03-11T11:17:35.911Z,3.63
2019-03-11T11:21:39.948Z,5.40
2019-03-11T11:25:44.055Z,4.27
2019-03-11T11:29:47.972Z,2.13
2019-03-11T11:33:53.122Z,2.90
2019-03-11T11:37:57.450Z,2.07
2019-03-11T11:42:01.618Z,1.93
2019-03-11T11:46:05.745Z,2.00
2019-03-11T11:50:10.787Z,0.90
2019-03-11T11:54:14.868Z,0.80
2019-03-11T11:58:18.852Z,1.30
2019-03-11T12:02:23.113Z,5.27
2019-03-11T12:06:27.200Z,1.90
2019-03-11T12:10:31.170Z,3.37
2019-03-11T12:14:35.231Z,0.80
2019-03-11T12:18:39.268Z,3.70
2019-03-11T12:22:43.329Z,1.80
2019-03-11T12:26:47.623Z,1.97
2019-03-11T12:30:51.763Z,2.57
2019-03-11T12:34:56.150Z,1.00
2019-03-11T12:39:00.130Z,1.43
2019-03-11T12:43:04.284Z,3.57
2019-03-11T12:47:10.840Z,4.33
2019-03-11T12:51:14.916Z,1.70
2019-03-11T12:55:21.356Z,3.10
2019-03-11T12:59:24.993Z,2.40
2019-03-11T13:03:29.012Z,4.10
2019-03-11T13:07:34.054Z,2.63
2019-03-11T13:11:38.034Z,1.83
2019-03-11T13:15:42.016Z,3.60
2019-03-11T13:19:46.219Z,3.53
2019-03-11T13:23:50.338Z,3.10
2019-03-11T13:27:54.910Z,2.00
2019-03-11T13:31:58.882Z,1.90
2019-03-11T13:36:02.850Z,4.37
2019-03-11T13:40:07.039Z,5.33
2019-03-11T13:44:11.318Z,5.10
2019-03-11T13:48:15.496Z,3.87
2019-03-11T13:52:19.596Z,4.40
2019-03-11T13:56:23.808Z,1.70
2019-03-11T14:00:27.918Z,3.80
2019-03-11T14:04:31.903Z,2.43
2019-03-11T14:08:35.880Z,4.10
2019-03-11T14:12:41.087Z,7.40
2019-03-11T14:16:48.711Z,5.93
2019-03-11T14:20:52.912Z,8.93
2019-03-11T14:24:56.916Z,3.53
2019-03-11T14:29:01.040Z,2.93
2019-03-11T14:33:04.903Z,1.50
2019-03-11T14:37:08.854Z,2.60
2019-03-11T14:41:25.487Z,1.37
2019-03-11T14:45:29.553Z,2.83
2019-03-11T14:49:33.787Z,4.50
2019-03-11T14:53:37.816Z,3.47
2019-03-11T14:57:41.920Z,1.60
2019-03-11T15:01:45.781Z,1.80
2019-03-11T15:05:50.020Z,2.73
2019-03-11T15:09:54.641Z,1.00
2019-03-11T15:13:58.814Z,1.17
2019-03-11T15:18:02.917Z,3.07
2019-03-11T15:22:07.223Z,2.57
2019-03-11T15:26:11.252Z,2.80
2019-03-11T15:30:16.032Z,1.53
2019-03-11T15:34:20.063Z,2.17
2019-03-11T15:38:25.403Z,1.63
2019-03-11T15:42:30.422Z,3.03
2019-03-11T15:46:39.105Z,2.10
2019-03-11T15:50:40.572Z,3.73
2019-03-11T15:54:44.652Z,2.23
2019-03-11T15:58:48.624Z,2.33
2019-03-11T16:02:52.727Z,5.33
2019-03-11T16:06:56.744Z,1.47
2019-03-11T16:11:00.874Z,1.57
2019-03-11T16:15:05.981Z,1.50
2019-03-11T16:19:10.233Z,4.10
2019-03-11T16:23:14.355Z,0.73
2019-03-11T16:27:18.408Z,2.43
2019-03-11T16:31:22.463Z,1.00
2019-03-11T16:35:27.367Z,2.33
2019-03-11T16:39:31.392Z,1.17
2019-03-11T16:43:35.343Z,2.53
2019-03-11T16:47:39.429Z,1.50
2019-03-11T16:51:43.609Z,2.43
2019-03-11T16:55:49.052Z,1.43
2019-03-11T16:59:53.114Z,3.23
2019-03-11T17:03:57.161Z,2.33
2019-03-11T17:08:01.286Z,2.50
2019-03-11T17:12:06.225Z,4.83
2019-03-11T17:16:10.205Z,1.90
2019-03-11T17:20:14.696Z,2.70
2019-03-11T17:24:18.695Z,4.70
2019-03-11T17:28:22.771Z,2.20
2019-03-11T17:32:26.750Z,2.67
2019-03-11T17:36:30.636Z,2.80
2019-03-11T17:40:36.095Z,2.10
2019-03-11T17:44:40.954Z,1.93
2019-03-11T17:48:44.923Z,2.53
2019-03-11T17:52:49.041Z,1.13
2019-03-11T17:56:53.051Z,1.60
2019-03-11T18:00:57.012Z,3.33
2019-03-11T18:05:01.107Z,1.50
2019-03-11T18:09:06.147Z,3.27
2019-03-11T18:13:10.746Z,4.93
2019-03-11T18:17:14.720Z,3.03
2019-03-11T18:21:18.878Z,1.23
2019-03-11T18:25:24.957Z,1.87
2019-03-11T18:29:29.069Z,1.40
2019-03-11T18:33:33.103Z,5.13
2019-03-11T18:37:37.063Z,2.77
2019-03-11T18:41:41.200Z,2.33
2019-03-11T18:45:45.079Z,3.67
2019-03-11T18:49:49.264Z,2.63
2019-03-11T18:53:53.233Z,2.30
2019-03-11T18:57:57.413Z,3.50
2019-03-11T19:02:01.338Z,3.87
2019-03-11T19:06:05.260Z,2.40
2019-03-11T19:10:09.614Z,2.30
2019-03-11T19:14:13.856Z,2.27
2019-03-11T19:18:17.974Z,2.27
2019-03-11T19:22:22.260Z,3.93
2019-03-11T19:26:27.530Z,2.73
2019-03-11T19:30:31.597Z,6.10
2019-03-11T19:34:35.715Z,3.57
2019-03-11T19:38:39.825Z,3.90
2019-03-11T19:42:44.121Z,2.80
2019-03-11T19:46:48.144Z,3.60
2019-03-11T19:50:52.187Z,3.93
2019-03-11T19:54:56.333Z,4.20
2019-03-11T19:59:00.497Z,2.43
2019-03-11T20:03:04.525Z,7.73
2019-03-11T20:07:08.587Z,4.10
2019-03-11T20:11:12.886Z,12.50
2019-03-11T20:15:17.028Z,8.43
2019-03-11T20:19:21.193Z,6.10
2019-03-11T20:23:25.478Z,4.47
2019-03-11T20:27:29.522Z,6.17
2019-03-11T20:31:33.617Z,3.47
2019-03-11T20:35:37.628Z,4.57
2019-03-11T20:39:41.783Z,3.80
2019-03-11T20:43:46.147Z,4.67
2019-03-11T20:47:51.342Z,2.83
2019-03-11T20:51:58.902Z,5.70
2019-03-11T20:56:03.146Z,1.67
2019-03-11T21:00:11.337Z,2.50
2019-03-11T21:04:15.547Z,4.17
2019-03-11T21:08:19.651Z,4.43
2019-03-11T21:12:24.104Z,5.10
2019-03-11T21:16:28.071Z,6.43
2019-03-11T21:20:32.122Z,3.37
2019-03-11T21:24:38.117Z,5.20
2019-03-11T21:28:42.089Z,4.17
2019-03-11T21:32:46.264Z,3.07
2019-03-11T21:36:50.839Z,6.50
2019-03-11T21:40:55.335Z,4.47
2019-03-11T21:44:59.393Z,5.37
2019-03-11T21:49:03.527Z,3.93
2019-03-11T21:53:07.687Z,4.27
2019-03-11T21:57:11.731Z,3.93
2019-03-11T22:01:15.843Z,3.33
2019-03-11T22:05:19.948Z,4.43
2019-03-11T22:09:23.879Z,5.10
2019-03-11T22:13:27.916Z,7.07
2019-03-11T22:17:31.891Z,5.17
2019-03-11T22:21:35.946Z,3.80
2019-03-11T22:25:40.043Z,4.10
2019-03-11T22:29:44.098Z,5.77
2019-03-11T22:33:48.090Z,3.37
2019-03-11T22:37:52.220Z,5.30
2019-03-11T22:41:56.168Z,6.37
2019-03-11T22:46:00.047Z,3.53
2019-03-11T22:50:04.438Z,4.03
2019-03-11T22:54:08.471Z,3.03
2019-03-11T22:58:12.323Z,4.57
2019-03-11T23:02:17.901Z,4.50
2019-03-11T23:06:21.948Z,2.93
2019-03-11T23:10:25.935Z,2.90
2019-03-11T23:14:29.902Z,5.10
2019-03-11T23:18:34.817Z,3.80
2019-03-11T23:22:38.787Z,4.07
2019-03-11T23:26:42.810Z,4.97
2019-03-11T23:30:46.855Z,5.27
2019-03-11T23:34:50.856Z,4.90
2019-03-11T23:38:54.847Z,4.50
2019-03-11T23:42:58.807Z,4.13
2019-03-11T23:47:02.723Z,4.27
2019-03-11T23:51:06.715Z,2.93
2019-03-11T23:55:10.911Z,3.07
2019-03-11T23:59:14.848Z,5.97
