createdAt,value
2022-12-28T00:00:35.058Z,6.16
2022-12-28T00:07:10.573Z,6.13
2022-12-28T00:12:58.078Z,6.09
2022-12-28T00:19:23.021Z,6.00
2022-12-28T00:25:47.727Z,5.96
2022-12-28T00:32:13.949Z,5.89
2022-12-28T00:41:03.064Z,5.91
2022-12-28T00:46:15.001Z,5.94
2022-12-28T00:52:08.818Z,5.87
2022-12-28T01:04:39.161Z,5.88
2022-12-28T01:11:08.316Z,5.88
2022-12-28T01:18:14.582Z,5.84
2022-12-28T01:24:23.738Z,5.78
2022-12-28T01:31:25.994Z,5.75
2022-12-28T01:37:41.229Z,5.66
2022-12-28T01:45:02.449Z,5.63
2022-12-28T01:52:15.993Z,5.60
2022-12-28T01:59:07.299Z,5.59
2022-12-28T02:07:17.691Z,5.55
2022-12-28T02:20:21.972Z,5.48
2022-12-28T02:33:10.495Z,5.29
2022-12-28T02:39:51.506Z,5.24
2022-12-28T02:53:22.926Z,5.18
2022-12-28T03:00:03.285Z,5.10
2022-12-28T03:12:48.280Z,4.85
2022-12-28T03:21:15.881Z,4.81
2022-12-28T03:39:44.765Z,4.86
2022-12-28T03:53:43.616Z,4.82
2022-12-28T03:59:30.629Z,4.82
2022-12-28T04:20:00.304Z,4.68
2022-12-28T04:44:10.266Z,4.59
2022-12-28T04:50:00.225Z,4.52
2022-12-28T04:55:32.412Z,4.41
2022-12-28T05:01:24.758Z,4.31
2022-12-28T05:07:40.562Z,4.20
2022-12-28T05:14:03.530Z,4.06
2022-12-28T05:21:56.941Z,3.86
2022-12-28T05:28:20.497Z,3.64
2022-12-28T05:34:33.316Z,3.50
2022-12-28T05:40:37.620Z,3.43
2022-12-28T05:47:16.160Z,3.46
2022-12-28T05:53:39.444Z,3.46
2022-12-28T05:59:48.296Z,3.41
2022-12-28T06:05:24.531Z,3.27
2022-12-28T06:11:24.373Z,3.28
2022-12-28T06:17:53.547Z,3.16
2022-12-28T06:23:25.011Z,3.11
2022-12-28T06:43:48.938Z,2.77
2022-12-28T06:49:28.644Z,2.76
2022-12-28T06:56:37.534Z,2.77
2022-12-28T07:02:49.093Z,2.90
2022-12-28T07:16:09.407Z,3.00
2022-12-28T07:28:10.025Z,3.19
2022-12-28T08:08:46.328Z,3.60
2022-12-28T08:25:29.359Z,3.96
2022-12-28T08:30:12.281Z,4.33
2022-12-28T08:52:14.405Z,5.29
2022-12-28T09:05:35.923Z,5.62
2022-12-28T09:48:52.387Z,6.76
2022-12-28T09:55:07.826Z,6.93
2022-12-28T10:01:14.016Z,7.02
2022-12-28T10:06:32.982Z,7.13
2022-12-28T10:12:10.666Z,7.34
2022-12-28T10:17:57.203Z,7.40
2022-12-28T10:23:14.908Z,7.41
2022-12-28T10:29:19.060Z,7.45
2022-12-28T10:35:57.231Z,7.50
2022-12-28T11:23:23.347Z,7.73
2022-12-28T11:30:17.017Z,7.79
2022-12-28T11:41:33.636Z,7.78
2022-12-28T11:47:33.676Z,7.80
2022-12-28T12:08:03.476Z,8.01
2022-12-28T12:20:22.733Z,8.15
2022-12-28T12:26:58.874Z,8.28
2022-12-28T12:32:49.869Z,8.33
2022-12-28T12:38:45.645Z,8.47
2022-12-28T12:44:59.334Z,8.68
2022-12-28T12:51:05.459Z,9.00
2022-12-28T12:57:00.248Z,9.21
2022-12-28T13:02:59.542Z,9.35
2022-12-28T13:09:15.304Z,9.42
2022-12-28T13:15:22.564Z,9.42
2022-12-28T13:21:22.682Z,9.46
2022-12-28T13:27:12.335Z,9.40
2022-12-28T13:33:18.138Z,9.35
2022-12-28T13:39:18.850Z,9.29
2022-12-28T13:45:51.017Z,9.24
2022-12-28T13:51:59.564Z,9.17
2022-12-28T13:58:32.899Z,9.10
2022-12-28T14:04:56.245Z,9.06
2022-12-28T14:11:02.423Z,8.99
2022-12-28T14:17:00.496Z,8.89
2022-12-28T14:23:13.707Z,8.87
2022-12-28T14:29:26.875Z,8.85
2022-12-28T14:35:19.576Z,8.80
2022-12-28T14:41:37.125Z,8.74
2022-12-28T14:47:34.515Z,8.69
2022-12-28T14:53:23.045Z,8.64
2022-12-28T14:59:47.607Z,8.56
2022-12-28T15:06:13.447Z,8.47
2022-12-28T15:12:12.232Z,8.36
2022-12-28T15:17:43.483Z,8.31
2022-12-28T15:23:46.693Z,8.27
2022-12-28T15:30:16.286Z,8.23
2022-12-28T15:36:20.771Z,8.15
2022-12-28T15:42:45.338Z,8.11
2022-12-28T15:48:47.691Z,8.12
2022-12-28T15:54:47.513Z,8.10
2022-12-28T16:01:01.991Z,8.07
2022-12-28T16:07:27.136Z,8.03
2022-12-28T16:13:51.970Z,7.97
2022-12-28T16:19:15.900Z,7.97
2022-12-28T16:24:32.333Z,7.94
2022-12-28T16:30:26.935Z,7.86
2022-12-28T16:36:40.341Z,7.79
2022-12-28T16:42:27.338Z,7.75
2022-12-28T16:47:57.049Z,7.68
2022-12-28T16:53:06.526Z,7.67
2022-12-28T16:58:24.380Z,7.64
2022-12-28T17:03:28.796Z,7.64
2022-12-28T17:08:35.683Z,7.57
2022-12-28T17:13:42.337Z,7.57
2022-12-28T17:19:16.055Z,7.54
2022-12-28T17:24:47.929Z,7.52
2022-12-28T17:30:39.508Z,7.65
2022-12-28T17:37:38.311Z,7.53
2022-12-28T17:43:38.347Z,7.32
2022-12-28T17:56:30.282Z,7.10
2022-12-28T18:03:18.958Z,6.93
2022-12-28T18:30:10.243Z,6.67
2022-12-28T18:36:38.942Z,6.76
2022-12-28T18:49:25.313Z,6.86
2022-12-28T18:55:11.736Z,6.84
2022-12-28T19:01:32.873Z,6.90
2022-12-28T19:07:19.440Z,6.90
2022-12-28T19:12:44.633Z,6.79
2022-12-28T19:18:39.029Z,6.74
2022-12-28T19:31:23.249Z,6.37
2022-12-28T19:36:32.257Z,6.10
2022-12-28T19:41:35.987Z,5.88
2022-12-28T19:47:19.794Z,5.77
2022-12-28T19:53:22.489Z,5.69
2022-12-28T19:58:52.333Z,5.57
2022-12-28T20:04:27.333Z,5.60
2022-12-28T20:09:30.515Z,5.47
2022-12-28T20:14:33.701Z,5.31
2022-12-28T20:19:37.123Z,5.25
2022-12-28T20:24:40.344Z,5.16
2022-12-28T20:29:44.646Z,5.05
2022-12-28T20:34:47.957Z,4.94
2022-12-28T20:39:51.112Z,4.81
2022-12-28T20:44:57.447Z,4.67
2022-12-28T20:50:00.560Z,4.58
2022-12-28T20:55:03.922Z,4.53
2022-12-28T21:00:08.599Z,4.48
2022-12-28T21:05:16.488Z,4.41
2022-12-28T21:10:19.660Z,4.34
2022-12-28T21:15:22.851Z,4.29
2022-12-28T21:20:26.774Z,4.20
2022-12-28T21:25:33.760Z,4.15
2022-12-28T21:30:37.239Z,4.12
2022-12-28T21:35:41.054Z,4.08
2022-12-28T21:40:44.209Z,4.10
2022-12-28T21:46:07.498Z,4.16
2022-12-28T21:51:31.758Z,4.10
2022-12-28T21:56:35.917Z,4.09
2022-12-28T22:02:11.014Z,4.11
2022-12-28T22:07:17.149Z,4.29
2022-12-28T22:12:38.666Z,4.45
2022-12-28T22:17:43.136Z,4.59
2022-12-28T22:22:46.541Z,4.73
2022-12-28T22:27:49.772Z,5.00
2022-12-28T22:32:53.051Z,5.13
2022-12-28T22:37:56.259Z,5.32
2022-12-28T22:42:59.479Z,5.41
2022-12-28T22:48:02.758Z,5.54
2022-12-28T22:53:05.914Z,5.72
2022-12-28T22:58:09.208Z,5.82
2022-12-28T23:03:12.986Z,5.89
2022-12-28T23:08:16.658Z,5.98
2022-12-28T23:13:20.070Z,6.08
2022-12-28T23:18:41.770Z,6.11
2022-12-28T23:24:03.824Z,6.10
2022-12-28T23:29:07.115Z,6.13
2022-12-28T23:35:03.947Z,6.23
2022-12-28T23:41:17.944Z,6.36
2022-12-28T23:47:21.993Z,6.42
2022-12-28T23:52:48.918Z,6.44
2022-12-28T23:58:05.166Z,6.44
