createdAt,value
2023-07-20T00:00:37.276Z,2.90
2023-07-20T00:03:14.023Z,3.90
2023-07-20T00:05:41.857Z,2.70
2023-07-20T00:08:09.849Z,2.80
2023-07-20T00:10:37.502Z,3.30
2023-07-20T00:13:05.404Z,3.30
2023-07-20T00:15:33.885Z,2.90
2023-07-20T00:18:02.472Z,2.90
2023-07-20T00:20:30.808Z,2.90
2023-07-20T00:22:59.853Z,2.60
2023-07-20T00:25:27.874Z,3.60
2023-07-20T00:27:55.683Z,3.30
2023-07-20T00:30:23.924Z,3.50
2023-07-20T00:32:52.038Z,3.20
2023-07-20T00:35:20.002Z,2.90
2023-07-20T00:37:47.708Z,3.00
2023-07-20T00:40:16.221Z,3.20
2023-07-20T00:42:44.252Z,3.00
2023-07-20T00:45:12.237Z,3.50
2023-07-20T00:47:40.206Z,3.20
2023-07-20T00:50:09.798Z,3.00
2023-07-20T00:52:37.699Z,2.90
2023-07-20T00:55:07.396Z,3.20
2023-07-20T00:57:36.145Z,2.80
2023-07-20T01:00:04.900Z,3.50
2023-07-20T01:02:33.548Z,3.30
2023-07-20T01:05:02.124Z,2.70
2023-07-20T01:07:36.818Z,2.90
2023-07-20T01:10:11.806Z,3.60
2023-07-20T01:12:43.620Z,2.90
2023-07-20T01:15:13.986Z,2.70
2023-07-20T01:17:41.992Z,2.20
2023-07-20T01:20:11.991Z,2.60
2023-07-20T01:23:07.799Z,3.00
2023-07-20T01:25:42.636Z,2.40
2023-07-20T01:28:29.361Z,2.60
2023-07-20T01:31:01.314Z,3.30
2023-07-20T01:33:29.148Z,2.30
2023-07-20T01:35:58.283Z,2.20
2023-07-20T01:38:26.305Z,2.40
2023-07-20T01:40:54.844Z,2.70
2023-07-20T01:43:22.833Z,2.70
2023-07-20T01:45:51.079Z,2.40
2023-07-20T01:48:19.337Z,2.50
2023-07-20T01:50:48.692Z,2.10
2023-07-20T01:53:17.746Z,3.00
2023-07-20T01:55:46.384Z,2.30
2023-07-20T01:58:15.228Z,2.20
2023-07-20T02:00:43.908Z,2.30
2023-07-20T02:03:13.452Z,2.50
2023-07-20T02:05:45.557Z,2.70
2023-07-20T02:08:13.606Z,2.70
2023-07-20T02:10:41.709Z,2.10
2023-07-20T02:13:09.822Z,2.70
2023-07-20T02:15:38.057Z,2.70
2023-07-20T02:18:07.056Z,2.20
2023-07-20T02:20:36.763Z,2.50
2023-07-20T02:23:05.947Z,2.60
2023-07-20T02:25:33.948Z,2.50
2023-07-20T02:28:03.566Z,2.80
2023-07-20T02:30:32.135Z,2.40
2023-07-20T02:33:00.368Z,2.40
2023-07-20T02:35:28.926Z,2.80
2023-07-20T02:37:57.125Z,3.30
2023-07-20T02:40:25.988Z,2.30
2023-07-20T02:42:55.350Z,2.60
2023-07-20T02:45:23.068Z,2.40
2023-07-20T02:47:52.264Z,2.70
2023-07-20T02:50:20.038Z,2.70
2023-07-20T02:52:48.506Z,2.90
2023-07-20T02:55:16.948Z,2.90
2023-07-20T02:57:45.666Z,2.50
2023-07-20T03:00:16.876Z,3.10
2023-07-20T03:02:45.575Z,2.60
2023-07-20T03:05:13.699Z,2.70
2023-07-20T03:07:43.551Z,2.50
2023-07-20T03:10:11.684Z,2.40
2023-07-20T03:12:39.579Z,3.30
2023-07-20T03:15:08.471Z,2.30
2023-07-20T03:17:38.397Z,2.20
2023-07-20T03:20:11.218Z,2.40
2023-07-20T03:22:39.116Z,2.40
2023-07-20T03:25:07.303Z,2.40
2023-07-20T03:27:35.500Z,2.90
2023-07-20T03:30:04.574Z,2.30
2023-07-20T03:32:33.221Z,3.00
2023-07-20T03:35:03.892Z,3.40
2023-07-20T03:37:33.203Z,3.30
2023-07-20T03:40:01.109Z,3.50
2023-07-20T03:42:29.675Z,3.20
2023-07-20T03:44:57.828Z,3.00
2023-07-20T03:47:26.011Z,3.40
2023-07-20T03:49:54.760Z,3.20
2023-07-20T03:52:24.085Z,3.40
2023-07-20T03:54:54.920Z,3.70
2023-07-20T03:57:23.371Z,3.80
2023-07-20T03:59:51.503Z,3.40
2023-07-20T04:02:19.203Z,3.80
2023-07-20T04:04:47.387Z,3.90
2023-07-20T04:07:15.545Z,3.50
2023-07-20T04:09:44.201Z,3.10
2023-07-20T04:12:12.447Z,3.80
2023-07-20T04:14:40.466Z,3.20
2023-07-20T04:17:09.373Z,3.20
2023-07-20T04:19:37.026Z,3.50
2023-07-20T04:22:05.164Z,3.20
2023-07-20T04:24:33.890Z,3.90
2023-07-20T04:27:02.035Z,2.80
2023-07-20T04:29:30.438Z,3.40
2023-07-20T04:31:58.741Z,3.30
2023-07-20T04:34:26.947Z,3.50
2023-07-20T04:36:55.809Z,3.30
2023-07-20T04:39:31.561Z,2.90
2023-07-20T04:42:03.950Z,3.40
2023-07-20T04:44:31.777Z,4.00
2023-07-20T04:47:00.416Z,3.40
2023-07-20T04:49:28.380Z,3.20
2023-07-20T04:51:56.989Z,4.00
2023-07-20T04:54:25.532Z,3.40
2023-07-20T04:56:53.953Z,3.70
2023-07-20T04:59:22.433Z,3.80
2023-07-20T05:01:50.962Z,4.30
2023-07-20T05:04:21.447Z,4.10
2023-07-20T05:06:51.395Z,4.40
2023-07-20T05:09:20.578Z,4.30
2023-07-20T05:11:50.119Z,4.90
2023-07-20T05:14:18.508Z,4.50
2023-07-20T05:16:47.180Z,4.50
2023-07-20T05:19:15.345Z,4.50
2023-07-20T05:21:43.400Z,4.60
2023-07-20T05:24:11.886Z,4.90
2023-07-20T05:26:39.997Z,4.70
2023-07-20T05:29:07.986Z,4.60
2023-07-20T05:31:36.573Z,6.20
2023-07-20T05:34:04.625Z,5.70
2023-07-20T05:36:33.581Z,4.80
2023-07-20T05:39:01.312Z,6.20
2023-07-20T05:41:29.652Z,6.00
2023-07-20T05:43:57.906Z,5.90
2023-07-20T05:46:28.154Z,5.20
2023-07-20T05:48:57.621Z,4.80
2023-07-20T05:51:25.465Z,5.50
2023-07-20T05:53:54.083Z,5.20
2023-07-20T05:56:22.283Z,5.10
2023-07-20T05:58:50.409Z,5.60
2023-07-20T06:01:20.352Z,4.80
2023-07-20T06:03:48.135Z,5.20
2023-07-20T06:06:16.664Z,6.00
2023-07-20T06:08:44.918Z,5.50
2023-07-20T06:11:13.455Z,5.20
2023-07-20T06:13:41.776Z,5.10
2023-07-20T06:16:09.923Z,5.80
2023-07-20T06:18:37.808Z,4.90
2023-07-20T06:21:06.203Z,5.90
2023-07-20T06:23:34.721Z,6.60
2023-07-20T06:26:02.657Z,5.60
2023-07-20T06:28:30.524Z,5.90
2023-07-20T06:31:02.752Z,5.90
2023-07-20T06:33:31.451Z,5.60
2023-07-20T06:35:59.838Z,5.80
2023-07-20T06:41:42.642Z,6.20
2023-07-20T06:43:49.237Z,6.40
2023-07-20T06:46:18.421Z,6.10
2023-07-20T06:51:19.433Z,7.00
2023-07-20T06:53:47.544Z,6.60
2023-07-20T06:56:16.648Z,6.10
2023-07-20T06:58:44.932Z,7.00
2023-07-20T07:01:12.893Z,6.20
2023-07-20T07:03:41.347Z,6.40
2023-07-20T07:06:09.683Z,6.30
2023-07-20T07:08:38.177Z,5.80
2023-07-20T07:11:07.827Z,6.30
2023-07-20T07:13:36.070Z,6.00
2023-07-20T07:16:09.378Z,6.30
2023-07-20T07:18:37.631Z,6.20
2023-07-20T07:21:05.694Z,6.20
2023-07-20T07:23:33.748Z,6.10
2023-07-20T07:26:16.746Z,6.70
2023-07-20T07:28:44.537Z,7.50
2023-07-20T07:31:12.256Z,6.50
2023-07-20T07:33:40.826Z,6.30
2023-07-20T07:36:09.296Z,6.70
2023-07-20T07:41:08.082Z,6.10
2023-07-20T07:43:36.486Z,6.70
2023-07-20T07:46:05.189Z,6.00
2023-07-20T07:48:33.660Z,6.10
2023-07-20T07:51:01.878Z,6.90
2023-07-20T07:53:29.726Z,6.40
2023-07-20T07:55:57.700Z,7.20
2023-07-20T07:58:25.503Z,6.90
2023-07-20T08:00:53.132Z,6.40
2023-07-20T08:03:20.928Z,6.00
2023-07-20T08:05:48.639Z,7.10
2023-07-20T08:08:16.788Z,7.10
2023-07-20T08:10:45.128Z,7.00
2023-07-20T08:13:12.912Z,6.90
2023-07-20T08:15:41.136Z,7.30
2023-07-20T08:18:09.693Z,7.70
2023-07-20T08:20:37.695Z,7.50
2023-07-20T08:23:05.675Z,7.00
2023-07-20T08:25:33.673Z,7.00
2023-07-20T08:28:02.213Z,7.00
2023-07-20T08:30:42.603Z,7.60
2023-07-20T08:33:14.772Z,7.30
2023-07-20T08:35:43.310Z,7.80
2023-07-20T08:38:11.389Z,6.90
2023-07-20T08:40:45.612Z,8.30
2023-07-20T08:43:14.625Z,8.00
2023-07-20T08:45:42.685Z,7.80
2023-07-20T08:48:11.094Z,8.20
2023-07-20T08:50:39.687Z,7.60
2023-07-20T08:53:08.769Z,7.70
2023-07-20T08:55:36.549Z,6.60
2023-07-20T08:58:04.327Z,7.30
2023-07-20T09:00:32.377Z,8.00
2023-07-20T09:03:02.100Z,8.00
2023-07-20T09:05:30.837Z,7.10
2023-07-20T09:08:00.747Z,7.60
2023-07-20T09:10:28.617Z,7.10
2023-07-20T09:12:56.820Z,7.50
2023-07-20T09:15:24.813Z,7.40
2023-07-20T09:17:52.790Z,8.20
2023-07-20T09:20:23.350Z,7.50
2023-07-20T09:22:54.137Z,8.50
2023-07-20T09:25:22.877Z,7.80
2023-07-20T09:27:52.429Z,7.70
2023-07-20T09:30:20.651Z,7.20
2023-07-20T09:50:52.787Z,7.00
2023-07-20T09:53:21.285Z,7.20
2023-07-20T09:55:49.894Z,6.20
2023-07-20T09:58:18.094Z,6.90
2023-07-20T10:03:23.038Z,7.30
2023-07-20T10:05:55.862Z,7.60
2023-07-20T10:10:57.193Z,7.70
2023-07-20T10:13:29.162Z,7.30
2023-07-20T10:16:05.315Z,7.00
2023-07-20T10:18:50.184Z,6.90
2023-07-20T10:23:50.354Z,6.30
2023-07-20T10:26:18.092Z,6.70
2023-07-20T10:28:45.992Z,7.60
2023-07-20T10:31:14.505Z,7.70
2023-07-20T10:33:42.377Z,7.80
2023-07-20T10:36:14.009Z,6.60
2023-07-20T10:38:42.676Z,7.20
2023-07-20T10:41:21.723Z,6.80
2023-07-20T10:43:50.391Z,7.20
2023-07-20T10:46:47.860Z,8.20
2023-07-20T10:49:16.834Z,8.40
2023-07-20T10:51:49.730Z,8.20
2023-07-20T10:54:18.928Z,8.40
2023-07-20T10:56:49.447Z,8.70
2023-07-20T10:59:26.637Z,12.20
2023-07-20T11:02:01.480Z,13.30
2023-07-20T11:04:46.806Z,14.90
2023-07-20T11:07:19.881Z,18.10
2023-07-20T11:12:19.137Z,20.60
2023-07-20T11:15:05.296Z,18.40
2023-07-20T11:17:34.076Z,18.40
2023-07-20T11:22:33.622Z,18.00
2023-07-20T11:25:02.196Z,17.10
2023-07-20T11:27:30.419Z,16.80
2023-07-20T11:29:58.904Z,17.30
2023-07-20T11:32:27.566Z,16.60
2023-07-20T11:34:55.435Z,16.30
2023-07-20T11:37:24.071Z,14.90
2023-07-20T11:39:56.129Z,14.90
2023-07-20T11:44:55.166Z,13.40
2023-07-20T11:47:22.999Z,11.90
2023-07-20T11:49:55.787Z,12.00
2023-07-20T11:52:24.775Z,12.00
2023-07-20T11:54:52.563Z,12.60
2023-07-20T11:57:20.856Z,13.60
2023-07-20T11:59:59.218Z,14.70
2023-07-20T12:02:30.815Z,13.40
2023-07-20T12:04:59.324Z,12.50
2023-07-20T12:07:31.396Z,13.30
2023-07-20T12:10:13.425Z,15.00
2023-07-20T12:12:43.788Z,16.30
2023-07-20T12:15:21.108Z,38.20
2023-07-20T12:17:53.643Z,35.50
2023-07-20T12:20:47.828Z,37.50
2023-07-20T12:23:15.837Z,35.70
2023-07-20T12:25:45.852Z,36.30
2023-07-20T12:28:15.909Z,33.70
2023-07-20T12:30:48.214Z,32.50
2023-07-20T12:33:17.643Z,34.40
2023-07-20T12:35:46.028Z,31.10
2023-07-20T12:38:13.773Z,22.50
2023-07-20T12:40:42.041Z,21.90
2023-07-20T12:43:10.345Z,17.70
2023-07-20T12:45:38.775Z,13.90
2023-07-20T12:48:07.044Z,13.10
2023-07-20T12:50:35.428Z,11.60
2023-07-20T12:53:05.015Z,11.80
2023-07-20T12:55:33.694Z,11.40
2023-07-20T12:58:01.490Z,11.80
2023-07-20T13:00:29.712Z,11.20
2023-07-20T13:10:32.821Z,10.70
2023-07-20T13:13:02.543Z,11.40
2023-07-20T13:15:34.566Z,10.50
2023-07-20T13:18:03.126Z,10.80
2023-07-20T13:20:32.160Z,11.80
2023-07-20T13:22:59.802Z,10.30
2023-07-20T13:25:28.082Z,12.00
2023-07-20T13:27:55.780Z,11.50
2023-07-20T13:30:23.961Z,12.30
2023-07-20T13:32:52.094Z,13.40
2023-07-20T13:35:19.842Z,12.40
2023-07-20T13:37:48.539Z,12.40
2023-07-20T13:40:18.721Z,11.60
2023-07-20T13:42:46.807Z,11.90
2023-07-20T13:45:16.006Z,11.00
2023-07-20T13:47:46.809Z,11.10
2023-07-20T13:52:46.117Z,10.40
2023-07-20T13:55:13.917Z,9.60
2023-07-20T13:57:43.663Z,11.20
2023-07-20T14:00:12.727Z,9.90
2023-07-20T14:07:45.073Z,10.10
2023-07-20T14:12:45.157Z,9.80
2023-07-20T14:15:13.440Z,9.70
2023-07-20T14:17:41.488Z,9.80
2023-07-20T14:22:43.377Z,10.10
2023-07-20T14:25:11.508Z,10.00
2023-07-20T14:27:40.082Z,9.50
2023-07-20T14:30:10.582Z,8.30
2023-07-20T14:32:39.966Z,9.50
2023-07-20T14:35:10.592Z,9.60
2023-07-20T14:37:39.660Z,9.20
2023-07-20T14:40:09.416Z,9.10
2023-07-20T14:42:37.811Z,8.50
2023-07-20T14:45:06.897Z,8.50
2023-07-20T14:47:37.057Z,8.20
2023-07-20T14:50:08.848Z,8.10
2023-07-20T14:52:37.642Z,8.60
2023-07-20T14:55:19.106Z,8.60
2023-07-20T14:57:47.614Z,9.40
2023-07-20T15:00:16.254Z,8.80
2023-07-20T15:02:45.378Z,8.70
2023-07-20T15:05:13.653Z,9.20
2023-07-20T15:07:42.278Z,9.50
2023-07-20T15:10:11.090Z,9.00
2023-07-20T15:12:40.228Z,8.80
2023-07-20T15:15:09.565Z,8.80
2023-07-20T15:17:38.097Z,8.70
2023-07-20T15:20:07.185Z,9.00
2023-07-20T15:22:35.586Z,9.70
2023-07-20T15:25:05.626Z,9.30
2023-07-20T15:27:33.946Z,8.60
2023-07-20T15:30:02.971Z,9.40
2023-07-20T15:33:10.174Z,10.10
2023-07-20T15:35:19.547Z,9.30
2023-07-20T15:37:47.474Z,9.40
2023-07-20T15:40:22.689Z,9.00
2023-07-20T15:45:22.480Z,9.30
2023-07-20T15:47:50.545Z,10.00
2023-07-20T15:50:21.765Z,10.10
2023-07-20T15:52:50.895Z,9.60
2023-07-20T15:55:19.465Z,9.70
2023-07-20T15:57:47.700Z,9.70
2023-07-20T16:00:17.234Z,9.20
2023-07-20T16:02:45.905Z,9.30
2023-07-20T16:05:15.239Z,8.80
2023-07-20T16:07:46.510Z,8.90
2023-07-20T16:10:14.510Z,9.40
2023-07-20T16:12:43.384Z,9.50
2023-07-20T16:15:11.854Z,9.50
2023-07-20T16:17:40.329Z,9.00
2023-07-20T16:20:08.959Z,10.20
2023-07-20T16:22:37.214Z,9.50
2023-07-20T16:25:05.707Z,10.30
2023-07-20T16:27:33.864Z,10.20
2023-07-20T16:30:03.038Z,9.70
2023-07-20T16:32:31.133Z,10.50
2023-07-20T16:35:11.403Z,9.20
2023-07-20T16:37:39.704Z,10.20
2023-07-20T16:40:31.971Z,9.90
2023-07-20T16:45:28.892Z,10.40
2023-07-20T16:47:57.359Z,10.40
2023-07-20T16:50:25.259Z,10.50
2023-07-20T16:52:53.136Z,10.70
2023-07-20T16:55:20.749Z,10.40
2023-07-20T16:57:48.590Z,10.30
2023-07-20T17:00:18.341Z,9.90
2023-07-20T17:02:46.282Z,11.40
2023-07-20T17:05:14.360Z,10.30
2023-07-20T17:07:42.335Z,10.60
2023-07-20T17:10:11.319Z,11.10
2023-07-20T17:12:40.312Z,11.90
2023-07-20T17:15:08.814Z,11.80
2023-07-20T17:17:37.320Z,12.00
2023-07-20T17:22:41.915Z,10.70
2023-07-20T17:30:14.485Z,10.70
2023-07-20T17:32:42.464Z,10.20
2023-07-20T17:35:14.610Z,10.40
2023-07-20T17:45:17.393Z,10.60
2023-07-20T17:47:45.404Z,9.80
2023-07-20T17:50:13.447Z,10.20
2023-07-20T17:52:43.153Z,10.30
2023-07-20T17:55:12.073Z,10.00
2023-07-20T17:57:39.838Z,10.20
2023-07-20T18:02:42.149Z,10.20
2023-07-20T18:05:10.458Z,11.60
2023-07-20T18:07:38.377Z,10.70
2023-07-20T18:10:06.728Z,11.30
2023-07-20T18:12:34.732Z,11.10
2023-07-20T18:15:05.414Z,11.40
2023-07-20T18:17:34.026Z,11.00
2023-07-20T18:20:02.428Z,11.20
2023-07-20T18:22:30.159Z,10.90
2023-07-20T18:24:58.120Z,10.70
2023-07-20T18:27:27.621Z,9.30
2023-07-20T18:29:55.557Z,9.40
2023-07-20T18:32:23.415Z,9.40
2023-07-20T18:34:51.628Z,9.80
2023-07-20T18:37:21.622Z,10.20
2023-07-20T18:39:49.372Z,10.20
2023-07-20T18:42:18.683Z,10.10
2023-07-20T18:44:46.389Z,10.00
2023-07-20T18:47:14.044Z,10.60
2023-07-20T18:49:41.735Z,9.30
2023-07-20T18:52:09.626Z,10.20
2023-07-20T18:54:37.636Z,8.90
2023-07-20T18:57:07.096Z,9.30
2023-07-20T18:59:35.063Z,9.20
2023-07-20T19:02:02.993Z,9.60
2023-07-20T19:04:31.177Z,10.30
2023-07-20T19:06:58.928Z,9.80
2023-07-20T19:09:26.987Z,9.90
2023-07-20T19:11:55.525Z,9.40
2023-07-20T19:14:24.243Z,10.20
2023-07-20T19:16:51.927Z,9.30
2023-07-20T19:19:21.866Z,9.00
2023-07-20T19:21:49.635Z,9.60
2023-07-20T19:24:17.409Z,9.10
2023-07-20T19:26:45.178Z,9.70
2023-07-20T19:29:13.227Z,9.10
2023-07-20T19:31:42.025Z,9.50
2023-07-20T19:34:10.058Z,8.90
2023-07-20T19:36:37.862Z,10.00
2023-07-20T19:39:05.574Z,8.80
2023-07-20T19:41:33.458Z,8.30
2023-07-20T19:44:01.394Z,9.20
2023-07-20T19:46:29.459Z,9.40
2023-07-20T19:48:58.618Z,9.40
2023-07-20T19:51:27.582Z,10.00
2023-07-20T19:56:26.047Z,8.70
2023-07-20T19:58:54.413Z,9.30
2023-07-20T20:04:55.997Z,10.00
2023-07-20T20:06:43.961Z,9.20
2023-07-20T20:09:12.423Z,9.30
2023-07-20T20:11:40.428Z,8.30
2023-07-20T20:14:08.756Z,9.60
2023-07-20T20:16:36.562Z,10.00
2023-07-20T20:19:05.203Z,9.80
2023-07-20T20:21:34.006Z,9.20
2023-07-20T20:24:03.229Z,8.90
2023-07-20T20:26:31.275Z,8.70
2023-07-20T20:28:59.112Z,9.30
2023-07-20T20:31:26.917Z,9.50
2023-07-20T20:33:55.512Z,8.90
2023-07-20T20:36:23.813Z,8.80
2023-07-20T20:38:52.114Z,9.00
2023-07-20T20:41:20.128Z,9.30
2023-07-20T20:43:48.682Z,9.50
2023-07-20T20:46:21.957Z,8.50
2023-07-20T20:48:50.955Z,9.50
2023-07-20T20:51:18.805Z,8.20
2023-07-20T20:53:47.553Z,7.90
2023-07-20T20:56:15.913Z,9.00
2023-07-20T20:58:45.270Z,8.80
2023-07-20T21:01:13.650Z,9.50
2023-07-20T21:03:41.872Z,9.50
2023-07-20T21:06:09.690Z,10.60
2023-07-20T21:08:37.512Z,9.20
2023-07-20T21:11:05.510Z,9.50
2023-07-20T21:13:34.262Z,9.40
2023-07-20T21:16:02.021Z,9.30
2023-07-20T21:18:30.138Z,8.80
2023-07-20T21:20:57.811Z,9.70
2023-07-20T21:23:26.141Z,9.90
2023-07-20T21:25:54.148Z,10.20
2023-07-20T21:28:22.877Z,9.70
2023-07-20T21:31:04.314Z,9.80
2023-07-20T21:33:32.391Z,10.20
2023-07-20T21:36:01.862Z,10.10
2023-07-20T21:38:31.895Z,10.80
2023-07-20T21:41:00.020Z,9.90
2023-07-20T21:43:27.861Z,9.90
2023-07-20T21:45:55.785Z,9.90
2023-07-20T21:48:23.697Z,10.50
2023-07-20T21:50:52.365Z,11.30
2023-07-20T21:53:21.316Z,10.10
2023-07-20T21:55:52.560Z,10.10
2023-07-20T21:58:20.598Z,10.00
2023-07-20T22:00:52.482Z,10.10
2023-07-20T22:03:24.016Z,9.90
2023-07-20T22:05:57.576Z,10.40
2023-07-20T22:08:26.331Z,10.50
2023-07-20T22:10:54.921Z,11.10
2023-07-20T22:13:22.642Z,10.80
2023-07-20T22:15:51.895Z,10.90
2023-07-20T22:18:34.697Z,10.30
2023-07-20T22:21:06.446Z,9.90
2023-07-20T22:23:35.024Z,9.60
2023-07-20T22:26:02.950Z,9.80
2023-07-20T22:28:30.659Z,10.00
2023-07-20T22:30:59.614Z,10.00
2023-07-20T22:33:27.818Z,10.60
2023-07-20T22:35:55.848Z,10.00
2023-07-20T22:38:23.752Z,11.30
2023-07-20T22:40:51.782Z,10.50
2023-07-20T22:43:25.581Z,10.80
2023-07-20T22:45:54.013Z,9.90
2023-07-20T22:48:26.999Z,10.80
2023-07-20T22:50:55.023Z,11.60
2023-07-20T22:53:23.342Z,10.80
2023-07-20T22:55:51.328Z,12.00
2023-07-20T22:58:19.703Z,10.70
2023-07-20T23:00:47.649Z,11.30
2023-07-20T23:03:15.606Z,11.00
2023-07-20T23:05:44.243Z,10.70
2023-07-20T23:08:12.150Z,10.10
2023-07-20T23:10:40.267Z,11.30
2023-07-20T23:13:08.064Z,12.00
2023-07-20T23:15:37.093Z,10.70
2023-07-20T23:18:05.654Z,10.40
2023-07-20T23:20:33.664Z,11.00
2023-07-20T23:23:01.674Z,11.20
2023-07-20T23:25:29.889Z,10.80
2023-07-20T23:27:57.732Z,11.00
2023-07-20T23:30:25.783Z,9.90
2023-07-20T23:32:54.972Z,11.30
2023-07-20T23:35:23.020Z,10.40
2023-07-20T23:37:52.026Z,10.00
2023-07-20T23:40:20.034Z,9.90
2023-07-20T23:42:48.521Z,10.10
2023-07-20T23:45:16.502Z,10.30
2023-07-20T23:47:44.663Z,9.60
2023-07-20T23:50:14.481Z,10.80
2023-07-20T23:52:42.746Z,10.30
2023-07-20T23:55:11.205Z,9.40
2023-07-20T23:57:39.438Z,9.80
