createdAt,value
2019-03-15T05:53:32.971Z,99.90
2019-03-15T05:55:10.070Z,99.90
2019-03-15T05:56:44.905Z,99.90
2019-03-15T05:58:21.900Z,99.90
2019-03-15T05:59:56.893Z,99.90
2019-03-15T06:01:31.927Z,99.90
2019-03-15T06:03:06.722Z,99.90
2019-03-15T06:04:41.786Z,99.90
2019-03-15T06:06:18.659Z,99.90
2019-03-15T06:07:53.073Z,99.90
2019-03-15T06:09:27.860Z,99.90
2019-03-15T06:11:02.680Z,99.90
2019-03-15T06:12:37.723Z,99.90
2019-03-15T06:14:12.762Z,99.90
2019-03-15T06:15:47.802Z,99.90
2019-03-15T06:17:22.612Z,99.90
2019-03-15T06:18:57.392Z,99.90
2019-03-15T06:20:32.165Z,99.90
2019-03-15T06:22:06.940Z,99.90
2019-03-15T08:07:46.000Z,99.90
2019-03-15T08:09:21.332Z,99.90
2019-03-15T08:10:56.126Z,99.90
2019-03-15T08:12:31.170Z,99.90
2019-03-15T08:14:06.106Z,99.90
2019-03-15T08:15:40.995Z,99.90
2019-03-15T08:17:16.050Z,99.90
2019-03-15T08:18:51.080Z,99.90
2019-03-15T08:20:25.862Z,99.90
2019-03-15T08:29:53.824Z,99.90
2019-03-15T08:31:28.879Z,99.60
2019-03-15T08:33:10.241Z,99.10
2019-03-15T08:34:40.233Z,98.20
2019-03-15T08:36:15.019Z,97.30
2019-03-15T08:37:50.037Z,97.30
2019-03-15T08:39:24.836Z,98.30
2019-03-15T08:41:00.212Z,98.10
2019-03-15T08:42:35.235Z,98.30
2019-03-15T08:44:12.927Z,97.80
2019-03-15T08:45:48.648Z,98.20
2019-03-15T08:47:23.788Z,97.90
2019-03-15T08:48:58.844Z,98.20
2019-03-15T08:50:33.682Z,98.90
2019-03-15T08:52:08.775Z,98.50
2019-03-15T08:53:43.621Z,98.20
2019-03-15T08:55:18.507Z,97.60
2019-03-15T08:56:53.816Z,98.00
2019-03-15T08:58:29.063Z,97.90
2019-03-15T09:00:04.760Z,97.50
2019-03-15T09:01:39.625Z,98.70
2019-03-15T09:03:27.330Z,98.30
2019-03-15T09:04:50.945Z,98.40
2019-03-15T09:06:26.403Z,98.40
2019-03-15T09:08:01.195Z,98.20
2019-03-15T09:09:36.174Z,98.30
2019-03-15T09:11:10.967Z,98.20
2019-03-15T09:12:46.277Z,97.80
2019-03-15T09:14:21.316Z,97.20
2019-03-15T09:15:56.099Z,96.70
2019-03-15T09:17:30.883Z,96.50
2019-03-15T09:19:06.428Z,96.50
2019-03-15T09:20:41.762Z,96.40
2019-03-15T09:22:16.869Z,97.20
2019-03-15T09:23:51.661Z,97.00
2019-03-15T09:25:26.547Z,97.20
2019-03-15T09:27:01.423Z,97.30
2019-03-15T09:28:36.208Z,96.90
2019-03-15T09:30:22.471Z,96.80
2019-03-15T09:31:48.664Z,96.60
2019-03-15T09:33:23.504Z,97.20
2019-03-15T09:34:58.299Z,96.90
2019-03-15T09:36:34.070Z,96.80
2019-03-15T09:38:10.390Z,96.10
2019-03-15T09:39:45.538Z,95.50
2019-03-15T09:41:30.823Z,95.30
2019-03-15T09:42:59.759Z,94.50
2019-03-15T09:44:33.851Z,95.80
2019-03-15T09:46:08.668Z,96.00
2019-03-15T09:47:43.586Z,96.40
2019-03-15T09:49:18.609Z,97.30
2019-03-15T09:50:53.438Z,96.50
2019-03-15T09:52:28.487Z,96.80
2019-03-15T09:54:03.276Z,96.20
2019-03-15T09:55:38.060Z,97.10
2019-03-15T09:57:13.231Z,97.30
2019-03-15T09:58:48.012Z,96.00
2019-03-15T10:00:22.872Z,96.00
2019-03-15T10:01:57.913Z,95.80
2019-03-15T10:03:33.079Z,95.80
2019-03-15T10:05:11.322Z,95.00
2019-03-15T10:06:44.986Z,94.90
2019-03-15T10:08:23.335Z,95.40
2019-03-15T10:09:56.297Z,94.20
2019-03-15T10:11:31.118Z,94.30
2019-03-15T10:13:06.583Z,94.00
2019-03-15T10:14:41.770Z,93.90
2019-03-15T10:16:16.558Z,92.70
2019-03-15T10:17:51.429Z,91.90
2019-03-15T10:19:29.463Z,92.00
2019-03-15T10:21:02.755Z,92.40
2019-03-15T10:22:37.559Z,92.90
2019-03-15T10:24:15.579Z,92.60
2019-03-15T10:25:51.294Z,94.00
2019-03-15T10:27:26.327Z,92.50
2019-03-15T10:29:14.323Z,92.50
2019-03-15T10:30:37.977Z,92.70
2019-03-15T10:32:12.766Z,92.50
2019-03-15T10:33:50.821Z,92.90
2019-03-15T10:35:24.474Z,91.70
2019-03-15T10:36:59.267Z,91.60
2019-03-15T10:38:34.055Z,93.10
2019-03-15T10:40:12.739Z,92.40
2019-03-15T10:41:47.523Z,92.50
2019-03-15T10:43:22.676Z,92.00
2019-03-15T10:44:57.490Z,91.30
2019-03-15T10:46:32.271Z,92.60
2019-03-15T10:48:08.226Z,93.00
2019-03-15T10:49:43.199Z,93.30
2019-03-15T10:51:18.035Z,93.20
2019-03-15T10:52:53.941Z,93.50
2019-03-15T10:54:29.346Z,93.40
2019-03-15T10:56:04.168Z,94.00
2019-03-15T10:57:39.219Z,94.10
2019-03-15T10:59:14.489Z,94.20
2019-03-15T11:00:49.273Z,95.00
2019-03-15T11:02:24.081Z,94.90
2019-03-15T11:03:59.102Z,94.70
2019-03-15T11:05:33.899Z,94.50
2019-03-15T11:07:08.785Z,95.00
2019-03-15T11:08:45.736Z,95.10
2019-03-15T11:10:20.541Z,95.50
2019-03-15T11:11:55.580Z,95.40
2019-03-15T11:13:30.371Z,95.50
2019-03-15T11:15:05.561Z,95.80
2019-03-15T11:16:40.416Z,95.50
2019-03-15T11:38:45.566Z,95.70
2019-03-15T11:40:20.364Z,95.00
2019-03-15T11:41:55.152Z,94.60
2019-03-15T11:43:30.295Z,94.60
2019-03-15T11:45:05.709Z,94.50
2019-03-15T11:46:40.525Z,93.40
2019-03-15T11:48:15.805Z,93.00
2019-03-15T11:49:50.638Z,93.70
2019-03-15T11:51:25.679Z,94.00
2019-03-15T11:53:00.736Z,92.60
2019-03-15T11:54:35.780Z,92.80
2019-03-15T11:56:10.664Z,93.50
2019-03-15T11:57:45.495Z,93.00
2019-03-15T11:59:20.291Z,93.00
2019-03-15T12:00:55.359Z,93.50
2019-03-15T12:02:30.259Z,93.80
2019-03-15T12:04:05.211Z,94.70
2019-03-15T12:23:00.860Z,96.10
2019-03-15T12:24:35.645Z,99.90
2019-03-15T12:26:10.426Z,99.80
2019-03-15T12:27:45.249Z,99.90
2019-03-15T12:29:20.631Z,99.00
2019-03-15T12:30:55.445Z,99.90
2019-03-15T12:32:30.488Z,98.90
2019-03-15T12:34:05.627Z,99.60
2019-03-15T12:35:40.416Z,99.60
2019-03-15T12:37:15.191Z,99.90
2019-03-15T12:38:49.984Z,99.90
2019-03-15T12:40:25.121Z,99.90
2019-03-15T12:41:59.909Z,99.90
2019-03-15T12:43:34.699Z,99.90
2019-03-15T12:45:10.711Z,99.90
2019-03-15T13:48:18.879Z,99.90
2019-03-15T16:37:21.425Z,99.90
2019-03-15T16:38:56.561Z,99.90
2019-03-15T16:40:31.346Z,99.90
2019-03-15T16:42:06.598Z,99.90
2019-03-15T16:43:41.712Z,99.90
2019-03-15T16:45:16.818Z,99.90
2019-03-15T16:46:52.045Z,99.90
2019-03-15T16:48:27.113Z,99.90
2019-03-15T16:50:02.222Z,99.90
2019-03-15T16:51:37.421Z,99.90
2019-03-15T16:53:12.233Z,99.90
2019-03-15T17:35:46.296Z,99.90
2019-03-15T17:37:21.368Z,99.90
2019-03-15T17:38:56.453Z,99.90
2019-03-15T17:40:31.247Z,99.90
2019-03-15T17:42:06.309Z,99.90
2019-03-15T17:43:41.577Z,99.90
2019-03-15T17:45:16.369Z,99.90
2019-03-15T17:46:51.436Z,99.90
2019-03-15T17:48:26.324Z,99.90
2019-03-15T17:50:01.175Z,99.90
2019-03-15T17:51:36.213Z,99.90
2019-03-15T17:53:11.506Z,99.90
2019-03-15T17:54:46.814Z,99.90
2019-03-15T17:56:21.914Z,99.90
2019-03-15T17:57:58.967Z,99.90
2019-03-15T17:59:35.904Z,99.90
2019-03-15T18:01:11.291Z,99.90
2019-03-15T18:02:46.312Z,99.90
2019-03-15T18:04:21.592Z,99.90
2019-03-15T18:05:56.450Z,99.90
2019-03-15T18:07:31.487Z,99.90
2019-03-15T18:09:07.854Z,99.90
2019-03-15T18:10:42.707Z,99.90
2019-03-15T18:12:17.500Z,99.90
2019-03-15T18:13:53.138Z,99.90
2019-03-15T18:15:28.658Z,99.90
2019-03-15T18:17:03.722Z,99.90
2019-03-15T18:18:38.823Z,99.90
2019-03-15T18:20:14.345Z,99.90
2019-03-15T18:21:49.623Z,99.90
2019-03-15T18:23:24.815Z,99.90
2019-03-15T18:24:59.598Z,99.90
2019-03-15T18:26:35.004Z,99.90
2019-03-15T18:28:09.923Z,99.90
2019-03-15T18:29:44.714Z,99.90
2019-03-15T18:31:19.747Z,99.90
2019-03-15T18:32:54.562Z,99.90
2019-03-15T18:34:29.824Z,99.90
2019-03-15T18:36:04.920Z,99.90
2019-03-15T18:37:40.128Z,99.90
2019-03-15T18:39:15.126Z,99.90
2019-03-15T18:40:50.171Z,99.90
2019-03-15T18:42:25.035Z,99.90
2019-03-15T18:44:00.090Z,99.90
2019-03-15T18:45:34.949Z,99.90
2019-03-15T18:47:10.309Z,99.90
2019-03-15T18:48:45.373Z,99.90
2019-03-15T20:15:44.889Z,99.90
2019-03-15T20:17:19.732Z,99.90
2019-03-15T20:18:54.881Z,99.90
2019-03-15T20:20:29.692Z,99.90
2019-03-15T20:22:04.553Z,99.90
2019-03-15T20:23:39.347Z,99.90
2019-03-15T20:25:14.493Z,99.90
2019-03-15T20:26:49.546Z,99.90
2019-03-15T20:28:24.329Z,99.90
2019-03-15T20:29:59.613Z,99.90
2019-03-15T20:31:34.665Z,99.90
2019-03-15T20:33:09.720Z,99.90
2019-03-15T20:34:44.498Z,99.90
2019-03-15T20:36:20.957Z,99.90
2019-03-15T20:37:56.014Z,99.90
2019-03-15T20:39:31.053Z,99.90
2019-03-15T20:41:05.883Z,99.90
2019-03-15T20:42:41.036Z,99.90
2019-03-15T20:44:27.971Z,99.90
2019-03-15T20:45:53.096Z,99.90
2019-03-15T20:47:27.883Z,99.90
2019-03-15T20:49:02.945Z,99.90
2019-03-15T20:50:46.689Z,99.90
2019-03-15T20:52:14.881Z,99.90
2019-03-15T20:53:49.666Z,99.90
2019-03-15T20:55:24.578Z,99.90
2019-03-15T20:56:59.736Z,99.90
2019-03-15T20:58:34.513Z,99.90
2019-03-15T21:00:12.163Z,99.90
2019-03-15T21:01:49.051Z,99.90
2019-03-15T21:03:23.750Z,99.90
2019-03-15T21:04:58.538Z,99.90
2019-03-15T21:06:33.317Z,99.90
2019-03-15T21:08:08.147Z,99.90
2019-03-15T21:09:42.970Z,99.90
2019-03-15T21:11:17.770Z,99.90
2019-03-15T21:12:52.849Z,99.90
2019-03-15T21:14:27.672Z,99.90
2019-03-15T21:16:02.444Z,99.90
2019-03-15T21:17:38.000Z,99.90
2019-03-15T21:19:13.083Z,99.90
2019-03-15T21:20:48.479Z,99.90
2019-03-15T21:22:23.416Z,99.90
2019-03-15T21:23:58.350Z,99.90
2019-03-15T21:25:33.610Z,99.90
2019-03-15T21:27:08.479Z,99.90
2019-03-15T21:28:43.339Z,99.90
2019-03-15T21:30:18.432Z,99.90
2019-03-15T21:31:53.547Z,99.90
2019-03-15T21:33:28.456Z,99.90
2019-03-15T21:35:03.517Z,99.90
2019-03-15T21:36:38.308Z,99.90
2019-03-15T21:38:13.099Z,99.90
2019-03-15T21:39:47.920Z,99.90
2019-03-15T21:41:22.711Z,99.90
2019-03-15T21:42:57.585Z,99.90
2019-03-15T21:44:32.813Z,99.90
2019-03-15T21:46:08.255Z,99.90
2019-03-15T21:47:43.053Z,99.90
2019-03-15T21:49:17.848Z,99.90
2019-03-15T21:50:52.894Z,99.90
2019-03-15T21:52:28.930Z,99.90
2019-03-15T21:54:04.072Z,99.90
2019-03-15T21:55:38.870Z,99.90
2019-03-15T21:57:14.058Z,99.90
2019-03-15T21:58:49.017Z,99.90
2019-03-15T22:00:24.144Z,99.90
2019-03-15T22:01:59.109Z,99.90
2019-03-15T22:03:34.449Z,99.90
2019-03-15T22:05:09.904Z,99.90
2019-03-15T22:06:44.872Z,99.90
2019-03-15T22:08:20.054Z,99.90
2019-03-15T22:09:55.933Z,99.90
2019-03-15T22:11:31.014Z,99.90
2019-03-15T22:13:06.211Z,99.90
2019-03-15T22:14:42.009Z,99.90
2019-03-15T22:16:16.855Z,99.90
2019-03-15T22:17:56.355Z,99.90
2019-03-15T22:19:31.561Z,99.90
2019-03-15T22:21:06.471Z,99.90
2019-03-15T22:22:41.559Z,99.90
2019-03-15T22:24:16.460Z,99.90
2019-03-15T22:25:51.487Z,99.90
2019-03-15T22:27:26.265Z,99.90
2019-03-15T22:29:01.099Z,99.90
2019-03-15T22:30:35.966Z,99.90
2019-03-15T22:32:10.755Z,99.90
2019-03-15T22:33:45.547Z,99.90
2019-03-15T22:35:20.348Z,99.90
2019-03-15T22:36:55.221Z,99.90
2019-03-15T22:38:30.008Z,99.90
2019-03-15T22:40:05.101Z,99.90
2019-03-15T22:41:40.360Z,99.90
2019-03-15T22:43:15.154Z,99.90
2019-03-15T22:44:49.956Z,99.90
2019-03-15T22:46:24.981Z,99.90
2019-03-15T22:48:00.394Z,99.90
2019-03-15T22:49:35.189Z,99.90
2019-03-15T22:51:10.240Z,99.90
2019-03-15T22:52:45.288Z,99.90
2019-03-15T22:54:20.448Z,99.90
2019-03-15T22:55:55.454Z,99.90
2019-03-15T22:57:30.521Z,99.90
2019-03-15T22:59:05.640Z,99.90
2019-03-15T23:00:40.766Z,99.90
2019-03-15T23:02:15.833Z,99.90
2019-03-15T23:58:58.266Z,99.90
