createdAt,value
2024-03-23T00:00:13.400Z,15.20
2024-03-23T00:05:13.417Z,15.20
2024-03-23T00:20:13.399Z,14.50
2024-03-23T00:25:13.396Z,11.90
2024-03-23T00:35:13.412Z,11.90
2024-03-23T00:50:13.421Z,13.90
2024-03-23T01:10:13.410Z,13.50
2024-03-23T01:30:13.428Z,10.50
2024-03-23T01:35:13.425Z,10.50
2024-03-23T01:50:13.430Z,10.60
2024-03-23T02:00:13.426Z,11.00
2024-03-23T02:05:13.442Z,11.00
2024-03-23T02:10:13.433Z,10.60
2024-03-23T02:15:13.430Z,10.60
2024-03-23T02:35:13.459Z,9.50
2024-03-23T02:40:13.445Z,13.90
2024-03-23T02:55:13.530Z,18.00
2024-03-23T03:00:13.452Z,18.00
2024-03-23T03:05:13.459Z,18.00
2024-03-23T03:15:13.449Z,13.60
2024-03-23T03:30:13.455Z,15.30
2024-03-23T03:35:13.464Z,15.30
2024-03-23T03:45:13.485Z,15.30
2024-03-23T03:55:13.462Z,16.00
2024-03-23T04:05:13.464Z,16.00
2024-03-23T04:10:13.475Z,18.40
2024-03-23T04:20:13.484Z,18.40
2024-03-23T04:30:13.475Z,16.70
2024-03-23T04:35:13.487Z,16.70
2024-03-23T04:45:13.489Z,21.10
2024-03-23T04:50:13.482Z,21.10
2024-03-23T04:55:13.481Z,16.20
2024-03-23T05:00:13.499Z,16.20
2024-03-23T05:05:13.481Z,16.20
2024-03-23T05:10:13.475Z,15.20
2024-03-23T05:20:13.494Z,15.20
2024-03-23T05:30:13.490Z,10.70
2024-03-23T05:35:13.485Z,10.70
2024-03-23T05:40:13.484Z,14.00
2024-03-23T05:52:38.638Z,11.70
2024-03-23T06:12:38.649Z,12.30
2024-03-23T06:27:38.655Z,9.30
2024-03-23T06:32:38.650Z,9.30
2024-03-23T06:37:38.671Z,10.80
2024-03-23T06:42:38.665Z,10.80
2024-03-23T06:47:38.678Z,10.80
2024-03-23T06:52:38.659Z,13.10
2024-03-23T06:57:38.898Z,13.10
2024-03-23T07:02:38.665Z,13.10
2024-03-23T07:12:38.675Z,10.70
2024-03-23T07:17:38.674Z,10.70
2024-03-23T07:22:38.667Z,13.60
2024-03-23T07:27:38.676Z,13.60
2024-03-23T07:32:38.679Z,13.60
2024-03-23T07:42:38.723Z,12.30
2024-03-23T07:52:38.675Z,12.90
2024-03-23T07:57:38.671Z,12.90
2024-03-23T08:02:38.682Z,12.90
2024-03-23T08:07:38.733Z,13.80
2024-03-23T08:12:38.695Z,13.80
2024-03-23T08:17:38.680Z,13.80
2024-03-23T08:22:38.674Z,14.00
2024-03-23T08:27:38.740Z,14.00
2024-03-23T08:32:38.681Z,14.00
2024-03-23T08:37:38.694Z,13.70
2024-03-23T08:42:38.769Z,13.70
2024-03-23T08:47:38.703Z,13.70
2024-03-23T08:52:38.698Z,10.60
2024-03-23T08:57:38.712Z,10.60
2024-03-23T09:02:38.698Z,10.60
2024-03-23T09:07:38.717Z,8.60
2024-03-23T09:12:38.742Z,8.60
2024-03-23T09:17:38.702Z,8.60
2024-03-23T09:22:38.702Z,10.30
2024-03-23T09:32:38.694Z,10.30
2024-03-23T09:37:38.710Z,5.00
2024-03-23T09:42:38.736Z,5.00
2024-03-23T09:47:38.699Z,5.00
2024-03-23T09:52:38.704Z,7.10
2024-03-23T09:57:38.723Z,7.10
2024-03-23T10:02:38.703Z,7.10
2024-03-23T10:07:38.718Z,7.70
2024-03-23T10:12:38.756Z,7.70
2024-03-23T10:17:38.727Z,7.70
2024-03-23T10:22:38.706Z,8.80
2024-03-23T10:27:38.718Z,8.80
2024-03-23T10:32:38.713Z,8.80
2024-03-23T10:37:38.723Z,7.90
2024-03-23T10:42:38.742Z,7.90
2024-03-23T10:47:38.729Z,7.90
2024-03-23T10:52:38.719Z,8.60
2024-03-23T10:57:38.737Z,8.60
2024-03-23T11:02:38.722Z,8.60
2024-03-23T11:07:38.736Z,12.00
2024-03-23T11:12:38.767Z,12.00
2024-03-23T11:17:38.732Z,12.00
2024-03-23T11:22:38.746Z,9.90
2024-03-23T11:27:38.767Z,9.90
2024-03-23T11:32:38.729Z,9.90
2024-03-23T11:37:38.740Z,8.90
2024-03-23T11:42:38.765Z,8.90
2024-03-23T11:47:38.739Z,8.90
2024-03-23T11:52:38.744Z,8.50
2024-03-23T11:57:38.776Z,8.50
2024-03-23T12:02:38.744Z,8.50
2024-03-23T12:07:38.741Z,5.10
2024-03-23T12:12:38.782Z,5.10
2024-03-23T12:17:38.758Z,5.10
2024-03-23T12:22:38.750Z,5.40
2024-03-23T12:27:38.770Z,5.40
2024-03-23T12:32:39.010Z,5.40
2024-03-23T12:37:38.755Z,9.20
2024-03-23T12:42:38.757Z,9.20
2024-03-23T12:47:38.753Z,9.20
2024-03-23T12:52:38.780Z,9.00
2024-03-23T12:57:38.760Z,9.00
2024-03-23T13:02:38.761Z,9.00
2024-03-23T13:07:38.750Z,8.50
2024-03-23T13:12:38.774Z,8.50
2024-03-23T13:17:38.772Z,8.50
2024-03-23T13:22:38.774Z,5.10
2024-03-23T13:27:38.774Z,5.10
2024-03-23T13:32:38.767Z,5.10
2024-03-23T13:37:38.781Z,7.40
2024-03-23T13:42:38.772Z,7.40
2024-03-23T13:52:38.772Z,6.90
2024-03-23T13:57:38.775Z,6.90
2024-03-23T14:02:38.776Z,6.90
2024-03-23T14:07:38.797Z,7.20
2024-03-23T14:12:38.776Z,7.20
2024-03-23T14:17:38.797Z,7.20
2024-03-23T14:22:38.776Z,10.60
2024-03-23T14:27:38.787Z,10.60
2024-03-23T14:32:38.786Z,10.60
2024-03-23T14:37:38.787Z,7.00
2024-03-23T14:42:38.783Z,7.00
2024-03-23T14:47:38.800Z,7.00
2024-03-23T14:52:38.794Z,4.60
2024-03-23T14:57:40.126Z,4.60
2024-03-23T15:02:38.791Z,4.60
2024-03-23T15:07:38.810Z,7.50
2024-03-23T15:12:38.791Z,7.50
2024-03-23T15:17:38.804Z,7.50
2024-03-23T15:22:38.801Z,5.10
2024-03-23T15:27:38.822Z,5.10
2024-03-23T15:32:38.802Z,5.10
2024-03-23T15:37:38.809Z,7.80
2024-03-23T15:47:38.810Z,7.80
2024-03-23T15:52:38.822Z,7.50
2024-03-23T16:02:38.808Z,7.50
2024-03-23T16:12:38.827Z,8.90
2024-03-23T16:17:38.836Z,8.90
2024-03-23T16:22:38.816Z,5.20
2024-03-23T16:27:38.828Z,5.20
2024-03-23T16:32:38.827Z,5.20
2024-03-23T16:37:38.827Z,6.20
2024-03-23T16:42:38.813Z,6.20
2024-03-23T16:47:38.842Z,6.20
2024-03-23T16:52:38.835Z,4.60
2024-03-23T16:57:38.835Z,4.60
2024-03-23T17:07:38.846Z,4.00
2024-03-23T17:12:38.862Z,4.00
2024-03-23T17:17:38.838Z,4.00
2024-03-23T17:27:38.850Z,6.00
2024-03-23T17:32:38.843Z,6.00
2024-03-23T17:37:38.858Z,3.30
2024-03-23T17:42:38.850Z,3.30
2024-03-23T17:47:38.852Z,3.30
2024-03-23T17:52:38.847Z,2.60
2024-03-23T17:57:38.849Z,2.60
2024-03-23T18:02:38.863Z,2.60
2024-03-23T18:07:38.860Z,3.00
2024-03-23T18:12:38.861Z,3.00
2024-03-23T18:17:38.853Z,3.00
2024-03-23T18:22:38.861Z,2.80
2024-03-23T18:27:38.855Z,2.80
2024-03-23T18:32:38.889Z,2.80
2024-03-23T18:42:38.873Z,4.70
2024-03-23T18:47:38.871Z,4.70
2024-03-23T18:52:38.882Z,5.40
2024-03-23T18:57:38.877Z,5.40
2024-03-23T19:02:38.865Z,5.40
2024-03-23T19:07:38.893Z,3.20
2024-03-23T19:22:38.888Z,4.70
2024-03-23T19:32:38.877Z,4.70
2024-03-23T19:47:38.884Z,4.70
2024-03-23T19:52:38.892Z,5.00
2024-03-23T19:57:38.884Z,5.00
2024-03-23T20:02:38.893Z,5.00
2024-03-23T20:52:38.914Z,5.60
2024-03-23T20:57:38.905Z,5.60
2024-03-23T21:02:38.898Z,5.60
2024-03-23T21:22:38.916Z,6.90
2024-03-23T21:27:38.911Z,6.90
2024-03-23T21:37:38.927Z,5.20
2024-03-23T21:57:38.920Z,7.60
2024-03-23T22:12:38.936Z,8.50
2024-03-23T22:22:40.386Z,6.60
2024-03-23T22:32:38.933Z,6.60
2024-03-23T22:47:38.947Z,7.70
2024-03-23T23:07:38.942Z,6.50
2024-03-23T23:17:38.964Z,6.50
2024-03-23T23:42:38.951Z,6.70
2024-03-23T23:47:38.974Z,6.70
2024-03-23T23:57:38.956Z,6.90
