createdAt,value
2022-08-26T00:00:15.837Z,211.95
2022-08-26T00:00:48.398Z,216.68
2022-08-26T00:01:29.044Z,215.93
2022-08-26T00:02:02.419Z,211.77
2022-08-26T00:02:35.118Z,219.50
2022-08-26T00:03:08.332Z,202.60
2022-08-26T00:03:41.519Z,219.18
2022-08-26T00:04:13.929Z,203.32
2022-08-26T00:04:46.649Z,213.70
2022-08-26T00:05:19.037Z,213.60
2022-08-26T00:05:51.584Z,216.13
2022-08-26T00:06:23.927Z,220.75
2022-08-26T00:06:56.502Z,210.98
2022-08-26T00:07:28.884Z,216.60
2022-08-26T00:08:01.781Z,223.35
2022-08-26T00:08:34.001Z,217.93
2022-08-26T00:09:08.041Z,221.60
2022-08-26T00:09:40.623Z,190.85
2022-08-26T00:10:12.989Z,196.10
2022-08-26T00:10:45.364Z,191.30
2022-08-26T00:11:26.542Z,216.80
2022-08-26T00:11:59.364Z,222.68
2022-08-26T00:12:37.547Z,204.27
2022-08-26T00:13:11.040Z,218.02
2022-08-26T00:13:47.770Z,215.40
2022-08-26T00:14:21.868Z,221.35
2022-08-26T00:14:54.118Z,228.38
2022-08-26T00:15:26.487Z,209.25
2022-08-26T00:16:00.009Z,218.20
2022-08-26T00:16:32.316Z,226.45
2022-08-26T00:17:04.752Z,223.63
2022-08-26T00:17:37.534Z,211.43
2022-08-26T00:18:22.342Z,200.85
2022-08-26T00:18:56.149Z,226.40
2022-08-26T00:19:29.026Z,216.05
2022-08-26T00:20:01.260Z,219.07
2022-08-26T00:20:34.450Z,220.90
2022-08-26T00:21:08.563Z,215.95
2022-08-26T00:21:40.905Z,212.07
2022-08-26T00:22:14.081Z,215.73
2022-08-26T00:22:54.340Z,213.73
2022-08-26T00:23:26.803Z,225.43
2022-08-26T00:24:01.233Z,226.00
2022-08-26T00:24:33.554Z,217.82
2022-08-26T00:25:06.929Z,211.70
2022-08-26T00:25:42.473Z,211.88
2022-08-26T00:26:15.003Z,220.95
2022-08-26T00:26:47.691Z,218.85
2022-08-26T00:27:20.600Z,219.68
2022-08-26T00:27:53.199Z,227.05
2022-08-26T00:28:26.016Z,217.55
2022-08-26T00:28:58.500Z,223.98
2022-08-26T00:29:32.128Z,223.60
2022-08-26T00:30:10.019Z,221.57
2022-08-26T00:30:42.525Z,219.35
2022-08-26T00:31:16.226Z,217.63
2022-08-26T00:31:48.981Z,217.73
2022-08-26T00:32:21.535Z,219.63
2022-08-26T00:32:54.280Z,209.88
2022-08-26T00:33:26.540Z,228.23
2022-08-26T00:33:59.428Z,219.45
2022-08-26T00:34:31.892Z,227.95
2022-08-26T00:35:05.072Z,229.52
2022-08-26T00:35:38.026Z,225.90
2022-08-26T00:36:20.028Z,194.63
2022-08-26T00:36:52.956Z,228.13
2022-08-26T00:37:25.200Z,231.02
2022-08-26T00:37:57.598Z,235.02
2022-08-26T00:38:30.427Z,225.85
2022-08-26T00:39:02.713Z,228.52
2022-08-26T00:39:35.593Z,217.45
2022-08-26T00:40:09.775Z,224.40
2022-08-26T00:40:48.176Z,229.27
2022-08-26T00:41:20.435Z,234.57
2022-08-26T00:41:53.524Z,231.02
2022-08-26T00:42:25.796Z,236.48
2022-08-26T00:42:58.625Z,213.50
2022-08-26T00:43:33.550Z,237.73
2022-08-26T00:44:20.025Z,234.55
2022-08-26T00:44:52.388Z,230.52
2022-08-26T00:45:24.885Z,234.73
2022-08-26T00:46:04.569Z,238.57
2022-08-26T00:46:46.357Z,235.23
2022-08-26T00:47:31.139Z,233.23
2022-08-26T00:48:04.850Z,231.43
2022-08-26T00:48:37.932Z,235.20
2022-08-26T00:49:13.685Z,229.80
2022-08-26T00:49:47.543Z,230.77
2022-08-26T00:50:25.198Z,232.88
2022-08-26T00:51:01.620Z,222.00
2022-08-26T00:51:36.315Z,220.98
2022-08-26T00:52:13.175Z,229.95
2022-08-26T00:52:46.123Z,227.68
2022-08-26T00:53:25.934Z,224.68
2022-08-26T00:54:10.867Z,233.23
2022-08-26T00:54:47.068Z,221.55
2022-08-26T00:55:22.381Z,229.40
2022-08-26T00:55:58.086Z,226.35
2022-08-26T00:56:30.341Z,229.55
2022-08-26T00:57:04.983Z,225.23
2022-08-26T00:57:41.588Z,233.73
2022-08-26T00:58:13.912Z,229.93
2022-08-26T00:58:48.072Z,236.02
2022-08-26T00:59:20.593Z,234.32
2022-08-26T00:59:58.673Z,231.38
2022-08-26T01:00:31.615Z,225.90
2022-08-26T01:01:04.129Z,240.25
2022-08-26T01:01:37.885Z,230.88
2022-08-26T01:02:20.868Z,232.48
2022-08-26T01:02:54.955Z,204.43
2022-08-26T01:03:28.840Z,230.05
2022-08-26T01:04:01.787Z,231.25
2022-08-26T01:04:36.599Z,231.48
2022-08-26T01:05:09.935Z,231.10
2022-08-26T01:05:42.550Z,204.43
2022-08-26T01:06:15.020Z,218.63
2022-08-26T01:06:49.264Z,224.15
2022-08-26T01:07:21.880Z,227.05
2022-08-26T01:07:54.412Z,214.20
2022-08-26T01:08:27.354Z,228.43
2022-08-26T01:09:00.179Z,213.38
2022-08-26T01:09:32.637Z,211.15
2022-08-26T01:10:08.405Z,196.98
2022-08-26T01:10:40.684Z,207.32
2022-08-26T01:11:13.292Z,231.43
2022-08-26T01:11:46.327Z,230.63
2022-08-26T01:12:22.225Z,233.23
2022-08-26T01:13:05.912Z,235.20
2022-08-26T01:13:39.319Z,239.05
2022-08-26T01:14:13.684Z,241.57
2022-08-26T01:14:47.318Z,223.35
2022-08-26T01:15:32.916Z,224.07
2022-08-26T01:16:06.410Z,234.55
2022-08-26T01:16:38.855Z,229.23
2022-08-26T01:17:12.980Z,226.63
2022-08-26T01:17:45.345Z,226.18
2022-08-26T01:18:18.067Z,235.65
2022-08-26T01:18:51.047Z,215.05
2022-08-26T01:19:31.689Z,229.90
2022-08-26T01:20:10.356Z,232.93
2022-08-26T01:21:03.320Z,234.23
2022-08-26T01:21:40.725Z,247.60
2022-08-26T01:22:19.566Z,225.25
2022-08-26T01:23:04.197Z,240.15
2022-08-26T01:23:38.545Z,242.40
2022-08-26T01:24:11.558Z,233.80
2022-08-26T01:24:47.426Z,218.45
2022-08-26T01:25:21.455Z,238.73
2022-08-26T01:25:56.762Z,235.00
2022-08-26T01:26:41.567Z,225.52
2022-08-26T01:27:15.279Z,239.30
2022-08-26T01:27:49.063Z,237.90
2022-08-26T01:28:25.450Z,229.60
2022-08-26T01:29:00.269Z,211.48
2022-08-26T01:29:33.993Z,237.27
2022-08-26T01:30:07.277Z,231.70
2022-08-26T01:30:40.980Z,236.80
2022-08-26T01:31:14.813Z,239.38
2022-08-26T01:31:48.542Z,222.88
2022-08-26T01:32:22.455Z,244.15
2022-08-26T01:32:57.250Z,230.90
2022-08-26T01:33:55.766Z,230.68
2022-08-26T01:34:31.332Z,254.95
2022-08-26T01:35:04.141Z,236.70
2022-08-26T01:35:36.592Z,236.40
2022-08-26T01:36:08.948Z,239.02
2022-08-26T01:36:41.508Z,241.10
2022-08-26T01:37:16.226Z,224.45
2022-08-26T01:37:49.698Z,233.23
2022-08-26T01:38:23.767Z,241.13
2022-08-26T01:38:56.042Z,237.57
2022-08-26T01:39:28.701Z,244.23
2022-08-26T01:40:01.165Z,248.13
2022-08-26T01:40:37.366Z,240.63
2022-08-26T01:41:16.051Z,256.60
2022-08-26T01:41:53.729Z,254.20
2022-08-26T01:42:27.456Z,242.93
2022-08-26T01:43:01.572Z,242.73
2022-08-26T01:43:34.202Z,243.45
2022-08-26T01:44:09.806Z,250.60
2022-08-26T01:44:45.332Z,243.32
2022-08-26T01:45:20.152Z,222.32
2022-08-26T01:45:54.807Z,238.10
2022-08-26T01:46:28.421Z,247.30
2022-08-26T01:47:02.150Z,251.40
2022-08-26T01:47:38.048Z,259.13
2022-08-26T01:48:13.865Z,262.50
2022-08-26T01:48:48.322Z,280.77
2022-08-26T01:49:25.978Z,287.63
2022-08-26T01:49:59.924Z,252.15
2022-08-26T01:50:33.070Z,247.60
2022-08-26T01:51:06.125Z,236.27
2022-08-26T01:51:40.098Z,241.35
2022-08-26T01:52:14.383Z,241.38
2022-08-26T01:52:48.107Z,261.17
2022-08-26T01:53:58.729Z,252.65
2022-08-26T01:54:32.617Z,248.30
2022-08-26T01:55:05.394Z,248.30
2022-08-26T01:55:41.382Z,229.32
2022-08-26T01:56:14.380Z,201.93
2022-08-26T01:56:47.265Z,226.48
2022-08-26T01:57:20.456Z,218.18
2022-08-26T01:57:56.247Z,227.85
2022-08-26T01:58:32.420Z,242.23
2022-08-26T01:59:07.097Z,262.20
2022-08-26T01:59:41.700Z,296.30
2022-08-26T02:00:16.277Z,185.00
2022-08-26T02:00:49.271Z,207.95
2022-08-26T02:01:24.189Z,206.10
2022-08-26T02:02:03.030Z,205.85
2022-08-26T02:02:35.298Z,208.48
2022-08-26T02:03:17.415Z,206.82
2022-08-26T02:03:52.605Z,204.75
2022-08-26T02:04:31.158Z,203.50
2022-08-26T02:05:05.987Z,208.02
2022-08-26T02:05:38.767Z,216.35
2022-08-26T02:06:11.030Z,217.40
2022-08-26T02:06:43.723Z,208.20
2022-08-26T02:07:17.316Z,207.48
2022-08-26T02:07:51.806Z,222.32
2022-08-26T02:08:31.158Z,221.82
2022-08-26T02:09:04.514Z,275.73
2022-08-26T02:09:41.315Z,259.08
2022-08-26T02:10:14.222Z,224.70
2022-08-26T02:10:47.442Z,229.68
2022-08-26T02:11:21.247Z,219.75
2022-08-26T02:11:53.968Z,218.63
2022-08-26T02:12:27.331Z,219.98
2022-08-26T02:12:59.697Z,208.75
2022-08-26T02:13:33.252Z,218.30
2022-08-26T02:14:09.417Z,209.02
2022-08-26T02:14:43.971Z,210.55
2022-08-26T02:15:16.778Z,208.90
2022-08-26T02:15:49.832Z,203.50
2022-08-26T02:16:24.073Z,217.88
2022-08-26T02:16:56.979Z,222.10
2022-08-26T02:17:33.192Z,216.80
2022-08-26T02:18:08.022Z,215.88
2022-08-26T02:18:47.051Z,226.30
2022-08-26T02:19:21.091Z,219.10
2022-08-26T02:19:56.200Z,220.90
2022-08-26T02:20:29.912Z,219.32
2022-08-26T02:21:02.221Z,229.93
2022-08-26T02:21:34.772Z,222.88
2022-08-26T02:22:18.355Z,217.55
2022-08-26T02:22:50.717Z,231.82
2022-08-26T02:23:24.481Z,226.07
2022-08-26T02:23:56.966Z,226.13
2022-08-26T02:24:30.350Z,229.32
2022-08-26T02:25:16.484Z,205.18
2022-08-26T02:25:51.790Z,236.73
2022-08-26T02:26:27.046Z,224.48
2022-08-26T02:26:59.528Z,224.70
2022-08-26T02:27:33.718Z,232.02
2022-08-26T02:28:06.202Z,235.77
2022-08-26T02:29:00.113Z,228.38
2022-08-26T02:29:35.677Z,210.73
2022-08-26T02:30:19.021Z,228.77
2022-08-26T02:30:51.401Z,238.32
2022-08-26T02:31:24.056Z,233.55
2022-08-26T02:31:56.648Z,234.75
2022-08-26T02:32:28.958Z,225.32
2022-08-26T02:33:03.988Z,234.02
2022-08-26T02:33:36.477Z,235.57
2022-08-26T02:34:10.688Z,235.85
2022-08-26T02:34:43.112Z,229.93
2022-08-26T02:35:18.304Z,246.27
2022-08-26T02:35:52.742Z,253.05
2022-08-26T02:36:28.597Z,250.80
2022-08-26T02:37:02.082Z,277.58
2022-08-26T02:37:34.739Z,246.30
2022-08-26T02:38:09.830Z,257.42
2022-08-26T02:38:43.110Z,256.52
2022-08-26T02:39:22.090Z,267.90
2022-08-26T02:39:54.745Z,230.05
2022-08-26T02:40:28.991Z,239.00
2022-08-26T02:41:01.396Z,243.07
2022-08-26T02:41:33.975Z,271.60
2022-08-26T02:42:06.730Z,244.98
2022-08-26T02:42:39.144Z,259.30
2022-08-26T02:43:12.644Z,301.95
2022-08-26T02:43:44.832Z,295.88
2022-08-26T02:44:17.514Z,240.30
2022-08-26T02:44:50.005Z,236.07
2022-08-26T02:45:23.090Z,224.30
2022-08-26T02:45:55.748Z,222.68
2022-08-26T02:46:30.071Z,199.00
2022-08-26T02:47:02.600Z,209.50
2022-08-26T02:47:35.024Z,212.35
2022-08-26T02:48:17.343Z,227.35
2022-08-26T02:48:51.305Z,225.32
2022-08-26T02:49:23.956Z,220.35
2022-08-26T02:49:56.156Z,220.75
2022-08-26T02:50:29.023Z,231.27
2022-08-26T02:51:01.938Z,231.48
2022-08-26T02:51:34.282Z,233.43
2022-08-26T02:52:06.513Z,198.20
2022-08-26T02:52:38.760Z,227.90
2022-08-26T02:53:11.284Z,226.95
2022-08-26T02:53:43.586Z,231.10
2022-08-26T02:54:19.248Z,223.73
2022-08-26T02:54:51.896Z,239.27
2022-08-26T02:55:24.778Z,231.00
2022-08-26T02:55:57.192Z,233.48
2022-08-26T02:56:35.007Z,232.77
2022-08-26T02:57:07.794Z,209.50
2022-08-26T02:57:40.423Z,225.93
2022-08-26T02:58:12.878Z,223.85
2022-08-26T02:58:45.645Z,232.05
2022-08-26T02:59:18.307Z,226.10
2022-08-26T02:59:50.560Z,223.30
2022-08-26T03:00:22.909Z,225.18
2022-08-26T03:00:56.142Z,228.55
2022-08-26T03:01:30.205Z,234.25
2022-08-26T03:02:03.184Z,240.40
2022-08-26T03:02:35.527Z,232.38
2022-08-26T03:03:08.285Z,233.68
2022-08-26T03:03:41.410Z,234.73
2022-08-26T03:04:13.955Z,234.30
2022-08-26T03:04:57.518Z,234.48
2022-08-26T03:05:35.908Z,234.45
2022-08-26T03:06:09.798Z,237.73
2022-08-26T03:06:42.103Z,230.93
2022-08-26T03:07:14.340Z,215.90
2022-08-26T03:07:46.734Z,233.95
2022-08-26T03:08:19.520Z,233.35
2022-08-26T03:08:52.536Z,238.52
2022-08-26T03:09:25.061Z,245.43
2022-08-26T03:09:58.088Z,244.68
2022-08-26T03:10:31.690Z,259.75
2022-08-26T03:11:05.644Z,239.75
2022-08-26T03:11:39.464Z,243.75
2022-08-26T03:12:11.936Z,284.88
2022-08-26T03:12:47.351Z,274.10
2022-08-26T03:13:20.525Z,255.13
2022-08-26T03:13:52.952Z,260.83
2022-08-26T03:14:25.788Z,255.57
2022-08-26T03:14:58.924Z,255.05
2022-08-26T03:15:32.350Z,250.75
2022-08-26T03:16:05.599Z,226.60
2022-08-26T03:16:38.179Z,258.05
2022-08-26T03:17:10.451Z,247.57
2022-08-26T03:17:43.630Z,250.65
2022-08-26T03:18:16.307Z,261.67
2022-08-26T03:18:52.538Z,233.27
2022-08-26T03:19:25.487Z,224.25
2022-08-26T03:19:58.739Z,239.38
2022-08-26T03:20:31.331Z,222.90
2022-08-26T03:21:11.244Z,234.55
2022-08-26T03:21:44.161Z,237.25
2022-08-26T03:22:16.373Z,237.85
2022-08-26T03:22:51.488Z,256.90
2022-08-26T03:23:23.751Z,257.08
2022-08-26T03:23:58.694Z,267.92
2022-08-26T03:24:31.405Z,290.20
2022-08-26T03:25:05.019Z,269.25
2022-08-26T03:25:37.801Z,243.45
2022-08-26T03:26:11.386Z,268.95
2022-08-26T03:26:52.056Z,242.00
2022-08-26T03:27:25.259Z,226.27
2022-08-26T03:27:57.570Z,269.00
2022-08-26T03:28:31.853Z,286.05
2022-08-26T03:29:23.403Z,270.15
2022-08-26T03:30:14.457Z,221.15
2022-08-26T03:30:48.209Z,233.48
2022-08-26T03:31:21.416Z,215.75
2022-08-26T03:31:57.411Z,224.05
2022-08-26T03:32:30.496Z,219.25
2022-08-26T03:33:03.363Z,211.85
2022-08-26T03:33:36.233Z,202.48
2022-08-26T03:34:09.827Z,218.43
2022-08-26T03:34:43.880Z,218.43
2022-08-26T03:35:16.325Z,217.70
2022-08-26T03:35:50.605Z,221.75
2022-08-26T03:36:23.420Z,225.85
2022-08-26T03:36:56.904Z,228.38
2022-08-26T03:37:29.424Z,229.65
2022-08-26T03:38:01.958Z,223.32
2022-08-26T03:38:34.272Z,223.13
2022-08-26T03:39:06.696Z,212.60
2022-08-26T03:39:38.952Z,219.30
2022-08-26T03:40:13.817Z,229.90
2022-08-26T03:40:46.208Z,218.32
2022-08-26T03:41:18.588Z,226.70
2022-08-26T03:41:51.828Z,224.75
2022-08-26T03:42:24.725Z,239.98
2022-08-26T03:42:57.110Z,280.20
2022-08-26T03:43:29.369Z,235.23
2022-08-26T03:44:02.585Z,220.75
2022-08-26T03:44:37.049Z,228.00
2022-08-26T03:45:15.049Z,233.60
2022-08-26T03:45:47.325Z,238.05
2022-08-26T03:46:20.670Z,236.73
2022-08-26T03:46:54.996Z,237.40
2022-08-26T03:47:27.430Z,227.55
2022-08-26T03:48:00.248Z,228.70
2022-08-26T03:48:34.292Z,234.77
2022-08-26T03:49:07.378Z,250.75
2022-08-26T03:49:39.882Z,284.27
2022-08-26T03:50:14.388Z,264.42
2022-08-26T03:50:46.652Z,267.95
2022-08-26T03:51:21.188Z,274.00
2022-08-26T03:51:53.411Z,266.20
2022-08-26T03:52:25.673Z,255.40
2022-08-26T03:52:58.002Z,268.10
2022-08-26T03:53:30.363Z,272.08
2022-08-26T03:54:03.320Z,286.67
2022-08-26T03:54:36.753Z,285.33
2022-08-26T03:55:09.966Z,246.52
2022-08-26T03:55:43.132Z,234.65
2022-08-26T03:56:15.568Z,233.55
2022-08-26T03:56:48.163Z,233.98
2022-08-26T03:57:20.872Z,200.07
2022-08-26T03:57:54.834Z,229.10
2022-08-26T03:58:27.615Z,222.55
2022-08-26T03:59:00.768Z,214.60
2022-08-26T03:59:34.318Z,204.60
2022-08-26T04:00:08.144Z,210.65
2022-08-26T04:00:41.004Z,221.02
2022-08-26T04:01:16.130Z,204.32
2022-08-26T04:01:48.727Z,212.15
2022-08-26T04:02:21.305Z,218.73
2022-08-26T04:02:53.808Z,211.55
2022-08-26T04:03:45.200Z,205.07
2022-08-26T04:04:17.422Z,213.20
2022-08-26T04:04:50.188Z,208.48
2022-08-26T04:05:23.519Z,217.82
2022-08-26T04:05:56.289Z,216.90
2022-08-26T04:06:31.494Z,207.20
2022-08-26T04:07:03.936Z,219.43
2022-08-26T04:07:36.815Z,222.90
2022-08-26T04:08:09.028Z,203.80
2022-08-26T04:08:42.850Z,211.18
2022-08-26T04:09:17.819Z,213.27
2022-08-26T04:09:50.193Z,225.40
2022-08-26T04:10:29.224Z,216.75
2022-08-26T04:11:02.510Z,226.20
2022-08-26T04:11:38.297Z,205.23
2022-08-26T04:12:12.048Z,211.90
2022-08-26T04:12:44.449Z,210.07
2022-08-26T04:13:17.394Z,212.85
2022-08-26T04:13:49.735Z,217.95
2022-08-26T04:14:23.839Z,222.43
2022-08-26T04:14:57.185Z,215.18
2022-08-26T04:15:30.184Z,223.40
2022-08-26T04:16:02.645Z,223.00
2022-08-26T04:16:35.243Z,228.05
2022-08-26T04:17:07.499Z,208.43
2022-08-26T04:17:40.073Z,218.18
2022-08-26T04:18:12.420Z,220.18
2022-08-26T04:18:46.838Z,221.18
2022-08-26T04:19:20.079Z,211.77
2022-08-26T04:19:53.521Z,210.55
2022-08-26T04:20:26.860Z,186.15
2022-08-26T04:20:59.138Z,200.77
2022-08-26T04:21:31.379Z,207.23
2022-08-26T04:22:03.712Z,207.82
2022-08-26T04:22:36.440Z,221.98
2022-08-26T04:23:08.758Z,211.85
2022-08-26T04:23:47.087Z,224.60
2022-08-26T04:24:21.606Z,221.55
2022-08-26T04:24:53.979Z,186.75
2022-08-26T04:25:26.329Z,216.35
2022-08-26T04:25:58.637Z,219.00
2022-08-26T04:26:37.081Z,221.50
2022-08-26T04:27:12.278Z,229.63
2022-08-26T04:27:44.540Z,214.32
2022-08-26T04:28:16.787Z,212.30
2022-08-26T04:28:49.952Z,205.35
2022-08-26T04:29:26.513Z,212.95
2022-08-26T04:29:59.204Z,224.18
2022-08-26T04:30:32.625Z,213.95
2022-08-26T04:31:05.412Z,207.85
2022-08-26T04:31:38.581Z,216.23
2022-08-26T04:32:11.572Z,210.00
2022-08-26T04:32:44.368Z,207.18
2022-08-26T04:33:16.869Z,203.60
2022-08-26T04:34:05.434Z,212.48
2022-08-26T04:34:38.440Z,213.38
2022-08-26T04:35:11.846Z,211.32
2022-08-26T04:35:45.428Z,215.60
2022-08-26T04:36:20.424Z,217.38
2022-08-26T04:36:53.072Z,205.32
2022-08-26T04:37:25.361Z,203.15
2022-08-26T04:37:58.997Z,201.10
2022-08-26T04:38:31.531Z,211.73
2022-08-26T04:39:04.317Z,204.55
2022-08-26T04:39:36.616Z,216.15
2022-08-26T04:40:10.199Z,207.50
2022-08-26T04:40:48.330Z,175.55
2022-08-26T04:41:21.042Z,191.70
2022-08-26T04:41:54.961Z,207.18
2022-08-26T04:42:27.224Z,201.60
2022-08-26T04:42:59.983Z,218.10
2022-08-26T04:43:32.474Z,204.98
2022-08-26T04:44:06.492Z,211.23
2022-08-26T04:44:38.765Z,176.20
2022-08-26T04:45:11.927Z,201.88
2022-08-26T04:45:44.211Z,199.27
2022-08-26T04:46:18.284Z,209.25
2022-08-26T04:46:51.694Z,204.45
2022-08-26T04:47:27.154Z,217.52
2022-08-26T04:48:02.840Z,209.23
2022-08-26T04:48:36.813Z,219.65
2022-08-26T04:49:09.566Z,217.93
2022-08-26T04:49:42.157Z,217.07
2022-08-26T04:50:15.399Z,205.00
2022-08-26T04:50:51.664Z,221.20
2022-08-26T04:51:28.102Z,217.50
2022-08-26T04:52:00.555Z,190.50
2022-08-26T04:52:34.111Z,210.65
2022-08-26T04:53:07.198Z,211.80
2022-08-26T04:53:39.835Z,204.88
2022-08-26T04:54:14.268Z,214.38
2022-08-26T04:54:48.931Z,216.48
2022-08-26T04:55:21.306Z,219.00
2022-08-26T04:56:10.031Z,207.02
2022-08-26T04:56:43.554Z,209.45
2022-08-26T04:57:16.979Z,221.10
2022-08-26T04:57:49.290Z,211.15
2022-08-26T04:58:22.545Z,207.70
2022-08-26T04:58:55.917Z,181.13
2022-08-26T04:59:28.341Z,217.38
2022-08-26T05:00:00.997Z,206.88
2022-08-26T05:00:33.798Z,211.95
2022-08-26T05:01:08.299Z,210.82
2022-08-26T05:01:42.746Z,201.15
2022-08-26T05:02:15.101Z,200.90
2022-08-26T05:02:47.845Z,210.25
2022-08-26T05:03:24.493Z,177.82
2022-08-26T05:03:57.221Z,192.55
2022-08-26T05:04:30.435Z,210.20
2022-08-26T05:05:03.242Z,176.52
2022-08-26T05:05:37.735Z,209.68
2022-08-26T05:06:09.954Z,216.77
2022-08-26T05:06:42.300Z,210.50
2022-08-26T05:07:14.620Z,217.13
2022-08-26T05:07:50.065Z,214.50
2022-08-26T05:08:22.942Z,203.20
2022-08-26T05:08:55.414Z,177.55
2022-08-26T05:09:28.493Z,208.82
2022-08-26T05:10:03.595Z,208.48
2022-08-26T05:10:38.979Z,175.35
2022-08-26T05:11:12.971Z,211.45
2022-08-26T05:11:48.414Z,210.30
2022-08-26T05:12:24.607Z,214.38
2022-08-26T05:13:00.396Z,217.20
2022-08-26T05:13:33.082Z,200.95
2022-08-26T05:14:06.568Z,211.02
2022-08-26T05:14:39.356Z,202.70
2022-08-26T05:15:11.639Z,210.05
2022-08-26T05:15:44.642Z,174.15
2022-08-26T05:16:17.521Z,208.45
2022-08-26T05:16:50.219Z,211.85
2022-08-26T05:17:22.666Z,207.85
2022-08-26T05:17:55.785Z,215.27
2022-08-26T05:18:30.133Z,206.75
2022-08-26T05:19:03.700Z,199.93
2022-08-26T05:19:37.498Z,210.57
2022-08-26T05:20:15.046Z,219.05
2022-08-26T05:20:49.237Z,221.38
2022-08-26T05:21:22.932Z,213.65
2022-08-26T05:21:55.286Z,224.43
2022-08-26T05:22:27.657Z,225.07
2022-08-26T05:23:00.946Z,212.80
2022-08-26T05:23:35.242Z,207.70
2022-08-26T05:24:11.199Z,212.90
2022-08-26T05:24:43.528Z,212.98
2022-08-26T05:25:15.830Z,218.70
2022-08-26T05:25:49.327Z,220.52
2022-08-26T05:26:23.307Z,232.70
2022-08-26T05:26:56.438Z,218.30
2022-08-26T05:27:28.866Z,223.93
2022-08-26T05:28:03.662Z,223.50
2022-08-26T05:28:36.150Z,233.35
2022-08-26T05:29:08.872Z,233.40
2022-08-26T05:29:41.434Z,236.23
2022-08-26T05:30:13.772Z,202.07
2022-08-26T05:30:46.092Z,224.73
2022-08-26T05:31:20.762Z,231.55
2022-08-26T05:31:53.474Z,246.35
2022-08-26T05:32:28.269Z,251.15
2022-08-26T05:33:02.114Z,230.80
2022-08-26T05:33:35.067Z,258.65
2022-08-26T05:34:08.499Z,272.73
2022-08-26T05:34:40.981Z,275.13
2022-08-26T05:35:15.985Z,217.15
2022-08-26T05:35:48.332Z,215.20
2022-08-26T05:36:21.865Z,213.88
2022-08-26T05:36:54.264Z,211.60
2022-08-26T05:37:26.933Z,168.52
2022-08-26T05:37:59.843Z,197.98
2022-08-26T05:38:32.115Z,209.90
2022-08-26T05:39:05.819Z,205.85
2022-08-26T05:39:38.817Z,173.90
2022-08-26T05:40:16.150Z,197.57
2022-08-26T05:40:52.960Z,204.52
2022-08-26T05:41:36.179Z,218.68
2022-08-26T05:42:09.152Z,217.68
2022-08-26T05:42:41.666Z,204.90
2022-08-26T05:43:14.099Z,203.85
2022-08-26T05:43:46.352Z,205.85
2022-08-26T05:44:21.097Z,205.95
2022-08-26T05:44:55.493Z,214.27
2022-08-26T05:45:28.352Z,197.63
2022-08-26T05:46:05.870Z,209.55
2022-08-26T05:46:39.220Z,210.30
2022-08-26T05:47:12.016Z,212.52
2022-08-26T05:47:44.495Z,173.00
2022-08-26T05:48:22.622Z,201.60
2022-08-26T05:48:57.046Z,209.70
2022-08-26T05:49:29.284Z,203.13
2022-08-26T05:50:05.580Z,207.35
2022-08-26T05:50:39.076Z,216.20
2022-08-26T05:51:11.998Z,219.20
2022-08-26T05:51:47.486Z,195.20
2022-08-26T05:52:20.293Z,199.75
2022-08-26T05:52:52.557Z,217.65
2022-08-26T05:53:26.091Z,211.48
2022-08-26T05:53:59.239Z,218.98
2022-08-26T05:54:32.670Z,212.90
2022-08-26T05:55:05.502Z,217.10
2022-08-26T05:55:42.684Z,198.85
2022-08-26T05:56:16.035Z,227.38
2022-08-26T05:56:48.670Z,220.50
2022-08-26T05:57:21.141Z,216.68
2022-08-26T05:57:55.640Z,211.25
2022-08-26T05:58:28.395Z,217.05
2022-08-26T05:59:02.446Z,218.18
2022-08-26T05:59:36.813Z,220.82
2022-08-26T06:00:12.714Z,213.23
2022-08-26T06:00:45.439Z,220.65
2022-08-26T06:01:20.362Z,216.95
2022-08-26T06:01:55.146Z,214.70
2022-08-26T06:02:27.737Z,226.23
2022-08-26T06:03:00.186Z,210.15
2022-08-26T06:03:35.874Z,222.85
2022-08-26T06:04:08.212Z,222.85
2022-08-26T06:04:41.085Z,213.30
2022-08-26T06:05:13.397Z,227.68
2022-08-26T06:05:45.813Z,230.80
2022-08-26T06:06:20.041Z,241.15
2022-08-26T06:06:53.334Z,227.00
2022-08-26T06:07:45.606Z,222.48
2022-08-26T06:08:19.263Z,237.50
2022-08-26T06:08:52.142Z,222.48
2022-08-26T06:09:24.528Z,229.35
2022-08-26T06:10:15.358Z,250.85
2022-08-26T06:10:50.974Z,261.15
2022-08-26T06:11:25.530Z,286.95
2022-08-26T06:11:58.928Z,273.50
2022-08-26T06:12:32.541Z,238.27
2022-08-26T06:13:11.629Z,228.57
2022-08-26T06:13:44.881Z,232.95
2022-08-26T06:14:18.012Z,239.73
2022-08-26T06:14:51.449Z,231.82
2022-08-26T06:15:23.911Z,237.35
2022-08-26T06:15:57.242Z,223.70
2022-08-26T06:16:30.719Z,234.88
2022-08-26T06:17:03.015Z,243.60
2022-08-26T06:17:35.559Z,242.93
2022-08-26T06:18:08.017Z,238.95
2022-08-26T06:18:41.769Z,236.25
2022-08-26T06:19:15.546Z,242.48
2022-08-26T06:19:47.813Z,232.15
2022-08-26T06:20:20.113Z,254.98
2022-08-26T06:20:57.803Z,227.65
2022-08-26T06:21:32.143Z,263.35
2022-08-26T06:22:24.600Z,244.27
2022-08-26T06:23:16.726Z,238.65
2022-08-26T06:24:08.808Z,242.63
2022-08-26T06:25:13.740Z,210.57
2022-08-26T06:25:46.650Z,231.85
2022-08-26T06:26:19.034Z,230.38
2022-08-26T06:26:55.683Z,232.75
2022-08-26T06:27:32.143Z,229.90
2022-08-26T06:28:05.735Z,232.10
2022-08-26T06:28:38.021Z,238.13
2022-08-26T06:29:10.291Z,229.35
2022-08-26T06:29:42.711Z,232.05
2022-08-26T06:30:15.010Z,226.52
2022-08-26T06:30:47.583Z,223.77
2022-08-26T06:31:19.932Z,210.73
2022-08-26T06:31:53.323Z,227.10
2022-08-26T06:32:25.582Z,237.88
2022-08-26T06:32:57.954Z,224.32
2022-08-26T06:33:32.632Z,214.68
2022-08-26T06:34:10.402Z,237.43
2022-08-26T06:34:43.116Z,232.65
2022-08-26T06:35:15.399Z,224.63
2022-08-26T06:35:48.337Z,237.75
2022-08-26T06:36:24.414Z,226.52
2022-08-26T06:36:58.733Z,236.30
2022-08-26T06:37:31.016Z,236.40
2022-08-26T06:38:06.423Z,221.38
2022-08-26T06:38:38.696Z,229.68
2022-08-26T06:39:12.095Z,234.98
2022-08-26T06:39:44.327Z,226.18
2022-08-26T06:40:16.711Z,222.48
2022-08-26T06:40:50.680Z,238.80
2022-08-26T06:41:23.303Z,209.02
2022-08-26T06:41:56.152Z,238.68
2022-08-26T06:42:30.085Z,230.50
2022-08-26T06:43:04.083Z,243.73
2022-08-26T06:43:36.430Z,227.75
2022-08-26T06:44:09.336Z,214.02
2022-08-26T06:44:44.679Z,212.25
2022-08-26T06:45:17.277Z,211.45
2022-08-26T06:45:50.014Z,212.65
2022-08-26T06:46:22.381Z,228.30
2022-08-26T06:46:54.830Z,223.02
2022-08-26T06:47:27.761Z,223.35
2022-08-26T06:48:01.548Z,222.75
2022-08-26T06:48:34.836Z,224.65
2022-08-26T06:49:07.128Z,222.00
2022-08-26T06:49:40.515Z,224.75
2022-08-26T06:50:12.872Z,266.52
2022-08-26T06:50:45.659Z,261.08
2022-08-26T06:51:19.906Z,228.88
2022-08-26T06:51:55.313Z,219.30
2022-08-26T06:52:27.551Z,214.48
2022-08-26T06:52:59.882Z,225.52
2022-08-26T06:53:32.996Z,215.82
2022-08-26T06:54:07.820Z,199.88
2022-08-26T06:54:43.232Z,219.95
2022-08-26T06:55:16.617Z,213.32
2022-08-26T06:55:51.746Z,232.23
2022-08-26T06:56:25.184Z,227.65
2022-08-26T06:56:58.277Z,214.65
2022-08-26T06:57:32.953Z,217.10
2022-08-26T06:58:07.284Z,210.95
2022-08-26T06:58:39.921Z,210.75
2022-08-26T06:59:12.964Z,219.77
2022-08-26T06:59:45.300Z,219.55
2022-08-26T07:00:18.375Z,231.30
2022-08-26T07:00:52.550Z,225.05
2022-08-26T07:01:26.370Z,221.50
2022-08-26T07:01:58.816Z,217.70
2022-08-26T07:02:31.225Z,208.55
2022-08-26T07:03:04.330Z,236.02
2022-08-26T07:03:39.573Z,238.05
2022-08-26T07:04:15.452Z,213.88
2022-08-26T07:04:48.151Z,231.60
2022-08-26T07:05:24.447Z,209.18
2022-08-26T07:06:03.293Z,210.35
2022-08-26T07:06:37.429Z,208.68
2022-08-26T07:07:14.835Z,189.90
2022-08-26T07:07:47.599Z,213.02
2022-08-26T07:08:19.989Z,214.98