createdAt,value
2018-02-13T00:00:02.025Z,0.00
2018-02-13T00:01:02.013Z,0.00
2018-02-13T00:02:02.011Z,0.00
2018-02-13T00:03:02.009Z,0.00
2018-02-13T00:04:02.007Z,0.00
2018-02-13T00:05:02.006Z,0.00
2018-02-13T00:06:02.007Z,0.00
2018-02-13T00:07:02.006Z,0.00
2018-02-13T00:08:01.995Z,0.00
2018-02-13T00:09:01.994Z,0.00
2018-02-13T00:10:02.007Z,0.00
2018-02-13T00:11:01.993Z,0.00
2018-02-13T00:12:01.986Z,0.00
2018-02-13T00:13:01.984Z,0.00
2018-02-13T00:14:01.981Z,0.00
2018-02-13T00:15:01.977Z,0.00
2018-02-13T00:16:01.980Z,0.00
2018-02-13T00:17:01.972Z,0.00
2018-02-13T00:18:01.969Z,0.00
2018-02-13T00:19:01.968Z,0.00
2018-02-13T00:20:02.022Z,0.00
2018-02-13T00:21:01.961Z,0.00
2018-02-13T00:22:01.960Z,0.00
2018-02-13T00:23:01.956Z,0.00
2018-02-13T00:24:01.953Z,0.00
2018-02-13T00:25:01.951Z,0.00
2018-02-13T00:26:01.954Z,0.00
2018-02-13T00:27:01.950Z,0.00
2018-02-13T00:28:01.944Z,0.00
2018-02-13T00:29:01.939Z,0.00
2018-02-13T00:30:01.943Z,0.00
2018-02-13T00:31:01.939Z,0.00
2018-02-13T00:32:01.937Z,0.00
2018-02-13T00:33:01.934Z,0.00
2018-02-13T00:34:01.933Z,0.00
2018-02-13T00:35:01.925Z,0.00
2018-02-13T00:36:01.926Z,0.00
2018-02-13T00:37:01.924Z,0.00
2018-02-13T00:38:01.922Z,0.00
2018-02-13T00:39:01.917Z,0.00
2018-02-13T00:40:01.914Z,0.00
2018-02-13T00:41:01.912Z,0.00
2018-02-13T00:42:01.909Z,0.00
2018-02-13T00:43:01.910Z,0.00
2018-02-13T00:44:01.903Z,0.00
2018-02-13T00:45:01.901Z,0.00
2018-02-13T00:46:01.894Z,0.00
2018-02-13T00:47:01.890Z,0.00
2018-02-13T00:48:01.888Z,0.00
2018-02-13T00:49:01.886Z,0.00
2018-02-13T00:50:01.890Z,0.00
2018-02-13T00:51:01.879Z,0.00
2018-02-13T00:52:01.883Z,0.00
2018-02-13T00:53:01.876Z,0.00
2018-02-13T00:54:01.874Z,0.00
2018-02-13T00:55:01.869Z,0.00
2018-02-13T00:56:01.866Z,0.00
2018-02-13T00:57:01.863Z,0.00
2018-02-13T00:58:01.866Z,0.00
2018-02-13T00:59:01.856Z,0.00
2018-02-13T01:00:01.858Z,0.00
2018-02-13T01:01:01.850Z,0.00
2018-02-13T01:02:01.856Z,0.00
2018-02-13T01:03:01.846Z,0.00
2018-02-13T01:04:01.851Z,0.00
2018-02-13T01:05:01.841Z,0.00
2018-02-13T01:06:01.842Z,0.00
2018-02-13T01:07:01.834Z,0.00
2018-02-13T01:08:01.832Z,0.00
2018-02-13T01:09:01.835Z,0.00
2018-02-13T01:10:01.827Z,0.00
2018-02-13T01:11:01.827Z,0.00
2018-02-13T01:12:01.820Z,0.00
2018-02-13T01:13:01.818Z,0.00
2018-02-13T01:14:01.814Z,0.00
2018-02-13T01:15:01.814Z,0.00
2018-02-13T01:16:01.815Z,0.00
2018-02-13T01:17:01.815Z,0.00
2018-02-13T01:18:01.805Z,0.00
2018-02-13T01:19:01.802Z,0.00
2018-02-13T01:20:01.803Z,0.00
2018-02-13T01:21:01.795Z,0.00
2018-02-13T01:22:01.798Z,0.00
2018-02-13T01:23:01.796Z,0.00
2018-02-13T01:24:01.788Z,0.00
2018-02-13T01:25:01.840Z,0.00
2018-02-13T01:26:01.787Z,0.00
2018-02-13T01:27:01.784Z,0.00
2018-02-13T01:28:01.783Z,0.00
2018-02-13T01:29:01.777Z,0.00
2018-02-13T01:30:01.778Z,0.00
2018-02-13T01:31:01.768Z,0.00
2018-02-13T01:32:01.764Z,0.00
2018-02-13T01:33:01.764Z,0.00
2018-02-13T01:34:01.766Z,0.00
2018-02-13T01:35:01.756Z,0.00
2018-02-13T01:36:01.757Z,0.00
2018-02-13T01:37:01.751Z,0.00
2018-02-13T01:38:01.752Z,0.00
2018-02-13T01:39:01.745Z,0.00
2018-02-13T01:40:01.748Z,0.00
2018-02-13T01:41:01.744Z,0.00
2018-02-13T01:42:01.740Z,0.00
2018-02-13T01:43:01.737Z,0.00
2018-02-13T01:44:01.729Z,0.00
2018-02-13T01:45:01.730Z,0.00
2018-02-13T01:46:01.725Z,0.00
2018-02-13T01:47:01.720Z,0.00
2018-02-13T01:48:01.724Z,0.00
2018-02-13T01:49:01.715Z,0.00
2018-02-13T01:50:01.718Z,0.00
2018-02-13T01:51:01.715Z,0.00
2018-02-13T01:52:01.705Z,0.00
2018-02-13T01:53:01.709Z,0.00
2018-02-13T01:54:01.701Z,0.00
2018-02-13T01:55:01.695Z,0.00
2018-02-13T01:56:01.698Z,0.00
2018-02-13T01:57:01.696Z,0.00
2018-02-13T01:58:01.690Z,0.00
2018-02-13T01:59:01.689Z,0.00
2018-02-13T02:00:01.682Z,0.00
2018-02-13T02:01:01.685Z,0.00
2018-02-13T02:02:01.680Z,0.00
2018-02-13T02:03:01.676Z,0.00
2018-02-13T02:04:01.675Z,0.00
2018-02-13T02:05:01.672Z,0.00
2018-02-13T02:06:01.667Z,0.00
2018-02-13T02:07:01.670Z,0.00
2018-02-13T02:08:01.656Z,0.00
2018-02-13T02:09:01.659Z,0.00
2018-02-13T02:10:01.656Z,0.00
2018-02-13T02:11:01.652Z,0.00
2018-02-13T02:12:01.648Z,0.00
2018-02-13T02:13:01.696Z,0.00
2018-02-13T02:14:01.644Z,0.00
2018-02-13T02:15:01.632Z,0.00
2018-02-13T02:16:01.633Z,0.00
2018-02-13T02:17:01.633Z,0.00
2018-02-13T02:18:01.629Z,0.00
2018-02-13T02:19:01.621Z,0.00
2018-02-13T02:20:01.618Z,0.00
2018-02-13T02:21:01.615Z,0.00
2018-02-13T02:22:01.617Z,0.00
2018-02-13T02:23:01.614Z,0.00
2018-02-13T02:24:01.610Z,0.00
2018-02-13T02:25:01.607Z,0.00
2018-02-13T02:26:01.606Z,0.00
2018-02-13T02:27:01.600Z,0.00
2018-02-13T02:28:01.593Z,0.00
2018-02-13T02:29:01.594Z,0.00
2018-02-13T02:30:01.591Z,0.00
2018-02-13T02:31:01.586Z,0.00
2018-02-13T02:32:01.589Z,0.00
2018-02-13T02:33:01.581Z,0.00
2018-02-13T02:34:01.577Z,0.00
2018-02-13T02:35:01.572Z,0.00
2018-02-13T02:36:01.568Z,0.00
2018-02-13T02:37:01.561Z,0.00
2018-02-13T02:38:01.557Z,0.00
2018-02-13T02:39:01.559Z,0.00
2018-02-13T02:40:01.556Z,0.00
2018-02-13T02:41:01.547Z,0.00
2018-02-13T02:42:01.549Z,0.00
2018-02-13T02:43:01.538Z,0.00
2018-02-13T02:44:01.540Z,0.00
2018-02-13T02:45:01.532Z,0.00
2018-02-13T02:46:01.529Z,0.00
2018-02-13T02:47:01.530Z,0.00
2018-02-13T02:48:01.527Z,0.00
2018-02-13T02:49:01.523Z,0.00
2018-02-13T02:50:01.514Z,0.00
2018-02-13T02:51:01.515Z,0.00
2018-02-13T02:52:01.505Z,0.00
2018-02-13T02:53:01.502Z,0.00
2018-02-13T02:54:01.504Z,0.00
2018-02-13T02:55:01.500Z,0.00
2018-02-13T02:56:01.489Z,0.00
2018-02-13T02:57:01.488Z,0.00
2018-02-13T02:58:01.489Z,0.00
2018-02-13T02:59:01.484Z,0.00
2018-02-13T03:00:01.480Z,0.00
2018-02-13T03:01:01.472Z,0.00
2018-02-13T03:02:01.473Z,0.00
2018-02-13T03:03:01.468Z,0.00
2018-02-13T03:04:01.457Z,0.00
2018-02-13T03:05:01.456Z,0.00
2018-02-13T03:06:01.452Z,0.00
2018-02-13T03:07:01.445Z,0.00
2018-02-13T03:08:01.447Z,0.00
2018-02-13T03:09:01.438Z,0.00
2018-02-13T03:10:01.435Z,0.00
2018-02-13T03:11:01.436Z,0.00
2018-02-13T03:12:01.426Z,0.00
2018-02-13T03:13:01.429Z,0.00
2018-02-13T03:14:01.424Z,0.00
2018-02-13T03:15:01.414Z,0.00
2018-02-13T03:16:01.415Z,0.00
2018-02-13T03:17:01.412Z,0.00
2018-02-13T03:18:01.408Z,0.00
2018-02-13T03:19:01.402Z,0.00
2018-02-13T03:20:01.394Z,0.00
2018-02-13T03:21:01.389Z,0.00
2018-02-13T03:22:01.386Z,0.00
2018-02-13T03:23:01.387Z,0.00
2018-02-13T03:24:01.384Z,0.00
2018-02-13T03:25:01.374Z,0.00
2018-02-13T03:26:01.370Z,0.00
2018-02-13T03:27:01.371Z,0.00
2018-02-13T03:28:01.362Z,0.00
2018-02-13T03:29:01.358Z,0.00
2018-02-13T03:30:01.353Z,0.00
2018-02-13T03:31:01.356Z,0.00
2018-02-13T03:32:01.350Z,0.00
2018-02-13T03:33:01.399Z,0.00
2018-02-13T03:34:01.336Z,0.00
2018-02-13T03:35:01.340Z,0.00
2018-02-13T03:36:01.329Z,0.00
2018-02-13T03:37:01.325Z,0.00
2018-02-13T03:38:01.322Z,0.00
2018-02-13T03:39:01.316Z,0.00
2018-02-13T03:40:01.322Z,0.00
2018-02-13T03:41:01.309Z,0.00
2018-02-13T03:42:01.311Z,0.00
2018-02-13T03:43:01.307Z,0.00
2018-02-13T03:44:01.297Z,0.00
2018-02-13T03:45:01.293Z,0.00
2018-02-13T03:46:01.291Z,0.00
2018-02-13T03:47:01.286Z,0.00
2018-02-13T03:48:01.287Z,0.00
2018-02-13T03:49:01.283Z,0.00
2018-02-13T03:50:01.279Z,0.00
2018-02-13T03:51:01.275Z,0.00
2018-02-13T03:52:01.266Z,0.00
2018-02-13T03:53:01.263Z,0.00
2018-02-13T03:54:01.260Z,0.00
2018-02-13T03:55:01.254Z,0.00
2018-02-13T03:56:01.250Z,0.00
2018-02-13T03:57:01.247Z,0.00
2018-02-13T03:58:01.243Z,0.00
2018-02-13T03:59:01.240Z,0.00
2018-02-13T04:00:01.246Z,0.00
2018-02-13T04:01:01.232Z,0.00
2018-02-13T04:02:01.229Z,0.00
2018-02-13T04:03:01.229Z,0.00
2018-02-13T04:04:01.227Z,0.00
2018-02-13T04:05:01.217Z,0.00
2018-02-13T04:06:01.214Z,0.00
2018-02-13T04:07:01.215Z,0.00
2018-02-13T04:08:01.211Z,0.00
2018-02-13T04:09:01.209Z,0.00
2018-02-13T04:10:01.198Z,0.00
2018-02-13T04:11:01.195Z,0.00
2018-02-13T04:12:01.196Z,0.00
2018-02-13T04:13:01.192Z,0.00
2018-02-13T04:14:01.183Z,0.00
2018-02-13T04:15:01.181Z,0.00
2018-02-13T04:16:01.175Z,0.00
2018-02-13T04:17:01.176Z,0.00
2018-02-13T04:18:01.173Z,0.00
2018-02-13T04:19:01.170Z,0.00
2018-02-13T04:20:01.167Z,0.00
2018-02-13T04:21:01.159Z,0.00
2018-02-13T04:22:01.159Z,0.00
2018-02-13T04:23:01.155Z,0.00
2018-02-13T04:24:01.150Z,0.00
2018-02-13T04:25:01.148Z,0.00
2018-02-13T04:26:01.138Z,0.00
2018-02-13T04:27:01.141Z,0.00
2018-02-13T04:28:01.135Z,0.00
2018-02-13T04:29:01.128Z,0.00
2018-02-13T04:30:01.127Z,0.00
2018-02-13T04:31:01.119Z,0.00
2018-02-13T04:32:01.120Z,0.00
2018-02-13T04:33:01.117Z,0.00
2018-02-13T04:34:01.107Z,0.00
2018-02-13T04:35:01.108Z,0.00
2018-02-13T04:36:01.099Z,0.00
2018-02-13T04:37:01.096Z,0.00
2018-02-13T04:38:01.093Z,0.00
2018-02-13T04:39:01.088Z,0.00
2018-02-13T04:40:01.082Z,0.00
2018-02-13T04:41:01.081Z,0.00
2018-02-13T04:42:01.077Z,0.00
2018-02-13T04:43:01.071Z,0.00
2018-02-13T04:44:01.067Z,0.00
2018-02-13T04:45:01.072Z,0.00
2018-02-13T04:46:01.060Z,0.00
2018-02-13T04:47:01.057Z,0.00
2018-02-13T04:48:01.053Z,0.00
2018-02-13T04:49:01.054Z,0.00
2018-02-13T04:50:01.047Z,0.00
2018-02-13T04:51:01.046Z,0.00
2018-02-13T04:52:01.044Z,0.00
2018-02-13T04:53:01.038Z,0.00
2018-02-13T04:54:01.034Z,0.00
2018-02-13T04:55:01.032Z,0.00
2018-02-13T04:56:01.026Z,0.00
2018-02-13T04:57:01.022Z,0.00
2018-02-13T04:58:01.013Z,0.00
2018-02-13T04:59:01.014Z,0.00
2018-02-13T05:00:01.006Z,0.00
2018-02-13T05:01:01.008Z,0.00
2018-02-13T05:02:01.003Z,0.00
2018-02-13T05:03:01.005Z,0.00
2018-02-13T05:04:00.990Z,0.00
2018-02-13T05:05:00.992Z,0.00
2018-02-13T05:06:00.987Z,0.00
2018-02-13T05:07:00.981Z,0.00
2018-02-13T05:08:00.980Z,0.00
2018-02-13T05:09:00.977Z,0.00
2018-02-13T05:10:00.973Z,0.00
2018-02-13T05:11:01.026Z,0.00
2018-02-13T05:12:00.957Z,0.00
2018-02-13T05:13:00.952Z,0.00
2018-02-13T05:14:00.950Z,0.00
2018-02-13T05:15:00.951Z,0.00
2018-02-13T05:16:00.944Z,0.00
2018-02-13T05:17:00.942Z,0.00
2018-02-13T05:18:00.939Z,0.00
2018-02-13T05:19:00.928Z,0.00
2018-02-13T05:20:00.923Z,0.00
2018-02-13T05:21:00.919Z,0.00
2018-02-13T05:22:00.916Z,0.00
2018-02-13T05:23:00.917Z,0.00
2018-02-13T05:24:00.911Z,0.00
2018-02-13T05:25:00.909Z,0.00
2018-02-13T05:26:00.910Z,0.00
2018-02-13T05:27:00.900Z,0.00
2018-02-13T05:28:00.897Z,0.00
2018-02-13T05:29:00.893Z,0.00
2018-02-13T05:30:00.884Z,0.00
2018-02-13T05:31:00.878Z,0.00
2018-02-13T05:32:00.874Z,0.00
2018-02-13T05:33:00.876Z,0.00
2018-02-13T05:34:00.870Z,0.00
2018-02-13T05:35:00.867Z,0.00
2018-02-13T05:36:00.859Z,0.00
2018-02-13T05:37:00.860Z,0.00
2018-02-13T05:38:00.856Z,0.00
2018-02-13T05:39:00.850Z,0.00
2018-02-13T05:40:00.842Z,0.00
2018-02-13T05:41:00.843Z,0.00
2018-02-13T05:42:00.839Z,0.00
2018-02-13T05:43:00.832Z,0.00
2018-02-13T05:44:00.830Z,0.00
2018-02-13T05:45:00.827Z,0.00
2018-02-13T05:46:00.815Z,0.00
2018-02-13T05:47:00.811Z,0.00
2018-02-13T05:48:00.818Z,0.00
2018-02-13T05:49:00.806Z,0.00
2018-02-13T05:50:00.802Z,0.00
2018-02-13T05:51:00.801Z,0.00
2018-02-13T05:52:00.798Z,0.00
2018-02-13T05:53:00.788Z,0.00
2018-02-13T05:54:00.782Z,0.00
2018-02-13T05:55:00.777Z,0.00
2018-02-13T05:56:00.778Z,0.00
2018-02-13T05:57:00.769Z,0.00
2018-02-13T05:58:00.764Z,0.00
2018-02-13T05:59:00.765Z,0.00
2018-02-13T06:00:00.755Z,0.00
2018-02-13T06:01:00.759Z,0.00
2018-02-13T06:02:00.748Z,0.00
2018-02-13T06:03:00.749Z,0.00
2018-02-13T06:04:00.746Z,0.00
2018-02-13T06:05:00.739Z,0.00
2018-02-13T06:06:00.729Z,0.00
2018-02-13T06:07:00.733Z,0.00
2018-02-13T06:08:00.728Z,0.00
2018-02-13T06:09:00.717Z,0.00
2018-02-13T06:10:00.717Z,0.00
2018-02-13T06:11:00.708Z,0.00
2018-02-13T06:12:00.711Z,0.00
2018-02-13T06:13:00.699Z,4.00
2018-02-13T06:14:00.700Z,0.00
2018-02-13T06:15:00.696Z,0.00
2018-02-13T06:16:00.687Z,0.00
2018-02-13T06:17:00.683Z,0.00
2018-02-13T06:18:00.678Z,0.00
2018-02-13T06:19:00.674Z,4.00
2018-02-13T06:20:00.676Z,4.00
2018-02-13T06:21:00.664Z,4.00
2018-02-13T06:22:00.660Z,4.00
2018-02-13T06:23:00.661Z,4.00
2018-02-13T06:24:00.654Z,4.00
2018-02-13T06:25:00.647Z,4.00
2018-02-13T06:26:00.643Z,8.00
2018-02-13T06:27:00.647Z,8.00
2018-02-13T06:28:00.681Z,8.00
2018-02-13T06:29:00.631Z,12.00
2018-02-13T06:30:00.632Z,12.00
2018-02-13T06:31:00.627Z,12.00
2018-02-13T06:32:00.617Z,16.00
2018-02-13T06:33:00.615Z,16.00
2018-02-13T06:34:00.614Z,16.00
2018-02-13T06:35:00.613Z,20.00
2018-02-13T06:36:00.609Z,24.00
2018-02-13T06:37:00.596Z,24.00
2018-02-13T06:38:00.593Z,28.00
2018-02-13T06:39:00.588Z,28.00
2018-02-13T06:40:00.591Z,32.00
2018-02-13T06:41:00.587Z,36.00
2018-02-13T06:42:00.579Z,36.00
2018-02-13T06:43:00.575Z,40.00
2018-02-13T06:44:00.566Z,44.00
2018-02-13T06:45:00.562Z,48.00
2018-02-13T06:46:00.564Z,44.00
2018-02-13T06:47:00.559Z,48.00
2018-02-13T06:48:00.603Z,52.00
2018-02-13T06:49:00.544Z,56.00
2018-02-13T06:50:00.548Z,56.00
2018-02-13T06:51:00.535Z,60.00
2018-02-13T06:52:00.537Z,68.00
2018-02-13T06:53:00.533Z,68.00
2018-02-13T06:54:00.522Z,72.00
2018-02-13T06:55:00.523Z,72.00
2018-02-13T06:56:00.518Z,76.00
2018-02-13T06:57:00.515Z,76.00
2018-02-13T06:58:00.514Z,80.00
2018-02-13T06:59:00.501Z,88.00
2018-02-13T07:00:00.496Z,88.00
2018-02-13T07:01:00.497Z,92.00
2018-02-13T07:02:00.491Z,92.00
2018-02-13T07:03:00.481Z,96.00
2018-02-13T07:04:00.477Z,100.00
2018-02-13T07:05:00.471Z,104.00
2018-02-13T07:06:00.468Z,104.00
2018-02-13T07:07:00.463Z,108.00
2018-02-13T07:08:00.460Z,112.00
2018-02-13T07:09:00.454Z,112.00
2018-02-13T07:10:00.450Z,116.00
2018-02-13T07:11:00.449Z,120.00
2018-02-13T07:12:00.440Z,120.00
2018-02-13T07:13:00.441Z,124.00
2018-02-13T07:14:00.442Z,128.00
2018-02-13T07:15:00.432Z,128.00
2018-02-13T07:16:00.428Z,132.00
2018-02-13T07:17:00.422Z,132.00
2018-02-13T07:18:00.419Z,132.00
2018-02-13T07:19:00.415Z,140.00
2018-02-13T07:20:00.411Z,140.00
2018-02-13T07:21:00.407Z,144.00
2018-02-13T07:22:00.402Z,144.00
2018-02-13T07:23:00.391Z,148.00
2018-02-13T07:24:00.392Z,148.00
2018-02-13T07:25:00.384Z,148.00
2018-02-13T07:26:00.380Z,156.00
2018-02-13T07:27:00.373Z,156.00
2018-02-13T07:28:00.371Z,156.00
2018-02-13T07:29:00.369Z,160.00
2018-02-13T07:30:00.362Z,160.00
2018-02-13T07:31:00.360Z,164.00
2018-02-13T07:32:00.354Z,164.00
2018-02-13T07:33:00.356Z,168.00
2018-02-13T07:34:00.344Z,168.00
2018-02-13T07:35:00.405Z,172.00
2018-02-13T07:36:00.336Z,176.00
2018-02-13T07:37:00.341Z,176.00
2018-02-13T07:38:00.335Z,176.00
2018-02-13T07:39:00.330Z,176.00
2018-02-13T07:40:00.319Z,184.00
2018-02-13T07:41:00.319Z,184.00
2018-02-13T07:42:00.311Z,184.00
2018-02-13T07:43:00.311Z,188.00
2018-02-13T07:44:00.313Z,192.00
2018-02-13T07:45:00.304Z,192.00
2018-02-13T07:46:00.301Z,196.00
2018-02-13T07:47:00.295Z,196.00
2018-02-13T07:48:00.295Z,196.00
2018-02-13T07:49:00.284Z,200.00
2018-02-13T07:50:00.279Z,200.00
2018-02-13T07:51:00.279Z,204.00
2018-02-13T07:52:00.275Z,200.00
2018-02-13T07:53:00.273Z,204.00
2018-02-13T07:54:00.263Z,208.00
2018-02-13T07:55:00.257Z,208.00
2018-02-13T07:56:00.260Z,212.00
2018-02-13T07:57:00.255Z,212.00
2018-02-13T07:58:00.246Z,212.00
2018-02-13T07:59:00.241Z,216.00
2018-02-13T08:00:00.242Z,220.00
2018-02-13T08:01:00.235Z,216.00
2018-02-13T08:02:00.236Z,220.00
2018-02-13T08:03:00.224Z,220.00
2018-02-13T08:04:00.220Z,224.00
2018-02-13T08:05:00.222Z,224.00
2018-02-13T08:06:00.213Z,224.00
2018-02-13T08:07:00.208Z,228.00
2018-02-13T08:08:00.208Z,232.00
2018-02-13T08:09:00.201Z,228.00
2018-02-13T08:10:00.200Z,232.00
2018-02-13T08:11:00.201Z,232.00
2018-02-13T08:12:00.190Z,236.00
2018-02-13T08:13:00.191Z,240.00
2018-02-13T08:14:00.186Z,252.00
2018-02-13T08:15:00.196Z,512.00
2018-02-13T08:16:00.178Z,988.00
2018-02-13T08:17:00.179Z,1216.00
2018-02-13T08:18:00.168Z,1248.00
2018-02-13T08:19:00.168Z,1272.00
2018-02-13T08:20:00.159Z,1296.00
2018-02-13T08:21:00.154Z,1320.00
2018-02-13T08:22:00.156Z,1340.00
2018-02-13T08:23:00.146Z,1364.00
2018-02-13T08:24:00.143Z,1380.00
2018-02-13T08:25:00.144Z,1404.00
2018-02-13T08:26:00.141Z,1428.00
2018-02-13T08:27:00.131Z,1448.00
2018-02-13T08:28:00.135Z,1472.00
2018-02-13T08:29:00.127Z,1496.00
2018-02-13T08:30:00.128Z,1516.00
2018-02-13T08:31:00.119Z,1536.00
2018-02-13T08:32:00.118Z,1560.00
2018-02-13T08:33:00.114Z,1588.00
2018-02-13T08:34:00.111Z,1612.00
2018-02-13T08:35:00.109Z,1636.00
2018-02-13T08:36:00.114Z,1660.00
2018-02-13T08:37:00.103Z,1684.00
2018-02-13T08:38:00.102Z,1708.00
2018-02-13T08:39:00.097Z,1732.00
2018-02-13T08:40:00.097Z,1760.00
2018-02-13T08:41:00.098Z,1784.00
2018-02-13T08:42:00.090Z,1808.00
2018-02-13T08:43:00.094Z,1836.00
2018-02-13T08:44:00.084Z,1860.00
2018-02-13T08:45:00.106Z,1888.00
2018-02-13T08:46:00.088Z,1916.00
2018-02-13T08:47:00.079Z,1944.00
2018-02-13T08:48:00.080Z,1972.00
2018-02-13T08:49:00.082Z,1996.00
2018-02-13T08:50:00.086Z,2024.00
2018-02-13T08:51:00.073Z,2052.00
2018-02-13T08:52:00.067Z,2080.00
2018-02-13T08:53:00.066Z,2108.00
2018-02-13T08:54:00.066Z,2132.00
2018-02-13T08:55:00.063Z,2160.00
2018-02-13T08:56:00.070Z,2188.00
2018-02-13T08:57:00.067Z,2212.00
2018-02-13T08:58:00.057Z,2240.00
2018-02-13T08:59:00.063Z,2272.00
2018-02-13T09:00:00.057Z,2292.00
2018-02-13T09:01:00.072Z,2316.00
2018-02-13T09:02:00.059Z,2348.00
2018-02-13T09:03:00.057Z,2368.00
2018-02-13T09:04:00.054Z,2388.00
2018-02-13T09:05:00.053Z,2416.00
2018-02-13T09:06:00.060Z,2440.00
2018-02-13T09:07:00.050Z,2468.00
2018-02-13T09:08:00.048Z,2488.00
2018-02-13T09:09:00.047Z,2516.00
2018-02-13T09:10:00.040Z,2536.00
2018-02-13T09:11:00.042Z,2560.00
2018-02-13T09:12:00.042Z,2580.00
2018-02-13T09:13:00.040Z,2600.00
2018-02-13T09:14:00.039Z,2624.00
2018-02-13T09:15:00.033Z,2644.00
2018-02-13T09:16:00.034Z,2672.00
2018-02-13T09:17:00.029Z,2692.00
2018-02-13T09:18:00.033Z,2708.00
2018-02-13T09:19:00.029Z,2732.00
2018-02-13T09:20:00.033Z,2752.00
2018-02-13T09:21:00.033Z,2772.00
2018-02-13T09:22:00.038Z,2792.00
2018-02-13T09:23:00.036Z,2820.00
2018-02-13T09:24:00.025Z,2836.00
2018-02-13T09:25:00.019Z,2856.00
2018-02-13T09:26:00.023Z,2880.00
2018-02-13T09:27:00.027Z,2900.00
2018-02-13T09:28:00.032Z,2920.00
2018-02-13T09:29:00.022Z,2936.00
2018-02-13T09:30:00.023Z,2956.00
2018-02-13T09:31:00.015Z,2972.00
2018-02-13T09:32:00.013Z,2992.00
2018-02-13T09:33:00.016Z,3012.00
2018-02-13T09:34:00.017Z,3032.00
2018-02-13T09:35:00.012Z,3052.00
2018-02-13T09:36:00.010Z,3064.00
2018-02-13T09:37:00.021Z,3080.00
2018-02-13T09:38:00.010Z,3100.00
2018-02-13T09:39:00.008Z,3116.00
2018-02-13T09:40:00.013Z,3136.00
2018-02-13T09:41:00.010Z,3152.00
2018-02-13T09:42:00.008Z,3164.00
2018-02-13T09:43:00.018Z,3180.00
2018-02-13T09:44:00.010Z,3196.00
2018-02-13T09:45:00.011Z,3208.00
2018-02-13T09:46:00.010Z,3224.00
2018-02-13T09:47:00.011Z,3240.00
2018-02-13T09:48:00.005Z,3252.00
2018-02-13T09:49:00.008Z,3272.00
2018-02-13T09:50:00.001Z,3288.00
2018-02-13T09:51:00.000Z,3300.00
2018-02-13T09:52:00.008Z,3316.00
2018-02-13T09:53:00.012Z,3332.00
2018-02-13T09:54:00.006Z,3356.00
2018-02-13T09:55:00.002Z,3376.00
2018-02-13T09:56:00.021Z,3396.00
2018-02-13T09:57:00.009Z,3420.00
2018-02-13T09:58:00.004Z,3440.00
2018-02-13T09:59:00.015Z,3460.00
2018-02-13T10:00:00.004Z,3484.00
2018-02-13T10:01:00.003Z,3504.00
2018-02-13T10:02:00.003Z,3528.00
2018-02-13T10:03:00.001Z,3544.00
2018-02-13T10:04:00.002Z,3568.00
2018-02-13T10:05:00.011Z,3592.00
2018-02-13T10:06:00.011Z,3608.00
2018-02-13T10:07:00.009Z,3628.00
2018-02-13T10:08:00.012Z,3652.00
2018-02-13T10:09:00.013Z,3672.00
2018-02-13T10:10:00.012Z,3692.00
2018-02-13T10:11:00.011Z,3716.00
2018-02-13T10:12:00.009Z,3736.00
2018-02-13T10:13:00.007Z,3756.00
2018-02-13T10:14:00.013Z,3772.00
2018-02-13T10:15:00.012Z,3792.00
2018-02-13T10:16:00.014Z,3816.00
2018-02-13T10:17:00.019Z,3828.00
2018-02-13T10:18:00.025Z,3856.00
2018-02-13T10:19:00.015Z,3872.00
2018-02-13T10:20:00.026Z,3892.00
2018-02-13T10:21:00.016Z,3908.00
2018-02-13T10:22:00.025Z,3928.00
2018-02-13T10:23:00.023Z,3944.00
2018-02-13T10:24:00.059Z,3956.00
2018-02-13T10:25:00.039Z,3972.00
2018-02-13T10:26:00.030Z,3988.00
2018-02-13T10:27:00.035Z,4004.00
2018-02-13T10:28:00.032Z,4016.00
2018-02-13T10:29:00.028Z,4028.00
2018-02-13T10:30:00.043Z,4048.00
2018-02-13T10:31:00.029Z,4060.00
2018-02-13T10:32:00.081Z,4068.00
2018-02-13T10:33:00.043Z,4084.00
2018-02-13T10:34:00.033Z,4092.00
2018-02-13T10:35:00.046Z,4104.00
2018-02-13T10:36:00.037Z,4116.00
2018-02-13T10:37:00.051Z,4128.00
2018-02-13T10:38:00.055Z,4136.00
2018-02-13T10:39:00.043Z,4148.00
2018-02-13T10:40:00.064Z,4156.00
2018-02-13T10:41:00.067Z,4168.00
2018-02-13T10:42:00.049Z,4172.00
2018-02-13T10:43:00.056Z,4180.00
2018-02-13T10:44:00.053Z,4184.00
2018-02-13T10:45:00.070Z,4196.00
2018-02-13T10:46:00.066Z,4200.00
2018-02-13T10:47:00.066Z,4212.00
2018-02-13T10:48:00.095Z,4220.00
2018-02-13T10:49:00.071Z,4220.00
2018-02-13T10:50:00.072Z,4228.00
2018-02-13T10:51:00.069Z,4236.00
2018-02-13T10:52:00.077Z,4240.00
2018-02-13T10:53:00.075Z,4248.00
2018-02-13T10:54:00.082Z,4252.00
2018-02-13T10:55:00.086Z,4256.00
2018-02-13T10:56:00.083Z,4256.00
2018-02-13T10:57:00.086Z,4268.00
2018-02-13T10:58:00.087Z,4272.00
2018-02-13T10:59:00.095Z,4276.00
2018-02-13T11:00:00.101Z,4284.00
2018-02-13T11:01:00.101Z,4284.00
2018-02-13T11:02:00.104Z,4288.00
2018-02-13T11:03:00.107Z,4292.00
2018-02-13T11:04:00.109Z,4292.00
2018-02-13T11:05:00.115Z,4296.00
2018-02-13T11:06:00.109Z,4304.00
2018-02-13T11:07:00.118Z,4304.00
2018-02-13T11:08:00.114Z,4308.00
2018-02-13T11:09:00.118Z,4312.00
2018-02-13T11:10:00.121Z,4308.00
2018-02-13T11:11:00.122Z,4312.00
2018-02-13T11:12:00.131Z,4312.00
2018-02-13T11:13:00.134Z,4312.00
2018-02-13T11:14:00.133Z,4320.00
2018-02-13T11:15:00.138Z,4312.00
2018-02-13T11:16:00.144Z,4316.00
2018-02-13T11:17:00.146Z,4316.00
2018-02-13T11:18:00.148Z,4316.00
2018-02-13T11:19:00.210Z,4316.00
2018-02-13T11:20:00.148Z,4316.00
2018-02-13T11:21:00.152Z,4320.00
2018-02-13T11:22:00.161Z,4320.00
2018-02-13T11:23:00.166Z,4320.00
2018-02-13T11:24:00.167Z,4320.00
2018-02-13T11:25:00.163Z,4324.00
2018-02-13T11:26:00.173Z,4316.00
2018-02-13T11:27:00.176Z,4316.00
2018-02-13T11:28:00.181Z,4320.00
2018-02-13T11:29:00.182Z,4316.00
2018-02-13T11:30:00.181Z,4316.00
2018-02-13T11:31:00.189Z,4320.00
2018-02-13T11:32:00.186Z,4312.00
2018-02-13T11:33:00.196Z,4316.00
2018-02-13T11:34:00.201Z,4312.00
2018-02-13T11:35:00.203Z,4312.00
2018-02-13T11:36:00.205Z,4320.00
2018-02-13T11:37:00.205Z,4304.00
2018-02-13T11:38:00.213Z,4308.00
2018-02-13T11:39:00.211Z,4308.00
2018-02-13T11:40:00.222Z,4308.00
2018-02-13T11:41:00.226Z,4312.00
2018-02-13T11:42:00.225Z,4308.00
2018-02-13T11:43:00.235Z,4304.00
2018-02-13T11:44:00.236Z,4300.00
2018-02-13T11:45:00.236Z,4300.00
2018-02-13T11:46:00.241Z,4300.00
2018-02-13T11:47:00.248Z,4300.00
2018-02-13T11:48:00.254Z,4296.00
2018-02-13T11:49:00.253Z,4292.00
2018-02-13T11:50:00.257Z,4292.00
2018-02-13T11:51:00.267Z,4292.00
2018-02-13T11:52:00.271Z,4292.00
2018-02-13T11:53:00.271Z,4284.00
2018-02-13T11:54:00.274Z,4284.00
2018-02-13T11:55:00.279Z,4276.00
2018-02-13T11:56:00.287Z,4272.00
2018-02-13T11:57:00.286Z,4276.00
2018-02-13T11:58:00.297Z,4268.00
2018-02-13T11:59:00.300Z,4264.00
2018-02-13T12:00:00.303Z,4260.00
2018-02-13T12:01:00.309Z,4256.00
2018-02-13T12:02:00.306Z,4256.00
2018-02-13T12:03:00.311Z,4244.00
2018-02-13T12:04:00.320Z,4244.00
2018-02-13T12:05:00.320Z,4240.00
2018-02-13T12:06:00.332Z,4236.00
2018-02-13T12:07:00.328Z,4232.00
2018-02-13T12:08:00.337Z,4228.00
2018-02-13T12:09:00.341Z,4224.00
2018-02-13T12:10:00.345Z,4212.00
2018-02-13T12:11:00.350Z,4208.00
2018-02-13T12:12:00.354Z,4208.00
2018-02-13T12:13:00.354Z,4200.00
2018-02-13T12:14:00.363Z,4196.00
2018-02-13T12:15:00.367Z,4188.00
2018-02-13T12:16:00.376Z,4188.00
2018-02-13T12:17:00.370Z,4184.00
2018-02-13T12:18:00.381Z,4180.00
2018-02-13T12:19:00.380Z,4168.00
2018-02-13T12:20:00.387Z,4168.00
2018-02-13T12:21:00.388Z,4164.00
2018-02-13T12:22:00.393Z,4156.00
2018-02-13T12:23:00.398Z,4152.00
2018-02-13T12:24:00.409Z,4148.00
2018-02-13T12:25:00.413Z,4140.00
2018-02-13T12:26:00.413Z,4136.00
2018-02-13T12:27:00.417Z,4136.00
2018-02-13T12:28:00.425Z,4132.00
2018-02-13T12:29:00.426Z,4124.00
2018-02-13T12:30:00.440Z,4120.00
2018-02-13T12:31:00.442Z,4116.00
2018-02-13T12:32:00.441Z,4116.00
2018-02-13T12:33:00.446Z,4108.00
2018-02-13T12:34:00.455Z,4104.00
2018-02-13T12:35:00.454Z,4100.00
2018-02-13T12:36:00.461Z,4092.00
2018-02-13T12:37:00.471Z,4092.00
2018-02-13T12:38:00.474Z,4088.00
2018-02-13T12:39:00.480Z,4080.00
2018-02-13T12:40:00.479Z,4080.00
2018-02-13T12:41:00.483Z,4068.00
2018-02-13T12:42:00.493Z,4068.00
2018-02-13T12:43:00.495Z,4060.00
2018-02-13T12:44:00.500Z,4056.00
2018-02-13T12:45:00.503Z,4056.00